createdAt,value
2017-05-17T00:00:05.266Z,0
2017-05-17T00:01:05.906Z,0
2017-05-17T00:02:06.546Z,0
2017-05-17T00:03:07.188Z,0
2017-05-17T00:04:07.828Z,0
2017-05-17T00:05:08.568Z,0
2017-05-17T00:06:09.209Z,0
2017-05-17T00:07:09.847Z,0
2017-05-17T00:08:10.490Z,0
2017-05-17T00:09:11.132Z,0
2017-05-17T00:10:11.768Z,0
2017-05-17T00:11:12.409Z,0
2017-05-17T00:12:13.049Z,0
2017-05-17T00:13:13.943Z,0
2017-05-17T00:14:14.585Z,0
2017-05-17T00:15:15.221Z,0
2017-05-17T00:16:15.861Z,0
2017-05-17T00:17:16.503Z,0
2017-05-17T00:18:17.143Z,0
2017-05-17T00:19:17.786Z,0
2017-05-17T00:20:18.430Z,0
2017-05-17T00:21:19.077Z,0
2017-05-17T00:22:19.915Z,0
2017-05-17T00:23:20.549Z,0
2017-05-17T00:24:21.193Z,0
2017-05-17T00:25:21.838Z,0
2017-05-17T00:26:22.475Z,0
2017-05-17T00:27:23.117Z,0
2017-05-17T00:28:23.759Z,0
2017-05-17T00:29:24.394Z,0
2017-05-17T00:30:25.238Z,0
2017-05-17T00:31:25.878Z,0
2017-05-17T00:32:26.514Z,0
2017-05-17T00:33:27.156Z,0
2017-05-17T00:34:27.794Z,0
2017-05-17T00:35:28.434Z,0
2017-05-17T00:36:29.069Z,0
2017-05-17T00:37:29.711Z,0
2017-05-17T00:38:30.499Z,0
2017-05-17T00:39:31.144Z,0
2017-05-17T00:40:31.786Z,0
2017-05-17T00:41:32.428Z,0
2017-05-17T00:42:33.063Z,0
2017-05-17T00:43:33.704Z,0
2017-05-17T00:44:34.342Z,0
2017-05-17T00:45:34.989Z,0
2017-05-17T00:46:35.827Z,0
2017-05-17T00:47:36.464Z,0
2017-05-17T00:48:37.104Z,0
2017-05-17T00:49:37.747Z,0
2017-05-17T00:50:38.390Z,0
2017-05-17T00:51:39.032Z,0
2017-05-17T00:52:39.673Z,0
2017-05-17T00:53:40.316Z,0
2017-05-17T00:54:40.959Z,0
2017-05-17T00:55:41.802Z,0
2017-05-17T00:56:42.442Z,0
2017-05-17T00:57:43.083Z,0
2017-05-17T00:58:43.676Z,0
2017-05-17T00:59:44.315Z,0
2017-05-17T01:00:44.958Z,0
2017-05-17T01:01:45.599Z,0
2017-05-17T01:02:46.241Z,0
2017-05-17T01:03:47.035Z,0
2017-05-17T01:04:47.675Z,0
2017-05-17T01:05:48.321Z,0
2017-05-17T01:06:48.959Z,0
2017-05-17T01:07:49.602Z,0
2017-05-17T01:08:50.240Z,0
2017-05-17T01:09:50.881Z,0
2017-05-17T01:10:51.523Z,0
2017-05-17T01:11:52.358Z,0
2017-05-17T01:12:53.000Z,0
2017-05-17T01:13:53.642Z,0
2017-05-17T01:14:54.282Z,0
2017-05-17T01:15:54.923Z,0
2017-05-17T01:16:55.564Z,0
2017-05-17T01:17:56.202Z,0
2017-05-17T01:18:56.839Z,0
2017-05-17T01:19:57.932Z,0
2017-05-17T01:20:58.575Z,0
2017-05-17T01:21:59.219Z,0
2017-05-17T01:22:59.857Z,0
2017-05-17T01:24:00.497Z,0
2017-05-17T01:25:01.139Z,0
2017-05-17T01:26:01.729Z,0
2017-05-17T01:27:02.373Z,0
2017-05-17T01:28:03.213Z,0
2017-05-17T01:29:03.853Z,0
2017-05-17T01:30:04.494Z,0
2017-05-17T01:31:05.136Z,0
2017-05-17T01:32:05.780Z,0
2017-05-17T01:33:06.421Z,0
2017-05-17T01:34:07.063Z,0
2017-05-17T01:35:07.703Z,0
2017-05-17T01:36:08.344Z,0
2017-05-17T01:37:09.282Z,0
2017-05-17T01:38:09.946Z,0
2017-05-17T01:39:10.568Z,0
2017-05-17T01:40:11.209Z,0
2017-05-17T01:41:11.849Z,0
2017-05-17T01:42:12.490Z,0
2017-05-17T01:43:13.125Z,0
2017-05-17T01:44:13.770Z,0
2017-05-17T01:45:14.713Z,0
2017-05-17T01:46:15.348Z,0
2017-05-17T01:47:15.983Z,0
2017-05-17T01:48:16.624Z,0
2017-05-17T01:49:17.263Z,0
2017-05-17T01:50:17.905Z,0
2017-05-17T01:51:18.542Z,0
2017-05-17T01:52:19.183Z,0
2017-05-17T01:53:20.127Z,0
2017-05-17T01:54:20.764Z,0
2017-05-17T01:55:21.404Z,0
2017-05-17T01:56:22.049Z,0
2017-05-17T01:57:22.688Z,0
2017-05-17T01:58:23.325Z,0
2017-05-17T01:59:23.966Z,0
2017-05-17T02:00:24.606Z,0
2017-05-17T02:01:25.400Z,0
2017-05-17T02:02:26.043Z,0
2017-05-17T02:03:26.678Z,0
2017-05-17T02:04:27.322Z,0
2017-05-17T02:05:27.964Z,0
2017-05-17T02:06:28.607Z,0
2017-05-17T02:07:29.245Z,0
2017-05-17T02:08:29.882Z,0
2017-05-17T02:09:30.521Z,0
2017-05-17T02:10:31.363Z,0
2017-05-17T02:11:32.009Z,0
2017-05-17T02:12:32.649Z,0
2017-05-17T02:13:33.283Z,0
2017-05-17T02:14:33.926Z,0
2017-05-17T02:15:34.568Z,0
2017-05-17T02:16:35.208Z,0
2017-05-17T02:17:35.849Z,0
2017-05-17T02:18:36.644Z,0
2017-05-17T02:19:37.285Z,0
2017-05-17T02:20:37.925Z,0
2017-05-17T02:21:38.568Z,0
2017-05-17T02:22:39.209Z,0
2017-05-17T02:23:39.849Z,0
2017-05-17T02:24:40.490Z,0
2017-05-17T02:25:41.128Z,0
2017-05-17T02:26:41.969Z,0
2017-05-17T02:27:42.609Z,0
2017-05-17T02:28:43.253Z,0
2017-05-17T02:29:43.899Z,0
2017-05-17T02:30:44.542Z,0
2017-05-17T02:31:45.188Z,0
2017-05-17T02:32:45.821Z,0
2017-05-17T02:33:46.464Z,0
2017-05-17T02:34:47.251Z,0
2017-05-17T02:35:47.893Z,0
2017-05-17T02:36:48.536Z,0
2017-05-17T02:37:49.178Z,0
2017-05-17T02:38:49.814Z,0
2017-05-17T02:39:50.455Z,0
2017-05-17T02:40:51.101Z,0
2017-05-17T02:41:51.742Z,0
2017-05-17T02:42:52.677Z,0
2017-05-17T02:43:53.318Z,0
2017-05-17T02:44:53.957Z,0
2017-05-17T02:45:54.599Z,0
2017-05-17T02:46:55.241Z,0
2017-05-17T02:47:55.878Z,0
2017-05-17T02:48:56.520Z,0
2017-05-17T02:49:57.163Z,0
2017-05-17T02:50:57.802Z,0
2017-05-17T02:51:58.649Z,0
2017-05-17T02:52:59.280Z,0
2017-05-17T02:53:59.915Z,0
2017-05-17T02:55:00.556Z,0
2017-05-17T02:56:01.198Z,0
2017-05-17T02:57:01.841Z,0
2017-05-17T02:58:02.480Z,0
2017-05-17T02:59:03.126Z,0
2017-05-17T03:00:03.960Z,0
2017-05-17T03:01:04.595Z,0
2017-05-17T03:02:05.237Z,0
2017-05-17T03:03:05.874Z,0
2017-05-17T03:04:06.512Z,0
2017-05-17T03:05:07.151Z,0
2017-05-17T03:06:07.823Z,0
2017-05-17T03:07:08.427Z,0
2017-05-17T03:08:09.267Z,0
2017-05-17T03:09:09.908Z,0
2017-05-17T03:10:10.554Z,0
2017-05-17T03:11:11.191Z,0
2017-05-17T03:12:11.829Z,0
2017-05-17T03:13:12.465Z,0
2017-05-17T03:14:13.105Z,0
2017-05-17T03:15:13.748Z,0
2017-05-17T03:16:14.592Z,0
2017-05-17T03:17:15.232Z,0
2017-05-17T03:18:15.869Z,0
2017-05-17T03:19:16.509Z,0
2017-05-17T03:20:17.151Z,0
2017-05-17T03:21:17.786Z,0
2017-05-17T03:22:18.430Z,0
2017-05-17T03:23:19.074Z,0
2017-05-17T03:24:19.712Z,0
2017-05-17T03:25:20.502Z,0
2017-05-17T03:26:21.145Z,0
2017-05-17T03:27:21.787Z,0
2017-05-17T03:28:22.429Z,0
2017-05-17T03:29:23.078Z,0
2017-05-17T03:30:23.706Z,0
2017-05-17T03:31:24.347Z,0
2017-05-17T03:32:24.984Z,0
2017-05-17T03:33:25.824Z,0
2017-05-17T03:34:26.466Z,0
2017-05-17T03:35:27.124Z,0
2017-05-17T03:36:27.747Z,0
2017-05-17T03:37:28.386Z,0
2017-05-17T03:38:29.027Z,0
2017-05-17T03:39:29.668Z,0
2017-05-17T03:40:30.308Z,0
2017-05-17T03:41:31.100Z,0
2017-05-17T03:42:31.741Z,0
2017-05-17T03:43:32.383Z,0
2017-05-17T03:44:33.025Z,0
2017-05-17T03:45:33.666Z,0
2017-05-17T03:46:34.309Z,0
2017-05-17T03:47:34.951Z,0
2017-05-17T03:48:35.596Z,0
2017-05-17T03:49:36.436Z,0
2017-05-17T03:50:37.078Z,0
2017-05-17T03:51:37.722Z,0
2017-05-17T03:52:38.359Z,0
2017-05-17T03:53:38.998Z,0
2017-05-17T03:54:39.642Z,0
2017-05-17T03:55:40.284Z,0
2017-05-17T03:56:40.922Z,0
2017-05-17T03:57:41.763Z,0
2017-05-17T03:58:42.406Z,0
2017-05-17T03:59:43.048Z,0
2017-05-17T04:00:43.692Z,0
2017-05-17T04:01:44.331Z,0
2017-05-17T04:02:44.973Z,0
2017-05-17T04:03:45.618Z,0
2017-05-17T04:04:46.253Z,0
2017-05-17T04:05:46.894Z,0
2017-05-17T04:06:47.738Z,0
2017-05-17T04:07:48.378Z,0
2017-05-17T04:08:49.022Z,0
2017-05-17T04:09:49.657Z,0
2017-05-17T04:10:50.299Z,0
2017-05-17T04:11:50.940Z,0
2017-05-17T04:12:51.583Z,0
2017-05-17T04:13:52.219Z,0
2017-05-17T04:14:53.058Z,0
2017-05-17T04:15:53.695Z,0
2017-05-17T04:16:54.338Z,0
2017-05-17T04:17:54.979Z,0
2017-05-17T04:18:55.622Z,0
2017-05-17T04:19:56.257Z,0
2017-05-17T04:20:56.893Z,0
2017-05-17T04:21:57.537Z,0
2017-05-17T04:22:58.398Z,0
2017-05-17T04:23:59.020Z,0
2017-05-17T04:24:59.660Z,0
2017-05-17T04:26:00.300Z,0
2017-05-17T04:27:00.944Z,0
2017-05-17T04:28:01.588Z,0
2017-05-17T04:29:02.224Z,0
2017-05-17T04:30:02.865Z,0
2017-05-17T04:31:03.657Z,0
2017-05-17T04:32:04.300Z,0
2017-05-17T04:33:04.942Z,0
2017-05-17T04:34:05.580Z,0
2017-05-17T04:35:06.224Z,0
2017-05-17T04:36:06.866Z,0
2017-05-17T04:37:07.506Z,0
2017-05-17T04:38:08.149Z,0
2017-05-17T04:39:08.791Z,0
2017-05-17T04:40:09.634Z,0
2017-05-17T04:41:10.274Z,0
2017-05-17T04:42:10.916Z,0
2017-05-17T04:43:11.557Z,0
2017-05-17T04:44:12.202Z,0
2017-05-17T04:45:12.841Z,0
2017-05-17T04:46:13.484Z,0
2017-05-17T04:47:14.124Z,0
2017-05-17T04:48:14.968Z,0
2017-05-17T04:49:15.611Z,0
2017-05-17T04:50:16.253Z,0
2017-05-17T04:51:16.892Z,0
2017-05-17T04:52:17.528Z,0
2017-05-17T04:53:18.166Z,0
2017-05-17T04:54:18.808Z,0
2017-05-17T04:55:19.447Z,0
2017-05-17T04:56:20.286Z,0
2017-05-17T04:57:20.924Z,0
2017-05-17T04:58:21.567Z,0
2017-05-17T04:59:22.209Z,0
2017-05-17T05:00:22.852Z,0
2017-05-17T05:01:23.491Z,0
2017-05-17T05:02:24.131Z,0
2017-05-17T05:03:24.769Z,0
2017-05-17T05:04:25.760Z,0
2017-05-17T05:05:26.405Z,0
2017-05-17T05:06:27.100Z,0
2017-05-17T05:07:27.742Z,0
2017-05-17T05:08:28.387Z,0
2017-05-17T05:09:29.029Z,0
2017-05-17T05:10:29.670Z,0
2017-05-17T05:11:30.310Z,0
2017-05-17T05:12:31.154Z,0
2017-05-17T05:13:31.795Z,0
2017-05-17T05:14:32.438Z,0
2017-05-17T05:15:33.082Z,0
2017-05-17T05:16:33.720Z,0
2017-05-17T05:17:34.361Z,0
2017-05-17T05:18:34.997Z,0
2017-05-17T05:19:35.640Z,0
2017-05-17T05:20:36.282Z,0
2017-05-17T05:21:37.074Z,0
2017-05-17T05:22:37.715Z,0
2017-05-17T05:23:38.359Z,0
2017-05-17T05:24:39.000Z,0
2017-05-17T05:25:39.642Z,0
2017-05-17T05:26:40.280Z,0
2017-05-17T05:27:40.921Z,0
2017-05-17T05:28:41.559Z,0
2017-05-17T05:29:42.402Z,0
2017-05-17T05:30:43.042Z,0
2017-05-17T05:31:43.684Z,0
2017-05-17T05:32:44.328Z,0
2017-05-17T05:33:44.970Z,0
2017-05-17T05:34:45.613Z,0
2017-05-17T05:35:46.248Z,0
2017-05-17T05:36:46.885Z,0
2017-05-17T05:37:47.876Z,0
2017-05-17T05:38:48.512Z,0
2017-05-17T05:39:49.147Z,0
2017-05-17T05:40:49.788Z,0
2017-05-17T05:41:50.427Z,0
2017-05-17T05:42:51.064Z,0
2017-05-17T05:43:51.709Z,0
2017-05-17T05:44:52.348Z,0
2017-05-17T05:45:53.242Z,0
2017-05-17T05:46:53.893Z,0
2017-05-17T05:47:54.539Z,0
2017-05-17T05:48:55.180Z,0
2017-05-17T05:49:55.820Z,0
2017-05-17T05:50:56.460Z,0
2017-05-17T05:51:57.096Z,0
2017-05-17T05:52:57.742Z,0
2017-05-17T05:53:58.375Z,0
2017-05-17T05:54:59.169Z,0
2017-05-17T05:55:59.808Z,0
2017-05-17T05:57:00.451Z,0
2017-05-17T05:58:01.093Z,0
2017-05-17T05:59:01.736Z,0
2017-05-17T06:00:02.378Z,0
2017-05-17T06:01:03.020Z,0
2017-05-17T06:02:03.663Z,0
2017-05-17T06:03:04.702Z,0
2017-05-17T06:04:05.347Z,0
2017-05-17T06:05:05.985Z,0
2017-05-17T06:06:06.626Z,0
2017-05-17T06:07:07.272Z,0
2017-05-17T06:08:07.905Z,0
2017-05-17T06:09:08.545Z,0
2017-05-17T06:10:09.187Z,0
2017-05-17T06:11:09.978Z,0
2017-05-17T06:12:10.619Z,0
2017-05-17T06:13:11.259Z,0
2017-05-17T06:14:11.901Z,0
2017-05-17T06:15:12.541Z,0
2017-05-17T06:16:13.177Z,0
2017-05-17T06:17:13.820Z,0
2017-05-17T06:18:14.454Z,0
2017-05-17T06:19:15.290Z,0
2017-05-17T06:20:15.931Z,0
2017-05-17T06:21:16.571Z,0
2017-05-17T06:22:17.207Z,0
2017-05-17T06:23:17.848Z,0
2017-05-17T06:24:18.490Z,0
2017-05-17T06:25:19.136Z,0
2017-05-17T06:26:19.771Z,0
2017-05-17T06:27:20.610Z,0
2017-05-17T06:28:21.248Z,0
2017-05-17T06:29:21.888Z,0
2017-05-17T06:30:22.529Z,0
2017-05-17T06:31:23.170Z,0
2017-05-17T06:32:23.806Z,0
2017-05-17T06:33:24.452Z,0
2017-05-17T06:34:25.043Z,0
2017-05-17T06:35:25.681Z,0
2017-05-17T06:36:26.524Z,0
2017-05-17T06:37:27.165Z,0
2017-05-17T06:38:27.808Z,0
2017-05-17T06:39:28.450Z,0
2017-05-17T06:40:29.093Z,0
2017-05-17T06:41:29.732Z,0
2017-05-17T06:42:30.379Z,0
2017-05-17T06:43:31.015Z,0
2017-05-17T06:44:31.808Z,0
2017-05-17T06:45:32.449Z,0
2017-05-17T06:46:33.089Z,0
2017-05-17T06:47:33.731Z,0
2017-05-17T06:48:34.376Z,0
2017-05-17T06:49:35.023Z,0
2017-05-17T06:50:35.667Z,0
2017-05-17T06:51:36.310Z,0
2017-05-17T06:52:37.149Z,0
2017-05-17T06:53:37.792Z,0
2017-05-17T06:54:38.432Z,0
2017-05-17T06:55:39.071Z,0
2017-05-17T06:56:39.716Z,0
2017-05-17T06:57:40.355Z,0
2017-05-17T06:58:40.988Z,0
2017-05-17T06:59:41.632Z,0
2017-05-17T07:00:42.424Z,0
2017-05-17T07:01:43.066Z,0
2017-05-17T07:02:43.706Z,0
2017-05-17T07:03:44.348Z,0
2017-05-17T07:04:44.992Z,0
2017-05-17T07:05:45.634Z,0
2017-05-17T07:06:46.274Z,0
2017-05-17T07:07:46.912Z,0
2017-05-17T07:08:47.553Z,0
2017-05-17T07:09:48.399Z,0
2017-05-17T07:10:49.035Z,0
2017-05-17T07:11:49.678Z,0
2017-05-17T07:12:50.318Z,0
2017-05-17T07:13:50.959Z,0
2017-05-17T07:14:51.601Z,0
2017-05-17T07:15:52.243Z,0
2017-05-17T07:16:52.886Z,0
2017-05-17T07:17:53.727Z,0
2017-05-17T07:18:54.368Z,0
2017-05-17T07:19:55.009Z,0
2017-05-17T07:20:55.647Z,0
2017-05-17T07:21:56.290Z,0
2017-05-17T07:22:56.929Z,0
2017-05-17T07:23:57.570Z,0
2017-05-17T07:24:58.208Z,0
2017-05-17T07:25:59.153Z,0
2017-05-17T07:26:59.789Z,0
2017-05-17T07:28:00.429Z,0
2017-05-17T07:29:01.067Z,0
2017-05-17T07:30:01.710Z,0
2017-05-17T07:31:02.352Z,0
2017-05-17T07:32:02.994Z,0
2017-05-17T07:33:03.639Z,0
2017-05-17T07:34:04.481Z,0
2017-05-17T07:35:05.125Z,0
2017-05-17T07:36:05.766Z,0
2017-05-17T07:37:06.409Z,0
2017-05-17T07:38:07.052Z,0
2017-05-17T07:39:07.692Z,0
2017-05-17T07:40:08.333Z,0
2017-05-17T07:41:08.972Z,0
2017-05-17T07:42:09.765Z,0
2017-05-17T07:43:10.405Z,0
2017-05-17T07:44:11.047Z,0
2017-05-17T07:45:11.686Z,0
2017-05-17T07:46:12.330Z,0
2017-05-17T07:47:13.038Z,0
2017-05-17T07:48:13.666Z,0
2017-05-17T08:45:37.637Z,0
2017-05-17T08:46:38.582Z,70
2017-05-17T08:47:39.229Z,65
2017-05-17T08:48:39.869Z,60
2017-05-17T08:49:40.514Z,60
2017-05-17T08:50:41.164Z,65
2017-05-17T08:51:41.808Z,70
2017-05-17T08:52:42.454Z,60
2017-05-17T08:53:43.097Z,55
2017-05-17T08:54:43.894Z,55
2017-05-17T08:55:44.538Z,50
2017-05-17T08:56:45.185Z,50
2017-05-17T08:57:45.830Z,45
2017-05-17T08:58:46.475Z,45
2017-05-17T08:59:47.115Z,40
2017-05-17T09:00:47.761Z,45
2017-05-17T09:01:48.410Z,50
2017-05-17T09:02:49.255Z,50
2017-05-17T09:03:49.900Z,50
2017-05-17T09:04:50.539Z,50
2017-05-17T09:05:51.184Z,50
2017-05-17T09:06:51.825Z,55
2017-05-17T09:07:52.469Z,50
2017-05-17T09:08:53.115Z,50
2017-05-17T09:09:53.818Z,55
2017-05-17T09:10:54.615Z,55
2017-05-17T09:11:55.262Z,55
2017-05-17T09:12:55.902Z,55
2017-05-17T09:13:56.546Z,55
2017-05-17T09:14:57.189Z,65
2017-05-17T09:15:57.836Z,65
2017-05-17T09:16:58.480Z,65
2017-05-17T09:17:59.117Z,65
2017-05-17T09:18:59.764Z,65
2017-05-17T09:20:00.709Z,70
2017-05-17T09:21:01.355Z,75
2017-05-17T09:22:02.002Z,80
2017-05-17T09:23:02.649Z,80
2017-05-17T09:24:03.295Z,75
2017-05-17T09:25:03.940Z,70
2017-05-17T09:26:04.586Z,70
2017-05-17T09:27:05.228Z,70
2017-05-17T09:28:06.174Z,70
2017-05-17T09:29:06.818Z,60
2017-05-17T09:30:07.459Z,70
2017-05-17T09:31:08.107Z,65
2017-05-17T09:32:08.745Z,70
2017-05-17T09:33:09.390Z,65
2017-05-17T09:34:10.035Z,65
2017-05-17T09:35:10.677Z,65
2017-05-17T09:36:11.526Z,70
2017-05-17T09:37:12.165Z,70
2017-05-17T09:38:12.813Z,70
2017-05-17T09:39:13.458Z,65
2017-05-17T09:40:14.104Z,65
2017-05-17T09:41:14.749Z,55
2017-05-17T09:42:15.391Z,70
2017-05-17T09:43:16.036Z,65
2017-05-17T09:44:16.878Z,65
2017-05-17T09:45:17.528Z,65
2017-05-17T09:46:18.169Z,70
2017-05-17T09:47:18.819Z,70
2017-05-17T09:48:19.523Z,80
2017-05-17T09:49:20.168Z,75
2017-05-17T09:50:20.814Z,80
2017-05-17T09:51:21.455Z,85
2017-05-17T09:52:22.105Z,75
2017-05-17T09:53:22.995Z,75
2017-05-17T09:54:23.641Z,95
2017-05-17T09:55:24.287Z,90
2017-05-17T09:56:24.933Z,125
2017-05-17T09:57:25.581Z,90
2017-05-17T09:58:26.225Z,125
2017-05-17T09:59:26.874Z,135
2017-05-17T10:00:27.521Z,135
2017-05-17T10:01:28.320Z,160
2017-05-17T10:02:28.968Z,150
2017-05-17T10:03:29.616Z,150
2017-05-17T10:04:30.262Z,175
2017-05-17T10:05:30.904Z,135
2017-05-17T10:06:31.551Z,145
2017-05-17T10:07:32.200Z,120
2017-05-17T10:08:32.844Z,170
2017-05-17T10:09:33.789Z,150
2017-05-17T10:10:34.437Z,150
2017-05-17T10:11:35.083Z,170
2017-05-17T10:12:35.731Z,170
2017-05-17T10:13:36.379Z,145
2017-05-17T10:14:37.034Z,115
2017-05-17T10:15:37.678Z,115
2017-05-17T10:16:38.328Z,120
2017-05-17T10:17:39.177Z,110
2017-05-17T10:18:39.826Z,175
2017-05-17T10:19:40.473Z,170
2017-05-17T10:20:41.118Z,145
2017-05-17T10:21:41.761Z,160
2017-05-17T10:22:42.406Z,170
2017-05-17T10:23:43.054Z,115
2017-05-17T10:24:43.702Z,145
2017-05-17T10:25:44.550Z,145
2017-05-17T10:26:45.194Z,175
2017-05-17T10:27:45.839Z,165
2017-05-17T10:28:46.487Z,200
2017-05-17T10:29:47.138Z,190
2017-05-17T10:30:47.783Z,180
2017-05-17T10:31:48.425Z,180
2017-05-17T10:32:49.072Z,200
2017-05-17T10:33:49.718Z,205
2017-05-17T10:34:50.512Z,225
2017-05-17T10:35:51.157Z,190
2017-05-17T10:36:51.806Z,155
2017-05-17T10:37:52.440Z,180
2017-05-17T10:38:53.089Z,205
2017-05-17T10:39:53.739Z,185
2017-05-17T10:40:54.382Z,140
2017-05-17T10:41:55.031Z,220
2017-05-17T10:42:55.882Z,200
2017-05-17T10:43:56.531Z,140
2017-05-17T10:44:57.179Z,175
2017-05-17T10:45:57.826Z,220
2017-05-17T10:46:58.425Z,145
2017-05-17T10:47:59.073Z,150
2017-05-17T10:48:59.712Z,230
2017-05-17T10:50:00.361Z,180
2017-05-17T10:51:01.306Z,205
2017-05-17T10:52:01.956Z,200
2017-05-17T10:53:02.600Z,155
2017-05-17T10:54:03.247Z,165
2017-05-17T10:55:03.898Z,205
2017-05-17T10:56:04.547Z,175
2017-05-17T10:57:05.192Z,195
2017-05-17T10:58:05.842Z,205
2017-05-17T10:59:06.687Z,160
2017-05-17T11:00:07.336Z,195
2017-05-17T11:01:07.986Z,315
2017-05-17T11:02:08.634Z,190
2017-05-17T11:03:09.282Z,185
2017-05-17T11:04:09.931Z,185
2017-05-17T11:05:10.580Z,195
2017-05-17T11:06:11.229Z,1175
2017-05-17T11:07:11.884Z,1235
2017-05-17T11:08:12.781Z,1210
2017-05-17T11:09:13.434Z,475
2017-05-17T11:10:14.082Z,365
2017-05-17T11:11:14.732Z,445
2017-05-17T11:12:15.378Z,485
2017-05-17T11:13:16.027Z,330
2017-05-17T11:14:16.676Z,215
2017-05-17T11:15:17.325Z,175
2017-05-17T11:16:18.173Z,170
2017-05-17T11:17:18.825Z,170
2017-05-17T11:18:19.478Z,195
2017-05-17T11:19:20.125Z,245
2017-05-17T11:20:20.771Z,155
2017-05-17T11:21:21.420Z,135
2017-05-17T11:22:22.068Z,130
2017-05-17T11:23:22.714Z,180
2017-05-17T11:24:23.558Z,210
2017-05-17T11:25:24.208Z,175
2017-05-17T11:26:24.860Z,185
2017-05-17T11:27:25.512Z,225
2017-05-17T11:28:26.164Z,305
2017-05-17T11:29:26.812Z,150
2017-05-17T11:30:27.462Z,270
2017-05-17T11:31:28.111Z,145
2017-05-17T11:32:29.005Z,175
2017-05-17T11:33:29.656Z,125
2017-05-17T11:34:30.306Z,145
2017-05-17T11:35:30.956Z,165
2017-05-17T11:36:31.605Z,210
2017-05-17T11:37:32.253Z,275
2017-05-17T11:38:32.899Z,315
2017-05-17T11:39:33.549Z,345
2017-05-17T11:40:34.299Z,235
2017-05-17T11:41:34.947Z,185
2017-05-17T11:42:35.602Z,220
2017-05-17T11:43:36.251Z,145
2017-05-17T11:44:36.901Z,150
2017-05-17T11:45:37.554Z,195
2017-05-17T11:46:38.200Z,185
2017-05-17T11:47:38.848Z,145
2017-05-17T11:48:39.493Z,165
2017-05-17T11:49:40.393Z,395
2017-05-17T11:50:41.371Z,225
2017-05-17T11:51:42.017Z,205
2017-05-17T11:52:42.666Z,260
2017-05-17T11:53:43.317Z,150
2017-05-17T11:54:43.968Z,160
2017-05-17T11:55:44.613Z,160
2017-05-17T11:56:45.265Z,140
2017-05-17T11:57:46.483Z,205
2017-05-17T11:58:47.131Z,295
2017-05-17T11:59:47.773Z,215
2017-05-17T12:00:48.425Z,330
2017-05-17T12:01:49.076Z,360
2017-05-17T12:02:49.726Z,155
2017-05-17T12:03:50.376Z,160
2017-05-17T12:04:51.025Z,185
2017-05-17T12:05:51.925Z,265
2017-05-17T12:06:52.568Z,285
2017-05-17T12:07:53.217Z,235
2017-05-17T12:08:53.868Z,410
2017-05-17T12:09:54.516Z,245
2017-05-17T12:10:55.167Z,230
2017-05-17T12:11:55.814Z,180
2017-05-17T12:12:56.465Z,215
2017-05-17T12:13:57.312Z,160
2017-05-17T12:14:57.962Z,190
2017-05-17T12:15:58.608Z,190
2017-05-17T12:16:59.255Z,170
2017-05-17T12:17:59.904Z,220
2017-05-17T12:19:00.554Z,210
2017-05-17T12:20:01.207Z,160
2017-05-17T12:21:01.852Z,225
2017-05-17T12:22:02.654Z,235
2017-05-17T12:23:03.297Z,260
2017-05-17T12:24:03.947Z,205
2017-05-17T12:25:04.599Z,120
2017-05-17T12:26:05.250Z,110
2017-05-17T12:27:05.899Z,155
2017-05-17T12:28:06.547Z,140
2017-05-17T12:29:07.197Z,200
2017-05-17T12:30:07.847Z,520
2017-05-17T12:31:08.699Z,260
2017-05-17T12:32:09.349Z,385
2017-05-17T12:33:09.997Z,305
2017-05-17T12:34:10.648Z,260
2017-05-17T12:35:11.293Z,285
2017-05-17T12:36:11.947Z,380
2017-05-17T12:37:12.595Z,310
2017-05-17T12:38:13.245Z,235
2017-05-17T12:39:14.197Z,160
2017-05-17T12:40:14.850Z,160
2017-05-17T12:41:15.496Z,320
2017-05-17T12:42:16.148Z,380
2017-05-17T12:43:16.803Z,295
2017-05-17T12:44:17.452Z,205
2017-05-17T12:45:18.097Z,185
2017-05-17T12:46:18.805Z,180
2017-05-17T12:47:19.655Z,190
2017-05-17T12:48:20.306Z,210
2017-05-17T12:49:20.952Z,195
2017-05-17T12:50:21.602Z,195
2017-05-17T12:51:22.248Z,135
2017-05-17T12:52:22.898Z,155
2017-05-17T12:53:23.545Z,175
2017-05-17T12:54:24.194Z,160
2017-05-17T12:55:25.089Z,175
2017-05-17T12:56:25.738Z,185
2017-05-17T12:57:26.391Z,195
2017-05-17T12:58:27.039Z,185
2017-05-17T12:59:27.631Z,150
2017-05-17T13:00:28.284Z,165
2017-05-17T13:01:28.884Z,220
2017-05-17T13:02:29.534Z,255
2017-05-17T13:03:30.503Z,295
2017-05-17T13:04:31.451Z,275
2017-05-17T13:05:32.099Z,190
2017-05-17T13:06:32.747Z,345
2017-05-17T13:07:33.392Z,360
2017-05-17T13:08:34.044Z,335
2017-05-17T13:09:34.749Z,260
2017-05-17T13:10:35.400Z,310
2017-05-17T13:11:36.049Z,260
2017-05-17T13:12:36.901Z,275
2017-05-17T13:13:37.547Z,275
2017-05-17T13:14:38.199Z,220
2017-05-17T13:15:38.845Z,200
2017-05-17T13:16:39.499Z,580
2017-05-17T13:17:40.206Z,255
2017-05-17T13:18:40.855Z,435
2017-05-17T13:19:41.506Z,305
2017-05-17T13:20:42.555Z,410
2017-05-17T13:21:43.207Z,720
2017-05-17T13:22:43.855Z,320
2017-05-17T13:23:44.504Z,255
2017-05-17T13:24:45.151Z,315
2017-05-17T13:25:45.803Z,385
2017-05-17T13:26:46.451Z,670
2017-05-17T13:27:47.100Z,495
2017-05-17T13:28:48.050Z,475
2017-05-17T13:29:48.704Z,570
2017-05-17T13:30:49.352Z,525
2017-05-17T13:31:50.005Z,1500
2017-05-17T13:32:50.653Z,1370
2017-05-17T13:33:51.305Z,1230
2017-05-17T13:34:51.955Z,670
2017-05-17T13:35:52.609Z,1045
2017-05-17T13:36:53.455Z,350
2017-05-17T13:37:54.107Z,450
2017-05-17T13:38:54.753Z,245
2017-05-17T13:39:55.401Z,205
2017-05-17T13:40:56.052Z,265
2017-05-17T13:41:56.708Z,195
2017-05-17T13:42:57.355Z,215
2017-05-17T13:43:58.005Z,1040
2017-05-17T13:44:58.658Z,285
2017-05-17T13:45:59.462Z,315
2017-05-17T13:47:00.114Z,370
2017-05-17T13:48:00.767Z,420
2017-05-17T13:49:01.412Z,475
2017-05-17T13:50:02.065Z,280
2017-05-17T13:51:02.714Z,240
2017-05-17T13:52:03.360Z,260
2017-05-17T13:53:04.011Z,215
2017-05-17T13:54:04.859Z,165
2017-05-17T13:55:05.512Z,180
2017-05-17T13:56:06.165Z,205
2017-05-17T13:57:06.815Z,165
2017-05-17T13:58:07.466Z,185
2017-05-17T13:59:08.117Z,165
2017-05-17T14:00:08.765Z,170
2017-05-17T14:01:09.411Z,155
2017-05-17T14:02:10.464Z,180
2017-05-17T14:03:11.116Z,170
2017-05-17T14:04:11.760Z,155
2017-05-17T14:05:12.407Z,155
2017-05-17T14:06:13.052Z,155
2017-05-17T14:07:13.704Z,185
2017-05-17T14:08:14.355Z,170
2017-05-17T14:09:15.005Z,170
2017-05-17T14:10:15.851Z,165
2017-05-17T14:11:16.499Z,160
2017-05-17T14:12:17.147Z,175
2017-05-17T14:13:17.797Z,205
2017-05-17T14:14:18.447Z,165
2017-05-17T14:15:19.098Z,155
2017-05-17T14:16:19.747Z,160
2017-05-17T14:17:20.394Z,200
2017-05-17T14:18:21.045Z,165
2017-05-17T14:19:21.996Z,135
2017-05-17T14:20:22.643Z,140
2017-05-17T14:21:23.295Z,135
2017-05-17T14:22:23.943Z,155
2017-05-17T14:23:24.592Z,165
2017-05-17T14:24:25.245Z,265
2017-05-17T14:25:25.891Z,245
2017-05-17T14:26:26.541Z,225
2017-05-17T14:27:27.643Z,200
2017-05-17T14:28:28.312Z,295
2017-05-17T14:29:28.935Z,250
2017-05-17T14:30:29.579Z,220
2017-05-17T14:31:30.228Z,255
2017-05-17T14:32:30.877Z,270
2017-05-17T14:33:31.520Z,220
2017-05-17T14:34:32.172Z,260
2017-05-17T14:35:33.020Z,215
2017-05-17T14:36:33.671Z,265
2017-05-17T14:37:34.318Z,220
2017-05-17T14:38:34.967Z,180
2017-05-17T14:39:35.615Z,165
2017-05-17T14:40:36.263Z,200
2017-05-17T14:41:36.916Z,140
2017-05-17T14:42:37.561Z,115
2017-05-17T14:43:38.411Z,135
2017-05-17T14:44:39.104Z,160
2017-05-17T14:45:39.716Z,130
2017-05-17T14:46:40.369Z,140
2017-05-17T14:47:41.015Z,140
2017-05-17T14:48:41.666Z,160
2017-05-17T14:49:42.312Z,155
2017-05-17T14:50:42.959Z,140
2017-05-17T14:51:43.757Z,200
2017-05-17T14:52:44.405Z,155
2017-05-17T14:53:45.049Z,205
2017-05-17T14:54:45.700Z,130
2017-05-17T14:55:46.349Z,165
2017-05-17T14:56:46.995Z,125
2017-05-17T14:57:47.637Z,200
2017-05-17T14:58:48.285Z,185
2017-05-17T14:59:48.990Z,180
2017-05-17T15:00:49.802Z,210
2017-05-17T15:01:50.451Z,225
2017-05-17T15:02:51.095Z,230
2017-05-17T15:03:51.741Z,195
2017-05-17T15:04:52.394Z,195
2017-05-17T15:05:53.038Z,235
2017-05-17T15:06:53.687Z,235
2017-05-17T15:07:54.340Z,240
2017-05-17T15:08:55.291Z,235
2017-05-17T15:09:55.937Z,240
2017-05-17T15:10:56.587Z,240
2017-05-17T15:11:57.234Z,245
2017-05-17T15:12:57.882Z,220
2017-05-17T15:13:58.588Z,225
2017-05-17T15:14:59.239Z,205
2017-05-17T15:15:59.882Z,225
2017-05-17T15:17:00.733Z,205
2017-05-17T15:18:01.380Z,215
2017-05-17T15:19:02.027Z,195
2017-05-17T15:20:02.676Z,180
2017-05-17T15:21:03.324Z,210
2017-05-17T15:22:03.974Z,215
2017-05-17T15:23:04.624Z,215
2017-05-17T15:24:05.273Z,200
2017-05-17T15:25:06.071Z,195
2017-05-17T15:26:06.722Z,175