createdAt,value
2023-09-14T00:01:07.099Z,2.30
2023-09-14T00:03:36.899Z,1.70
2023-09-14T00:06:07.089Z,1.90
2023-09-14T00:08:35.289Z,2.20
2023-09-14T00:11:04.852Z,1.90
2023-09-14T00:13:33.578Z,2.20
2023-09-14T00:16:01.883Z,2.07
2023-09-14T00:18:30.206Z,2.33
2023-09-14T00:20:58.962Z,2.07
2023-09-14T00:23:28.511Z,2.70
2023-09-14T00:25:56.944Z,2.13
2023-09-14T00:28:25.329Z,2.17
2023-09-14T00:30:55.028Z,2.20
2023-09-14T00:33:24.378Z,1.90
2023-09-14T00:35:52.867Z,2.23
2023-09-14T00:38:21.313Z,2.10
2023-09-14T00:40:53.045Z,2.37
2023-09-14T00:43:22.246Z,2.10
2023-09-14T00:45:50.992Z,1.57
2023-09-14T00:48:19.577Z,1.97
2023-09-14T00:50:48.532Z,1.63
2023-09-14T00:53:21.072Z,1.73
2023-09-14T00:55:51.169Z,1.70
2023-09-14T00:58:20.162Z,1.90
2023-09-14T01:00:50.202Z,1.80
2023-09-14T01:03:19.797Z,2.17
2023-09-14T01:05:50.088Z,1.90
2023-09-14T01:08:18.554Z,1.43
2023-09-14T01:10:46.895Z,1.90
2023-09-14T01:13:30.422Z,1.60
2023-09-14T01:16:06.201Z,1.60
2023-09-14T01:18:41.632Z,1.30
2023-09-14T01:21:40.291Z,1.40
2023-09-14T01:24:19.735Z,1.90
2023-09-14T01:26:51.529Z,1.53
2023-09-14T01:29:20.237Z,1.60
2023-09-14T01:31:48.850Z,1.40
2023-09-14T01:34:19.314Z,1.80
2023-09-14T01:36:52.927Z,1.50
2023-09-14T01:39:23.156Z,1.50
2023-09-14T01:41:56.447Z,1.50
2023-09-14T01:44:27.375Z,1.30
2023-09-14T01:46:56.530Z,1.50
2023-09-14T01:49:28.009Z,2.13
2023-09-14T01:51:56.676Z,1.50
2023-09-14T01:54:25.010Z,1.53
2023-09-14T01:56:54.953Z,1.20
2023-09-14T01:59:23.278Z,1.40
2023-09-14T02:01:56.973Z,1.30
2023-09-14T02:04:25.234Z,1.50
2023-09-14T02:06:53.409Z,1.50
2023-09-14T02:09:21.770Z,1.40
2023-09-14T02:11:49.983Z,1.50
2023-09-14T02:14:19.861Z,1.60
2023-09-14T02:16:48.299Z,1.60
2023-09-14T02:19:16.484Z,1.70
2023-09-14T02:21:44.973Z,1.70
2023-09-14T02:24:13.568Z,1.60
2023-09-14T02:26:42.084Z,1.50
2023-09-14T02:29:10.796Z,1.57
2023-09-14T02:31:40.571Z,1.80
2023-09-14T02:34:09.004Z,1.50
2023-09-14T02:36:37.792Z,1.50
2023-09-14T02:39:06.448Z,1.60
2023-09-14T02:41:34.832Z,1.60
2023-09-14T02:44:03.401Z,1.50
2023-09-14T02:46:31.685Z,1.70
2023-09-14T02:49:01.406Z,1.40
2023-09-14T02:51:29.684Z,1.30
2023-09-14T02:53:57.910Z,1.60
2023-09-14T02:56:26.170Z,1.80
2023-09-14T02:58:54.437Z,1.50
2023-09-14T03:01:23.222Z,1.30
2023-09-14T03:03:51.515Z,1.43
2023-09-14T03:06:21.404Z,1.60
2023-09-14T03:08:49.656Z,1.17
2023-09-14T03:11:18.529Z,1.40
2023-09-14T03:13:46.764Z,1.43
2023-09-14T03:16:15.102Z,1.57
2023-09-14T03:18:43.654Z,1.40
2023-09-14T03:21:27.977Z,1.37
2023-09-14T03:23:59.188Z,1.53
2023-09-14T03:26:28.849Z,1.57
2023-09-14T03:28:58.093Z,1.50
2023-09-14T03:31:27.272Z,1.30
2023-09-14T03:33:55.945Z,1.57
2023-09-14T03:36:25.543Z,1.50
2023-09-14T03:38:53.801Z,1.33
2023-09-14T03:41:22.083Z,1.40
2023-09-14T03:43:50.472Z,1.70
2023-09-14T03:46:18.839Z,1.40
2023-09-14T03:48:47.494Z,1.50
2023-09-14T03:51:16.081Z,1.40
2023-09-14T03:53:45.867Z,1.73
2023-09-14T03:56:14.341Z,1.60
2023-09-14T03:58:44.069Z,1.77
2023-09-14T04:01:13.250Z,1.50
2023-09-14T04:03:42.198Z,1.43
2023-09-14T04:06:15.593Z,1.50
2023-09-14T04:08:45.637Z,1.30
2023-09-14T04:11:14.509Z,1.60
2023-09-14T04:13:42.729Z,1.50
2023-09-14T04:16:11.219Z,1.57
2023-09-14T04:18:39.749Z,1.20
2023-09-14T04:21:09.056Z,1.57
2023-09-14T04:23:37.432Z,1.50
2023-09-14T04:26:07.655Z,1.23
2023-09-14T04:28:40.785Z,1.40
2023-09-14T04:31:10.965Z,1.30
2023-09-14T04:33:39.414Z,1.50
2023-09-14T04:36:08.301Z,1.40
2023-09-14T04:38:36.652Z,1.30
2023-09-14T04:41:09.254Z,1.47
2023-09-14T04:43:37.561Z,1.77
2023-09-14T04:46:06.938Z,1.20
2023-09-14T04:48:36.787Z,1.43
2023-09-14T04:51:05.186Z,1.40
2023-09-14T04:53:34.134Z,1.30
2023-09-14T04:56:02.848Z,1.40
2023-09-14T04:58:32.551Z,1.30
2023-09-14T05:01:00.863Z,1.10
2023-09-14T05:03:29.319Z,1.50
2023-09-14T05:05:58.051Z,1.13
2023-09-14T05:08:26.862Z,1.23
2023-09-14T05:10:54.970Z,1.23
2023-09-14T05:13:23.221Z,1.00
2023-09-14T05:15:53.586Z,1.30
2023-09-14T05:18:21.726Z,1.73
2023-09-14T05:20:50.485Z,1.30
2023-09-14T05:23:18.924Z,1.27
2023-09-14T05:25:47.716Z,1.70
2023-09-14T05:28:16.441Z,1.40
2023-09-14T05:30:48.294Z,1.17
2023-09-14T05:33:21.185Z,1.83
2023-09-14T05:35:51.838Z,1.33
2023-09-14T05:38:20.127Z,1.30
2023-09-14T05:40:50.260Z,1.63
2023-09-14T05:43:18.699Z,1.20
2023-09-14T05:45:47.541Z,1.20
2023-09-14T05:48:17.515Z,1.10
2023-09-14T05:50:45.759Z,1.50
2023-09-14T05:53:14.375Z,1.37
2023-09-14T05:55:42.561Z,1.30
2023-09-14T05:58:10.747Z,1.03
2023-09-14T06:00:39.014Z,1.30
2023-09-14T06:03:08.074Z,1.00
2023-09-14T06:05:38.096Z,1.20
2023-09-14T06:08:07.647Z,1.20
2023-09-14T06:10:35.991Z,1.10
2023-09-14T06:13:05.745Z,1.30
2023-09-14T06:15:33.988Z,1.10
2023-09-14T06:18:02.177Z,1.00
2023-09-14T06:20:35.611Z,1.40
2023-09-14T06:23:05.688Z,0.93
2023-09-14T06:25:33.899Z,1.27
2023-09-14T06:28:02.244Z,0.70
2023-09-14T06:30:32.347Z,1.00
2023-09-14T06:33:00.651Z,1.00
2023-09-14T06:35:29.146Z,0.90
2023-09-14T06:37:57.586Z,0.80
2023-09-14T06:40:30.728Z,0.80
2023-09-14T06:42:59.286Z,0.90
2023-09-14T06:45:27.581Z,0.73
2023-09-14T06:47:55.913Z,1.20
2023-09-14T06:50:24.854Z,0.80
2023-09-14T06:52:53.201Z,1.27
2023-09-14T06:55:22.211Z,0.80
2023-09-14T06:57:52.512Z,0.90
2023-09-14T07:00:22.572Z,1.00
2023-09-14T07:02:52.274Z,1.50
2023-09-14T07:05:20.768Z,1.07
2023-09-14T07:07:49.619Z,1.20
2023-09-14T07:10:18.042Z,0.90
2023-09-14T07:12:46.894Z,0.80
2023-09-14T07:15:16.564Z,0.97
2023-09-14T07:17:49.034Z,1.00
2023-09-14T07:20:17.394Z,1.13
2023-09-14T07:22:45.568Z,1.10
2023-09-14T07:25:14.249Z,0.90
2023-09-14T07:27:42.903Z,1.10
2023-09-14T07:30:13.210Z,0.87
2023-09-14T07:32:43.196Z,1.07
2023-09-14T07:35:13.128Z,1.10
2023-09-14T07:37:41.364Z,1.00
2023-09-14T07:40:10.841Z,0.90
2023-09-14T07:42:44.646Z,1.10
2023-09-14T07:45:13.163Z,0.83
2023-09-14T07:47:43.292Z,0.70
2023-09-14T07:50:12.009Z,0.90
2023-09-14T07:52:42.902Z,0.90
2023-09-14T07:55:11.235Z,0.83
2023-09-14T07:57:40.894Z,1.10
2023-09-14T08:00:10.377Z,1.20
2023-09-14T08:02:38.501Z,1.00
2023-09-14T08:05:09.048Z,0.80
2023-09-14T08:07:37.588Z,0.90
2023-09-14T08:10:06.787Z,0.90
2023-09-14T08:12:37.886Z,0.93
2023-09-14T08:15:07.275Z,0.80
2023-09-14T08:17:35.732Z,1.00
2023-09-14T08:20:04.588Z,0.90
2023-09-14T08:22:34.192Z,1.07
2023-09-14T08:25:03.954Z,0.90
2023-09-14T08:27:32.264Z,0.83
2023-09-14T08:30:00.610Z,0.90
2023-09-14T08:32:29.015Z,0.90
2023-09-14T08:34:59.889Z,1.00
2023-09-14T08:37:28.235Z,0.80
2023-09-14T08:39:57.811Z,1.00
2023-09-14T08:42:28.535Z,0.90
2023-09-14T08:44:57.906Z,1.10
2023-09-14T08:47:26.799Z,0.80
2023-09-14T08:49:56.760Z,0.63
2023-09-14T08:52:25.699Z,0.83
2023-09-14T08:54:59.169Z,0.97
2023-09-14T08:57:28.443Z,1.00
2023-09-14T09:00:00.406Z,1.30
2023-09-14T09:02:30.629Z,0.90
2023-09-14T09:04:59.000Z,1.07
2023-09-14T09:07:27.891Z,1.00
2023-09-14T09:09:57.593Z,0.90
2023-09-14T09:12:25.769Z,0.90
2023-09-14T09:15:00.201Z,1.10
2023-09-14T09:17:28.362Z,0.97
2023-09-14T09:19:56.898Z,0.93
2023-09-14T09:22:25.996Z,0.87
2023-09-14T09:25:04.570Z,1.33
2023-09-14T09:27:41.804Z,1.00
2023-09-14T09:30:11.228Z,0.80
2023-09-14T09:32:40.562Z,0.80
2023-09-14T09:35:22.900Z,0.90
2023-09-14T09:37:52.782Z,0.87
2023-09-14T09:40:24.470Z,0.70
2023-09-14T09:42:57.369Z,0.80
2023-09-14T09:45:27.457Z,0.80
2023-09-14T09:47:56.459Z,0.50
2023-09-14T09:50:25.239Z,0.60
2023-09-14T09:52:53.703Z,0.80
2023-09-14T09:55:27.402Z,0.80
2023-09-14T09:57:58.425Z,0.80
2023-09-14T10:00:32.604Z,1.00
2023-09-14T10:03:02.905Z,0.87
2023-09-14T10:05:32.668Z,0.90
2023-09-14T10:08:03.421Z,0.97
2023-09-14T10:10:35.125Z,0.90
2023-09-14T10:13:07.092Z,0.80
2023-09-14T10:15:36.603Z,0.93
2023-09-14T10:18:05.477Z,0.80
2023-09-14T10:20:35.472Z,0.90
2023-09-14T10:23:03.976Z,1.00
2023-09-14T10:25:34.537Z,1.20
2023-09-14T10:28:04.871Z,1.00
2023-09-14T10:30:34.290Z,0.90
2023-09-14T10:33:04.107Z,1.20
2023-09-14T10:35:33.132Z,0.90
2023-09-14T10:38:03.812Z,1.03
2023-09-14T10:40:36.426Z,1.37
2023-09-14T10:43:04.812Z,1.00
2023-09-14T10:45:36.573Z,1.00
2023-09-14T10:48:08.958Z,1.20
2023-09-14T10:50:37.972Z,0.80
2023-09-14T10:53:06.931Z,1.13
2023-09-14T10:55:37.770Z,0.83
2023-09-14T10:58:06.467Z,1.10
2023-09-14T11:03:21.905Z,1.00
2023-09-14T11:05:54.554Z,0.93
2023-09-14T11:08:24.790Z,1.10
2023-09-14T11:11:04.781Z,1.10
2023-09-14T11:13:37.144Z,0.70
2023-09-14T11:16:19.260Z,1.17
2023-09-14T11:18:58.862Z,1.00
2023-09-14T11:21:45.493Z,1.00
2023-09-14T11:24:15.273Z,0.93
2023-09-14T11:26:53.564Z,1.10
2023-09-14T11:29:28.422Z,1.10
2023-09-14T11:32:02.398Z,1.00
2023-09-14T11:34:37.745Z,1.00
2023-09-14T11:37:12.756Z,1.10
2023-09-14T11:39:47.807Z,0.90
2023-09-14T11:42:20.424Z,1.10
2023-09-14T11:44:59.926Z,1.00
2023-09-14T11:47:34.997Z,1.03
2023-09-14T11:50:08.012Z,1.00
2023-09-14T11:52:37.302Z,1.00
2023-09-14T11:55:05.828Z,0.80
2023-09-14T11:57:37.238Z,1.00
2023-09-14T12:00:07.396Z,0.90
2023-09-14T12:02:35.808Z,1.33
2023-09-14T12:05:04.094Z,1.00
2023-09-14T12:07:32.771Z,0.83
2023-09-14T12:10:02.574Z,0.90
2023-09-14T12:12:32.340Z,1.03
2023-09-14T12:15:03.422Z,1.17
2023-09-14T12:17:32.459Z,1.20
2023-09-14T12:20:01.877Z,1.03
2023-09-14T12:22:33.636Z,1.00
2023-09-14T12:25:05.314Z,1.20
2023-09-14T12:27:36.039Z,1.10
2023-09-14T12:30:09.153Z,1.40
2023-09-14T12:32:39.577Z,1.20
2023-09-14T12:35:08.857Z,0.90
2023-09-14T12:37:38.282Z,1.10
2023-09-14T12:40:08.685Z,1.00
2023-09-14T12:42:37.483Z,0.90
2023-09-14T12:45:12.608Z,1.30
2023-09-14T12:47:41.698Z,1.13
2023-09-14T12:50:17.329Z,1.20
2023-09-14T12:52:46.690Z,1.00
2023-09-14T12:55:17.351Z,1.00
2023-09-14T12:57:48.847Z,1.10
2023-09-14T13:00:20.015Z,1.07
2023-09-14T13:02:50.194Z,0.90
2023-09-14T13:05:21.833Z,1.00
2023-09-14T13:07:52.086Z,1.07
2023-09-14T13:10:22.214Z,1.03
2023-09-14T13:12:53.269Z,0.80
2023-09-14T13:15:26.335Z,1.10
2023-09-14T13:17:56.101Z,0.90
2023-09-14T13:20:34.791Z,0.90
2023-09-14T13:23:04.094Z,1.00
2023-09-14T13:25:32.456Z,1.03
2023-09-14T13:28:02.608Z,1.03
2023-09-14T13:30:33.376Z,1.00
2023-09-14T13:33:02.701Z,1.00
2023-09-14T13:35:34.223Z,1.40
2023-09-14T13:38:02.418Z,1.03
2023-09-14T13:40:31.230Z,1.10
2023-09-14T13:43:00.622Z,0.93
2023-09-14T13:45:30.824Z,1.00
2023-09-14T13:48:00.711Z,1.00
2023-09-14T13:50:29.156Z,1.03
2023-09-14T13:52:57.399Z,1.17
2023-09-14T13:55:25.688Z,1.20
2023-09-14T13:57:53.869Z,1.00
2023-09-14T14:00:22.184Z,0.87
2023-09-14T14:02:51.844Z,0.97
2023-09-14T14:05:21.730Z,1.00
2023-09-14T14:07:49.895Z,0.90
2023-09-14T14:10:21.192Z,0.90
2023-09-14T14:12:51.233Z,1.13
2023-09-14T14:15:19.479Z,1.03
2023-09-14T14:17:48.221Z,0.90
2023-09-14T14:20:16.405Z,0.93
2023-09-14T14:22:45.999Z,0.90
2023-09-14T14:25:14.412Z,0.93
2023-09-14T14:27:44.032Z,1.10
2023-09-14T14:30:13.528Z,0.80
2023-09-14T14:32:41.949Z,0.80
2023-09-14T14:35:12.786Z,1.00
2023-09-14T14:37:41.025Z,1.40
2023-09-14T14:40:31.197Z,0.80
2023-09-14T14:43:01.963Z,1.17
2023-09-14T14:45:30.425Z,1.27
2023-09-14T14:47:58.655Z,1.17
2023-09-14T14:50:26.936Z,0.90
2023-09-14T14:52:55.583Z,1.10
2023-09-14T14:55:25.608Z,0.93
2023-09-14T14:57:54.437Z,1.03
2023-09-14T15:00:23.152Z,1.10
2023-09-14T15:02:51.761Z,0.90
2023-09-14T15:05:20.191Z,0.90
2023-09-14T15:07:48.700Z,0.90
2023-09-14T15:10:16.832Z,0.83
2023-09-14T15:12:48.637Z,1.00
2023-09-14T15:15:17.217Z,1.10
2023-09-14T15:17:45.422Z,1.00
2023-09-14T15:20:14.140Z,0.90
2023-09-14T15:22:42.904Z,1.13
2023-09-14T15:25:11.379Z,1.30
2023-09-14T15:27:40.293Z,1.00
2023-09-14T15:30:12.642Z,0.90
2023-09-14T15:32:44.256Z,1.10
2023-09-14T15:35:14.479Z,0.90
2023-09-14T15:37:43.140Z,1.10
2023-09-14T15:40:13.614Z,0.90
2023-09-14T15:42:44.555Z,1.27
2023-09-14T15:45:14.538Z,1.40
2023-09-14T15:47:45.615Z,1.60
2023-09-14T15:50:14.197Z,1.50
2023-09-14T15:52:42.401Z,1.20
2023-09-14T15:55:21.111Z,1.40
2023-09-14T15:57:57.778Z,1.40
2023-09-14T16:00:27.770Z,1.10
2023-09-14T16:02:56.530Z,1.07
2023-09-14T16:05:24.884Z,0.77
2023-09-14T16:08:05.399Z,1.00
2023-09-14T16:10:34.421Z,0.97
2023-09-14T16:13:02.755Z,0.90
2023-09-14T16:15:34.900Z,0.90
2023-09-14T16:18:10.455Z,1.10
2023-09-14T16:20:39.185Z,1.10
2023-09-14T16:23:07.753Z,1.10
2023-09-14T16:25:36.186Z,1.00
2023-09-14T16:28:05.178Z,1.47
2023-09-14T16:30:35.586Z,0.93
2023-09-14T16:33:04.075Z,1.00
2023-09-14T16:35:32.223Z,0.97
2023-09-14T16:38:00.359Z,0.97
2023-09-14T16:40:28.981Z,0.90
2023-09-14T16:42:57.145Z,1.07
2023-09-14T16:45:25.933Z,0.90
2023-09-14T16:47:57.191Z,0.83
2023-09-14T16:50:25.951Z,1.00
2023-09-14T16:52:54.136Z,1.00
2023-09-14T16:55:22.593Z,1.13
2023-09-14T16:57:51.931Z,1.03
2023-09-14T17:00:22.882Z,1.00
2023-09-14T17:02:53.402Z,0.93
2023-09-14T17:05:23.527Z,0.97
2023-09-14T17:07:51.879Z,0.90
2023-09-14T17:10:20.732Z,1.20
2023-09-14T17:12:49.084Z,1.33
2023-09-14T17:15:17.527Z,1.20
2023-09-14T17:17:45.831Z,1.10
2023-09-14T17:20:14.038Z,0.87
2023-09-14T17:22:43.686Z,1.00
2023-09-14T17:25:12.171Z,1.20
2023-09-14T17:27:40.956Z,1.10
2023-09-14T17:30:10.178Z,1.03
2023-09-14T17:32:38.489Z,0.90
2023-09-14T17:35:07.820Z,1.00
2023-09-14T17:37:36.092Z,1.07
2023-09-14T17:40:08.907Z,0.90
2023-09-14T17:42:37.097Z,0.80
2023-09-14T17:45:05.729Z,0.90
2023-09-14T17:47:33.894Z,1.40
2023-09-14T17:50:02.076Z,1.20
2023-09-14T17:52:30.435Z,1.07
2023-09-14T17:54:58.754Z,1.30
2023-09-14T17:57:28.295Z,1.17
2023-09-14T17:59:56.407Z,1.00
2023-09-14T18:02:24.765Z,1.00
2023-09-14T18:04:53.140Z,0.80
2023-09-14T18:07:25.390Z,1.47
2023-09-14T18:09:53.602Z,1.40
2023-09-14T18:12:29.201Z,2.00
2023-09-14T18:14:59.275Z,1.10
2023-09-14T18:17:27.779Z,1.13
2023-09-14T18:19:56.077Z,0.90
2023-09-14T18:22:24.380Z,1.00
2023-09-14T18:24:53.873Z,1.10
2023-09-14T18:27:22.169Z,1.00
2023-09-14T18:29:50.655Z,1.10
2023-09-14T18:32:20.235Z,1.00
2023-09-14T18:34:52.737Z,1.50
2023-09-14T18:37:21.020Z,1.10
2023-09-14T18:39:54.616Z,1.10
2023-09-14T18:42:22.895Z,1.00
2023-09-14T18:44:51.314Z,1.10
2023-09-14T18:47:21.512Z,1.03
2023-09-14T18:49:49.826Z,1.17
2023-09-14T18:52:17.995Z,1.10
2023-09-14T18:54:46.145Z,1.00
2023-09-14T18:57:14.480Z,1.00
2023-09-14T18:59:43.003Z,1.00
2023-09-14T19:02:11.504Z,0.93
2023-09-14T19:04:41.357Z,1.00
2023-09-14T19:07:09.565Z,0.97
2023-09-14T19:09:45.918Z,1.17
2023-09-14T19:12:14.405Z,1.10
2023-09-14T19:14:43.102Z,1.30
2023-09-14T19:17:11.584Z,1.00
2023-09-14T19:19:41.543Z,0.90
2023-09-14T19:22:09.815Z,1.07
2023-09-14T19:24:41.300Z,0.90
2023-09-14T19:27:09.924Z,1.10
2023-09-14T19:29:38.922Z,1.40
2023-09-14T19:32:07.343Z,1.13
2023-09-14T19:34:37.278Z,0.97
2023-09-14T19:37:06.954Z,1.00
2023-09-14T19:39:35.318Z,0.80
2023-09-14T19:42:05.545Z,1.23
2023-09-14T19:44:33.812Z,1.00
2023-09-14T19:47:02.046Z,0.90
2023-09-14T19:49:30.644Z,0.90
2023-09-14T19:51:58.775Z,0.90
2023-09-14T19:54:28.695Z,0.90
2023-09-14T19:56:56.943Z,1.03
2023-09-14T19:59:25.215Z,0.87
2023-09-14T20:01:53.576Z,0.93
2023-09-14T20:04:21.848Z,0.90
2023-09-14T20:06:50.272Z,0.80
2023-09-14T20:09:18.415Z,1.10
2023-09-14T20:11:48.318Z,1.10
2023-09-14T20:14:16.766Z,1.00
2023-09-14T20:16:46.235Z,1.20
2023-09-14T20:19:14.531Z,1.00
2023-09-14T20:21:42.964Z,1.00
2023-09-14T20:24:11.231Z,1.33
2023-09-14T20:26:39.553Z,0.80
2023-09-14T20:29:09.866Z,1.10
2023-09-14T20:31:41.769Z,1.03
2023-09-14T20:34:10.184Z,1.07
2023-09-14T20:36:39.141Z,1.10
2023-09-14T20:39:11.854Z,1.07
2023-09-14T20:41:40.136Z,1.00
2023-09-14T20:44:10.835Z,1.20
2023-09-14T20:46:39.235Z,0.90
2023-09-14T20:49:07.448Z,1.10
2023-09-14T20:51:36.003Z,0.87
2023-09-14T20:54:05.031Z,1.33
2023-09-14T20:56:33.463Z,0.90
2023-09-14T20:59:01.922Z,1.27
2023-09-14T21:01:32.049Z,1.00
2023-09-14T21:04:02.645Z,1.00
2023-09-14T21:06:31.306Z,1.07
2023-09-14T21:09:00.532Z,1.00
2023-09-14T21:11:28.948Z,1.03
2023-09-14T21:13:57.188Z,1.07
2023-09-14T21:16:25.661Z,0.97
2023-09-14T21:18:55.991Z,1.10
2023-09-14T21:21:25.762Z,0.90
2023-09-14T21:23:54.109Z,1.00
2023-09-14T21:26:22.364Z,1.27
2023-09-14T21:28:51.094Z,1.17
2023-09-14T21:31:20.156Z,1.07
2023-09-14T21:33:49.024Z,1.00
2023-09-14T21:36:18.694Z,0.80
2023-09-14T21:38:47.127Z,1.10
2023-09-14T21:41:15.474Z,1.00
2023-09-14T21:43:43.591Z,1.10
2023-09-14T21:46:11.841Z,1.00
2023-09-14T21:48:40.372Z,0.90
2023-09-14T21:51:08.615Z,1.10
2023-09-14T21:53:38.201Z,1.10
2023-09-14T21:56:06.618Z,1.00
2023-09-14T21:58:34.938Z,1.00
2023-09-14T22:01:04.346Z,1.30
2023-09-14T22:06:21.866Z,0.87
2023-09-14T22:09:45.783Z,1.43
2023-09-14T22:15:28.120Z,1.20
2023-09-14T22:17:57.433Z,1.10
2023-09-14T22:20:27.084Z,1.00
2023-09-14T22:22:56.098Z,1.47
2023-09-14T22:25:25.863Z,0.93
2023-09-14T22:27:54.762Z,0.90
2023-09-14T22:30:23.205Z,0.97
2023-09-14T22:32:51.444Z,1.10
2023-09-14T22:35:20.305Z,1.13
2023-09-14T22:37:51.222Z,1.23
2023-09-14T22:40:21.124Z,1.27
2023-09-14T22:42:50.741Z,1.10
2023-09-14T22:45:19.620Z,1.20
2023-09-14T22:47:47.875Z,1.20
2023-09-14T22:50:16.351Z,1.10
2023-09-14T22:52:45.086Z,1.10
2023-09-14T22:55:16.732Z,1.20
2023-09-14T22:57:45.900Z,1.07
2023-09-14T23:00:16.421Z,1.40
2023-09-14T23:02:45.147Z,1.00
2023-09-14T23:05:14.372Z,1.10
2023-09-14T23:07:44.068Z,1.17
2023-09-14T23:10:14.713Z,1.50
2023-09-14T23:12:43.594Z,1.70
2023-09-14T23:15:12.152Z,1.53
2023-09-14T23:17:42.416Z,1.37
2023-09-14T23:20:22.100Z,1.07
2023-09-14T23:22:50.279Z,1.10
2023-09-14T23:25:18.688Z,1.30
2023-09-14T23:27:46.869Z,1.57
2023-09-14T23:30:18.576Z,1.10
2023-09-14T23:32:50.067Z,1.43
2023-09-14T23:35:21.026Z,1.10
2023-09-14T23:37:49.836Z,1.20
2023-09-14T23:40:34.530Z,1.43
2023-09-14T23:43:05.114Z,1.43
2023-09-14T23:45:33.634Z,1.30
2023-09-14T23:48:03.254Z,1.20
2023-09-14T23:50:31.888Z,1.33
2023-09-14T23:53:00.027Z,1.27
2023-09-14T23:55:31.031Z,1.60
2023-09-14T23:57:59.683Z,1.17
