createdAt,value
2019-04-16T00:01:45.363Z,11.30
2019-04-16T00:04:27.127Z,11.53
2019-04-16T00:07:13.997Z,9.83
2019-04-16T00:10:01.007Z,9.30
2019-04-16T00:12:48.274Z,9.93
2019-04-16T00:15:17.534Z,10.37
2019-04-16T00:17:47.408Z,9.57
2019-04-16T00:20:17.072Z,10.73
2019-04-16T00:22:52.814Z,8.67
2019-04-16T00:25:21.809Z,9.17
2019-04-16T00:27:50.764Z,8.23
2019-04-16T00:30:19.918Z,8.83
2019-04-16T00:32:49.222Z,8.80
2019-04-16T00:35:18.411Z,9.83
2019-04-16T00:37:51.397Z,9.90
2019-04-16T00:40:18.112Z,10.97
2019-04-16T00:42:47.058Z,10.03
2019-04-16T00:45:16.179Z,9.63
2019-04-16T00:47:47.865Z,9.47
2019-04-16T00:50:16.057Z,10.13
2019-04-16T00:52:45.076Z,8.03
2019-04-16T00:55:14.782Z,9.87
2019-04-16T00:57:48.407Z,10.43
2019-04-16T01:00:14.990Z,9.10
2019-04-16T01:02:46.841Z,8.37
2019-04-16T01:05:14.884Z,11.27
2019-04-16T01:07:43.891Z,9.13
2019-04-16T01:10:13.023Z,10.30
2019-04-16T01:12:42.195Z,9.13
2019-04-16T01:15:11.241Z,7.77
2019-04-16T01:17:40.328Z,10.73
2019-04-16T01:20:12.679Z,11.00
2019-04-16T01:22:40.061Z,9.43
2019-04-16T01:25:09.176Z,9.23
2019-04-16T01:27:42.791Z,8.57
2019-04-16T01:30:13.693Z,8.80
2019-04-16T01:32:51.085Z,11.73
2019-04-16T01:35:33.767Z,9.40
2019-04-16T01:38:27.711Z,8.67
2019-04-16T01:41:00.667Z,10.67
2019-04-16T01:43:29.768Z,9.47
2019-04-16T01:46:01.549Z,8.13
2019-04-16T01:48:29.495Z,10.53
2019-04-16T01:50:58.567Z,7.83
2019-04-16T01:53:27.552Z,7.33
2019-04-16T01:55:57.016Z,8.40
2019-04-16T01:58:26.741Z,7.50
2019-04-16T02:00:55.712Z,10.63
2019-04-16T02:03:24.815Z,9.10
2019-04-16T02:05:54.893Z,8.00
2019-04-16T02:08:24.696Z,10.40
2019-04-16T02:10:54.437Z,9.10
2019-04-16T02:13:23.518Z,10.33
2019-04-16T02:15:53.567Z,10.83
2019-04-16T02:18:23.403Z,9.13
2019-04-16T02:20:52.486Z,10.90
2019-04-16T02:23:21.531Z,7.70
2019-04-16T02:25:51.292Z,8.93
2019-04-16T02:28:21.852Z,7.43
2019-04-16T02:30:51.057Z,8.20
2019-04-16T02:33:20.055Z,8.70
2019-04-16T02:35:49.049Z,9.70
2019-04-16T02:38:18.149Z,7.70
2019-04-16T02:40:51.314Z,12.17
2019-04-16T02:43:18.034Z,7.90
2019-04-16T02:45:47.095Z,8.07
2019-04-16T02:48:17.349Z,8.83
2019-04-16T02:51:05.317Z,9.63
2019-04-16T02:53:48.411Z,10.17
2019-04-16T02:56:36.473Z,10.10
2019-04-16T02:59:12.761Z,10.00
2019-04-16T03:01:49.384Z,8.73
2019-04-16T03:04:26.775Z,10.50
2019-04-16T03:06:52.469Z,9.87
2019-04-16T03:09:21.528Z,10.70
2019-04-16T03:11:50.526Z,8.97
2019-04-16T03:14:19.648Z,8.57
2019-04-16T03:16:56.064Z,10.70
2019-04-16T03:19:29.200Z,11.70
2019-04-16T03:21:59.144Z,8.87
2019-04-16T03:24:28.985Z,8.27
2019-04-16T03:26:58.206Z,8.33
2019-04-16T03:29:27.471Z,9.27
2019-04-16T03:31:59.687Z,9.00
2019-04-16T03:34:28.914Z,10.40
2019-04-16T03:36:58.530Z,9.40
2019-04-16T03:39:28.804Z,8.43
2019-04-16T03:41:57.875Z,9.30
2019-04-16T03:44:26.819Z,8.97
2019-04-16T03:46:55.935Z,10.33
2019-04-16T03:49:27.814Z,11.03
2019-04-16T03:51:55.808Z,9.27
2019-04-16T03:54:24.940Z,10.33
2019-04-16T03:56:53.991Z,9.03
2019-04-16T03:59:23.144Z,11.60
2019-04-16T04:01:52.314Z,11.73
2019-04-16T04:04:21.212Z,9.90
2019-04-16T04:06:50.163Z,9.37
2019-04-16T04:09:22.141Z,10.33
2019-04-16T04:11:49.766Z,12.17
2019-04-16T04:14:22.372Z,10.43
2019-04-16T04:16:49.552Z,9.60
2019-04-16T04:19:18.593Z,10.93
2019-04-16T04:21:47.559Z,11.37
2019-04-16T04:24:16.561Z,11.30
2019-04-16T04:26:45.466Z,8.47
2019-04-16T04:29:14.612Z,10.90
2019-04-16T04:31:43.624Z,10.10
2019-04-16T04:34:15.454Z,12.13
2019-04-16T04:36:43.412Z,10.53
2019-04-16T04:39:15.214Z,11.20
2019-04-16T04:41:43.095Z,11.23
2019-04-16T04:44:12.224Z,11.47
2019-04-16T04:46:45.694Z,10.10
2019-04-16T04:49:11.979Z,11.07
2019-04-16T04:51:43.496Z,14.13
2019-04-16T04:54:11.857Z,11.03
2019-04-16T04:56:41.964Z,10.77
2019-04-16T04:59:11.800Z,8.60
2019-04-16T05:01:42.043Z,10.50
2019-04-16T05:04:31.634Z,10.53
2019-04-16T05:07:04.848Z,11.57
2019-04-16T05:09:36.496Z,9.87
2019-04-16T05:12:08.033Z,12.17
2019-04-16T05:14:40.246Z,11.10
2019-04-16T05:17:10.525Z,11.00
2019-04-16T05:19:40.370Z,11.77
2019-04-16T05:22:09.886Z,9.70
2019-04-16T05:24:39.794Z,10.03
2019-04-16T05:27:09.447Z,11.47
2019-04-16T05:29:39.335Z,11.17
2019-04-16T05:32:08.870Z,11.03
2019-04-16T05:34:38.736Z,9.63
2019-04-16T05:37:08.248Z,9.87
2019-04-16T05:39:37.814Z,11.77
2019-04-16T05:42:07.496Z,9.60
2019-04-16T05:44:37.253Z,10.20
2019-04-16T05:47:07.182Z,13.10
2019-04-16T05:49:36.908Z,11.20
2019-04-16T05:52:07.715Z,10.20
2019-04-16T05:55:09.586Z,10.90
2019-04-16T05:57:41.089Z,11.30
2019-04-16T06:00:19.983Z,10.10
2019-04-16T06:02:50.765Z,10.67
2019-04-16T06:05:20.367Z,11.43
2019-04-16T06:07:49.952Z,9.50
2019-04-16T06:10:19.791Z,9.77
2019-04-16T06:13:12.844Z,11.73
2019-04-16T06:15:50.244Z,9.23
2019-04-16T06:18:39.396Z,11.27
2019-04-16T06:21:31.032Z,10.90
2019-04-16T06:24:19.900Z,10.57
2019-04-16T06:27:09.843Z,9.77
2019-04-16T06:30:04.773Z,11.70
2019-04-16T06:32:48.779Z,9.90
2019-04-16T06:35:43.565Z,11.07
2019-04-16T06:38:29.128Z,9.93
2019-04-16T06:41:41.799Z,10.17
2019-04-16T06:44:15.953Z,12.00
2019-04-16T06:46:58.294Z,11.47
2019-04-16T06:49:42.104Z,11.27
2019-04-16T06:52:29.246Z,11.00
2019-04-16T06:55:15.059Z,11.83
2019-04-16T06:57:55.903Z,9.97
2019-04-16T07:00:54.043Z,10.20
2019-04-16T07:03:52.434Z,12.07
2019-04-16T07:06:47.830Z,9.27
2019-04-16T07:09:41.699Z,9.70
2019-04-16T07:12:29.224Z,10.17
2019-04-16T07:15:00.823Z,10.63
2019-04-16T07:17:33.717Z,11.37
2019-04-16T07:20:05.015Z,11.43
2019-04-16T07:22:35.190Z,9.63
2019-04-16T07:25:07.476Z,11.57
2019-04-16T07:27:43.741Z,10.43
2019-04-16T07:30:23.777Z,9.73
2019-04-16T07:33:12.258Z,8.93
2019-04-16T07:36:19.276Z,10.40
2019-04-16T07:39:06.957Z,10.93
2019-04-16T07:42:10.292Z,15.20
2019-04-16T07:44:55.059Z,10.83
2019-04-16T07:47:42.602Z,11.17
2019-04-16T07:50:23.020Z,12.47
2019-04-16T07:53:20.015Z,11.40
2019-04-16T07:55:51.216Z,9.67
2019-04-16T07:58:20.163Z,10.57
2019-04-16T08:00:49.112Z,11.47
2019-04-16T08:03:18.073Z,10.03
2019-04-16T08:05:47.064Z,10.17
2019-04-16T08:08:15.923Z,10.60
2019-04-16T08:10:44.790Z,9.30
2019-04-16T08:13:18.793Z,10.60
2019-04-16T08:15:48.236Z,9.87
2019-04-16T08:18:17.153Z,9.87
2019-04-16T08:21:00.028Z,10.07
2019-04-16T08:23:34.547Z,10.63
2019-04-16T08:26:07.873Z,9.57
2019-04-16T08:28:34.776Z,10.40
2019-04-16T08:31:04.580Z,9.83
2019-04-16T08:33:33.539Z,10.57
2019-04-16T08:36:02.620Z,9.50
2019-04-16T08:38:34.871Z,9.73
2019-04-16T08:41:02.403Z,10.67
2019-04-16T08:43:31.433Z,11.60
2019-04-16T08:46:00.544Z,9.83
2019-04-16T08:48:29.808Z,9.67
2019-04-16T08:50:59.231Z,11.50
2019-04-16T08:53:28.452Z,10.10
2019-04-16T08:55:57.469Z,10.77
2019-04-16T08:58:26.483Z,10.27
2019-04-16T09:00:55.563Z,10.27
2019-04-16T09:03:26.845Z,10.83
2019-04-16T09:05:55.175Z,9.60
2019-04-16T09:08:43.344Z,10.73
2019-04-16T09:11:23.204Z,9.83
2019-04-16T09:13:48.107Z,11.30
2019-04-16T09:16:17.352Z,14.43
2019-04-16T09:19:04.387Z,10.80
2019-04-16T09:21:33.412Z,11.50
2019-04-16T09:24:21.961Z,11.07
2019-04-16T09:26:58.944Z,11.03
2019-04-16T09:29:51.990Z,10.67
2019-04-16T09:32:28.227Z,11.37
2019-04-16T09:35:20.339Z,10.03
2019-04-16T09:38:20.429Z,11.03
2019-04-16T09:41:04.788Z,11.17
2019-04-16T09:43:35.014Z,11.90
2019-04-16T09:46:11.019Z,11.10
2019-04-16T09:48:35.569Z,12.57
2019-04-16T09:51:05.001Z,12.00
2019-04-16T09:53:37.549Z,12.93
2019-04-16T09:56:23.387Z,10.97
2019-04-16T09:58:53.336Z,9.93
2019-04-16T10:01:24.032Z,10.17
2019-04-16T10:03:53.947Z,11.47
2019-04-16T10:06:23.125Z,9.70
2019-04-16T10:08:52.339Z,11.10
2019-04-16T10:11:21.303Z,13.77
2019-04-16T10:13:50.159Z,10.90
2019-04-16T10:16:20.682Z,15.60
2019-04-16T10:18:49.771Z,11.80
2019-04-16T10:21:19.905Z,10.73
2019-04-16T10:24:07.252Z,10.53
2019-04-16T10:26:36.469Z,11.97
2019-04-16T10:29:08.265Z,11.37
2019-04-16T10:31:37.164Z,11.80
2019-04-16T10:34:06.221Z,10.73
2019-04-16T10:36:38.032Z,11.57
2019-04-16T10:39:16.105Z,10.17
2019-04-16T10:41:49.142Z,11.53
2019-04-16T10:44:35.711Z,11.70
2019-04-16T10:47:29.734Z,11.00
2019-04-16T10:50:23.716Z,11.07
2019-04-16T10:53:10.574Z,11.43
2019-04-16T10:56:01.582Z,12.07
2019-04-16T10:58:55.262Z,10.70
2019-04-16T11:01:35.005Z,10.40
2019-04-16T11:04:16.954Z,11.23
2019-04-16T11:06:47.189Z,12.90
2019-04-16T11:09:16.318Z,16.00
2019-04-16T11:11:45.264Z,11.93
2019-04-16T11:14:14.461Z,12.53
2019-04-16T11:16:45.093Z,11.83
2019-04-16T11:19:14.231Z,11.00
2019-04-16T11:21:43.142Z,11.60
2019-04-16T11:24:12.120Z,11.53
2019-04-16T11:26:44.301Z,12.40
2019-04-16T11:29:12.147Z,12.37
2019-04-16T11:31:41.293Z,12.00
2019-04-16T11:34:11.656Z,11.93
2019-04-16T11:36:40.546Z,12.17
2019-04-16T11:39:11.135Z,12.50
2019-04-16T11:41:40.271Z,13.40
2019-04-16T11:44:15.549Z,13.37
2019-04-16T11:46:39.975Z,14.00
2019-04-16T11:49:09.046Z,12.97
2019-04-16T11:51:38.012Z,13.90
2019-04-16T11:54:07.563Z,12.77
2019-04-16T11:56:37.731Z,12.80
2019-04-16T11:59:06.747Z,12.87
2019-04-16T12:01:52.708Z,12.73
2019-04-16T12:04:26.169Z,14.40
2019-04-16T12:07:12.865Z,12.53
2019-04-16T12:09:59.425Z,11.97
2019-04-16T12:12:53.230Z,13.50
2019-04-16T12:15:37.849Z,13.80
2019-04-16T12:18:12.719Z,13.37
2019-04-16T12:20:51.461Z,12.37
2019-04-16T12:23:39.395Z,13.77
2019-04-16T12:26:39.408Z,13.17
2019-04-16T12:29:31.007Z,14.50
2019-04-16T12:32:26.878Z,14.00
2019-04-16T12:35:13.569Z,14.23
2019-04-16T12:38:00.457Z,14.00
2019-04-16T12:40:46.622Z,13.37
2019-04-16T12:43:43.697Z,17.80
2019-04-16T12:46:43.719Z,14.47
2019-04-16T12:49:30.132Z,14.30
2019-04-16T12:52:17.524Z,13.80
2019-04-16T12:55:04.259Z,14.73
2019-04-16T12:57:47.144Z,14.13
2019-04-16T13:00:32.964Z,14.67
2019-04-16T13:03:19.567Z,15.50
2019-04-16T13:06:07.751Z,15.97
2019-04-16T13:08:53.593Z,15.10
2019-04-16T13:11:31.990Z,15.03
2019-04-16T13:14:23.354Z,16.43
2019-04-16T13:17:23.265Z,15.33
2019-04-16T13:20:04.359Z,15.53
2019-04-16T13:22:40.077Z,15.27
2019-04-16T13:25:20.259Z,15.17
2019-04-16T13:27:50.862Z,14.57
2019-04-16T13:30:20.643Z,18.13
2019-04-16T13:32:49.495Z,14.70
2019-04-16T13:35:18.573Z,15.20
2019-04-16T13:37:47.473Z,16.10
2019-04-16T13:40:17.069Z,15.83
2019-04-16T13:42:46.025Z,16.20
2019-04-16T13:45:28.799Z,15.47
2019-04-16T13:48:13.915Z,14.47
2019-04-16T13:50:39.870Z,17.50
2019-04-16T13:53:18.245Z,16.13
2019-04-16T13:56:05.033Z,16.07
2019-04-16T13:58:41.513Z,15.00
2019-04-16T14:01:17.310Z,15.10
2019-04-16T14:03:46.241Z,20.20
2019-04-16T14:06:15.312Z,16.00
2019-04-16T14:08:44.308Z,17.50
2019-04-16T14:11:13.279Z,17.03
2019-04-16T14:13:44.972Z,17.50
2019-04-16T14:16:13.524Z,16.33
2019-04-16T14:18:42.651Z,16.83
2019-04-16T14:21:11.694Z,16.67
2019-04-16T14:23:40.571Z,18.77
2019-04-16T14:26:09.653Z,17.73
2019-04-16T14:28:51.317Z,17.23
2019-04-16T14:31:09.596Z,17.50
2019-04-16T14:33:49.719Z,17.70
2019-04-16T14:36:18.795Z,18.23
2019-04-16T14:38:51.921Z,17.70
2019-04-16T14:41:20.880Z,18.90
2019-04-16T14:43:54.513Z,18.13
2019-04-16T14:46:28.190Z,17.90
2019-04-16T14:48:54.236Z,16.43
2019-04-16T14:51:23.244Z,18.07
2019-04-16T14:54:00.392Z,19.67
2019-04-16T14:56:36.515Z,17.13
2019-04-16T14:59:10.372Z,17.73
2019-04-16T15:01:46.998Z,17.67
2019-04-16T15:04:35.048Z,17.10
2019-04-16T15:07:18.530Z,19.30
2019-04-16T15:09:55.211Z,17.00
2019-04-16T15:12:34.733Z,18.00
2019-04-16T15:15:16.699Z,19.97
2019-04-16T15:18:04.115Z,17.00
2019-04-16T15:20:52.322Z,16.30
2019-04-16T15:23:33.983Z,16.80
2019-04-16T15:26:31.385Z,17.50
2019-04-16T15:29:07.124Z,17.53
2019-04-16T15:32:07.379Z,18.13
2019-04-16T15:34:42.767Z,17.53
2019-04-16T15:37:26.900Z,20.40
2019-04-16T15:40:07.248Z,17.20
2019-04-16T15:42:53.031Z,19.80
2019-04-16T15:45:29.912Z,19.50
2019-04-16T15:48:10.820Z,37.77
2019-04-16T15:51:14.090Z,18.53
2019-04-16T15:53:44.279Z,19.67
2019-04-16T15:56:24.753Z,18.40
2019-04-16T15:59:17.297Z,18.77
2019-04-16T16:02:06.653Z,18.20
2019-04-16T16:04:47.827Z,19.13
2019-04-16T16:07:23.972Z,18.77
2019-04-16T16:10:29.168Z,20.70
2019-04-16T16:12:58.167Z,25.43
2019-04-16T16:15:27.439Z,19.77
2019-04-16T16:17:56.415Z,18.07
2019-04-16T16:20:25.575Z,19.70
2019-04-16T16:22:58.160Z,18.20
2019-04-16T16:25:25.442Z,18.10
2019-04-16T16:27:54.379Z,20.40
2019-04-16T16:30:23.331Z,22.00
2019-04-16T16:32:52.480Z,18.50
2019-04-16T16:35:21.356Z,18.83
2019-04-16T16:37:51.083Z,18.21
2019-04-16T16:40:20.114Z,17.43
2019-04-16T16:42:49.091Z,19.13
2019-04-16T16:45:19.818Z,18.87
2019-04-16T16:47:48.770Z,18.60
2019-04-16T16:50:17.991Z,21.27
2019-04-16T16:53:07.226Z,21.20
2019-04-16T16:55:48.445Z,17.97
2019-04-16T16:58:39.617Z,17.47
2019-04-16T17:01:23.009Z,18.90
2019-04-16T17:04:08.335Z,21.43
2019-04-16T17:06:37.760Z,18.53
2019-04-16T17:09:08.532Z,19.97
2019-04-16T17:11:40.146Z,18.13
2019-04-16T17:14:08.800Z,17.00
2019-04-16T17:16:38.081Z,17.00
2019-04-16T17:19:07.220Z,17.80
2019-04-16T17:21:36.337Z,16.30
2019-04-16T17:24:06.753Z,17.00
2019-04-16T17:26:37.927Z,17.47
2019-04-16T17:29:07.032Z,17.23
2019-04-16T17:31:36.288Z,17.70
2019-04-16T17:34:05.522Z,18.63
2019-04-16T17:36:34.579Z,18.77
2019-04-16T17:39:10.566Z,20.13
2019-04-16T17:41:43.732Z,19.80
2019-04-16T17:44:28.339Z,16.17
2019-04-16T17:47:30.961Z,16.77
2019-04-16T17:49:51.596Z,16.43
2019-04-16T17:52:26.908Z,20.40
2019-04-16T17:55:01.048Z,17.53
2019-04-16T17:57:52.738Z,16.90
2019-04-16T18:00:41.116Z,19.33
2019-04-16T18:03:21.539Z,18.97
2019-04-16T18:06:02.116Z,17.93
2019-04-16T18:08:51.642Z,15.97
2019-04-16T18:11:24.257Z,19.53
2019-04-16T18:14:07.627Z,18.57
2019-04-16T18:16:40.612Z,16.90
2019-04-16T18:19:36.136Z,16.87
2019-04-16T18:22:26.573Z,20.17
2019-04-16T18:25:14.749Z,22.23
2019-04-16T18:27:55.128Z,21.73
2019-04-16T18:30:46.636Z,19.13
2019-04-16T18:33:31.135Z,18.00
2019-04-16T18:36:26.538Z,18.97
2019-04-16T18:39:13.827Z,18.40
2019-04-16T18:42:08.854Z,17.60
2019-04-16T18:44:47.533Z,17.93
2019-04-16T18:47:41.563Z,17.20
2019-04-16T18:50:23.616Z,16.80
2019-04-16T18:52:53.776Z,20.07
2019-04-16T18:55:22.976Z,17.37
2019-04-16T18:57:52.870Z,19.20
2019-04-16T19:00:40.876Z,18.10
2019-04-16T19:03:14.625Z,18.73
2019-04-16T19:05:41.208Z,18.50
2019-04-16T19:08:10.654Z,20.30
2019-04-16T19:10:40.242Z,18.97
2019-04-16T19:13:11.570Z,16.80
2019-04-16T19:15:40.868Z,17.13
2019-04-16T19:18:19.329Z,16.97
2019-04-16T19:20:41.118Z,19.10
2019-04-16T19:23:11.099Z,19.23
2019-04-16T19:25:40.239Z,18.20
2019-04-16T19:28:09.346Z,20.13
2019-04-16T19:30:38.675Z,20.87
2019-04-16T19:33:07.940Z,19.10
2019-04-16T19:35:38.121Z,19.13
2019-04-16T19:38:07.598Z,17.20
2019-04-16T19:40:36.759Z,20.67
2019-04-16T19:43:05.894Z,18.67
2019-04-16T19:45:34.931Z,17.30
2019-04-16T19:48:04.059Z,18.53
2019-04-16T19:50:36.387Z,19.27
2019-04-16T19:53:04.027Z,16.00
2019-04-16T19:55:33.309Z,17.50
2019-04-16T19:58:02.425Z,16.93
2019-04-16T20:00:31.475Z,17.30
2019-04-16T20:03:00.696Z,19.13
2019-04-16T20:05:30.203Z,17.53
2019-04-16T20:08:00.153Z,17.60
2019-04-16T20:10:29.635Z,18.80
2019-04-16T20:12:59.800Z,16.97
2019-04-16T20:15:29.809Z,16.40
2019-04-16T20:17:59.458Z,19.23
2019-04-16T20:20:29.298Z,19.60
2019-04-16T20:22:59.166Z,16.33
2019-04-16T20:25:28.658Z,17.27
2019-04-16T20:27:58.209Z,17.87
2019-04-16T20:30:27.746Z,17.83
2019-04-16T20:32:57.246Z,16.90
2019-04-16T20:35:26.679Z,16.07
2019-04-16T20:37:56.103Z,17.03
2019-04-16T20:40:25.551Z,17.20
2019-04-16T20:42:55.046Z,17.30
2019-04-16T20:45:24.504Z,18.90
2019-04-16T20:47:54.034Z,17.37
2019-04-16T20:50:23.284Z,18.03
2019-04-16T20:52:52.252Z,18.07
2019-04-16T20:55:21.369Z,17.77
2019-04-16T20:57:50.327Z,16.73
2019-04-16T21:00:26.093Z,15.60
2019-04-16T21:02:55.241Z,17.90
2019-04-16T21:05:24.331Z,17.60
2019-04-16T21:07:53.372Z,17.77
2019-04-16T21:10:22.320Z,17.63
2019-04-16T21:12:54.722Z,19.80
2019-04-16T21:15:23.728Z,16.13
2019-04-16T21:17:52.803Z,17.43
2019-04-16T21:20:21.768Z,18.13
2019-04-16T21:22:50.940Z,18.43
2019-04-16T21:25:19.944Z,19.17
2019-04-16T21:27:57.929Z,18.07
2019-04-16T21:30:27.019Z,16.83
2019-04-16T21:33:30.235Z,18.00
2019-04-16T21:36:03.052Z,18.27
2019-04-16T21:38:45.175Z,17.23
2019-04-16T21:41:14.873Z,20.37
2019-04-16T21:43:43.858Z,17.37
2019-04-16T21:46:12.976Z,16.83
2019-04-16T21:48:42.039Z,17.60
2019-04-16T21:51:11.010Z,15.77
2019-04-16T21:53:40.031Z,16.23
2019-04-16T21:56:09.113Z,20.57
2019-04-16T21:58:38.199Z,16.63
2019-04-16T22:01:21.503Z,19.30
2019-04-16T22:03:56.534Z,17.47
2019-04-16T22:06:25.505Z,18.70
2019-04-16T22:08:54.472Z,17.30
2019-04-16T22:11:23.391Z,16.73
2019-04-16T22:13:53.024Z,17.00
2019-04-16T22:16:22.023Z,19.60
2019-04-16T22:18:51.141Z,18.13
2019-04-16T22:21:20.262Z,21.47
2019-04-16T22:23:50.365Z,18.00
2019-04-16T22:26:20.096Z,17.97
2019-04-16T22:28:49.179Z,16.73
2019-04-16T22:31:20.792Z,20.07
2019-04-16T22:33:48.732Z,19.57
2019-04-16T22:36:17.868Z,17.93
2019-04-16T22:38:50.059Z,17.60
2019-04-16T22:41:39.395Z,18.40
2019-04-16T22:44:17.535Z,17.47
2019-04-16T22:46:53.085Z,17.83
2019-04-16T22:49:22.525Z,17.90
2019-04-16T22:51:52.231Z,16.63
2019-04-16T22:54:21.685Z,17.97
2019-04-16T22:57:01.957Z,17.80
2019-04-16T22:59:30.699Z,18.73
2019-04-16T23:01:59.804Z,16.30
2019-04-16T23:04:28.992Z,18.17
2019-04-16T23:06:57.926Z,18.67
2019-04-16T23:09:29.167Z,19.47
2019-04-16T23:11:58.554Z,18.30
2019-04-16T23:14:27.583Z,18.27
2019-04-16T23:16:56.740Z,17.30
2019-04-16T23:19:26.107Z,15.87
2019-04-16T23:21:54.976Z,16.27
2019-04-16T23:24:24.215Z,17.10
2019-04-16T23:26:53.253Z,16.47
2019-04-16T23:29:22.315Z,16.73
2019-04-16T23:31:55.210Z,16.73
2019-04-16T23:34:22.087Z,17.03
2019-04-16T23:36:51.004Z,17.10
2019-04-16T23:39:19.864Z,15.70
2019-04-16T23:41:48.978Z,17.20
2019-04-16T23:44:42.835Z,18.67
2019-04-16T23:47:29.490Z,15.33
2019-04-16T23:50:07.966Z,15.83
2019-04-16T23:52:39.699Z,15.30
2019-04-16T23:55:27.292Z,15.57
2019-04-16T23:58:15.142Z,15.97
