createdAt,value
2019-03-02T00:00:59.488Z,12.53
2019-03-02T00:03:25.759Z,12.65
2019-03-02T00:05:52.136Z,12.50
2019-03-02T00:08:18.497Z,11.78
2019-03-02T00:10:45.776Z,11.15
2019-03-02T00:13:12.244Z,9.10
2019-03-02T00:15:38.541Z,8.85
2019-03-02T00:18:05.025Z,8.78
2019-03-02T00:20:31.282Z,10.55
2019-03-02T00:22:57.563Z,11.73
2019-03-02T00:25:23.928Z,12.07
2019-03-02T00:27:50.200Z,15.05
2019-03-02T00:30:17.860Z,13.72
2019-03-02T00:32:45.093Z,15.05
2019-03-02T00:35:12.261Z,12.80
2019-03-02T00:37:38.617Z,12.98
2019-03-02T00:40:07.595Z,10.95
2019-03-02T00:42:33.987Z,11.30
2019-03-02T00:45:00.352Z,11.10
2019-03-02T00:47:26.623Z,10.88
2019-03-02T00:49:52.928Z,12.50
2019-03-02T00:52:20.415Z,11.18
2019-03-02T00:54:57.784Z,12.05
2019-03-02T00:57:18.678Z,11.15
2019-03-02T00:59:43.492Z,12.70
2019-03-02T01:02:09.843Z,12.13
2019-03-02T01:04:36.246Z,12.98
2019-03-02T01:07:02.800Z,13.45
2019-03-02T01:09:29.059Z,13.65
2019-03-02T01:11:55.440Z,13.22
2019-03-02T01:14:21.692Z,12.95
2019-03-02T01:16:48.065Z,14.53
2019-03-02T01:19:14.723Z,14.70
2019-03-02T01:21:42.646Z,15.50
2019-03-02T01:24:09.013Z,18.12
2019-03-02T01:26:35.310Z,16.37
2019-03-02T01:29:01.591Z,17.27
2019-03-02T01:31:27.848Z,16.62
2019-03-02T01:33:54.112Z,18.15
2019-03-02T01:36:20.380Z,19.87
2019-03-02T01:38:46.640Z,20.48
2019-03-02T01:41:14.002Z,23.42
2019-03-02T01:43:41.558Z,20.27
2019-03-02T01:46:07.908Z,22.45
2019-03-02T01:48:34.176Z,23.42
2019-03-02T01:51:00.430Z,25.75
2019-03-02T01:53:26.712Z,30.75
2019-03-02T01:55:53.060Z,29.42
2019-03-02T01:58:19.351Z,30.80
2019-03-02T02:00:48.886Z,31.45
2019-03-02T02:03:13.719Z,31.05
2019-03-02T02:05:40.347Z,30.85
2019-03-02T02:08:06.728Z,33.80
2019-03-02T02:10:33.218Z,36.53
2019-03-02T02:13:02.755Z,35.28
2019-03-02T02:15:29.454Z,38.23
2019-03-02T02:17:55.839Z,35.40
2019-03-02T02:20:22.295Z,36.83
2019-03-02T02:22:48.618Z,36.30
2019-03-02T02:25:16.855Z,38.85
2019-03-02T02:27:43.312Z,37.93
2019-03-02T02:30:24.404Z,35.92
2019-03-02T02:32:50.124Z,36.55
2019-03-02T02:35:16.600Z,35.08
2019-03-02T02:37:42.848Z,39.05
2019-03-02T02:40:12.612Z,34.90
2019-03-02T02:42:39.050Z,33.73
2019-03-02T02:45:15.156Z,33.28
2019-03-02T02:47:50.314Z,32.35
2019-03-02T02:50:12.525Z,32.38
2019-03-02T02:52:38.909Z,31.15
2019-03-02T02:55:06.104Z,34.58
2019-03-02T02:57:33.500Z,34.38
2019-03-02T03:00:01.268Z,34.45
2019-03-02T03:02:27.617Z,36.20
2019-03-02T03:04:53.968Z,39.33
2019-03-02T03:07:20.363Z,37.40
2019-03-02T03:09:51.273Z,34.10
2019-03-02T03:12:17.895Z,34.55
2019-03-02T03:14:45.703Z,35.83
2019-03-02T03:17:12.082Z,32.03
2019-03-02T03:19:38.336Z,33.10
2019-03-02T03:22:07.269Z,38.45
2019-03-02T03:24:39.863Z,35.85
2019-03-02T03:27:00.853Z,36.55
2019-03-02T03:29:27.127Z,34.40
2019-03-02T03:31:53.380Z,36.55
2019-03-02T03:34:28.953Z,35.20
2019-03-02T03:36:47.827Z,36.60
2019-03-02T03:39:14.097Z,35.80
2019-03-02T03:41:43.445Z,34.95
2019-03-02T03:44:08.576Z,35.03
2019-03-02T03:46:34.863Z,35.03
2019-03-02T03:49:01.251Z,35.60
2019-03-02T03:51:30.484Z,36.90
2019-03-02T03:53:55.567Z,37.63
2019-03-02T03:56:22.652Z,35.58
2019-03-02T03:58:48.947Z,34.35
2019-03-02T04:01:17.887Z,36.60
2019-03-02T04:03:47.019Z,36.50
2019-03-02T04:06:11.456Z,33.73
2019-03-02T04:08:37.716Z,35.03
2019-03-02T04:11:04.527Z,34.20
2019-03-02T04:13:32.053Z,35.90
2019-03-02T04:15:58.401Z,33.25
2019-03-02T04:18:55.534Z,36.40
2019-03-02T04:21:23.282Z,34.08
2019-03-02T04:23:48.333Z,39.27
2019-03-02T04:26:14.641Z,34.88
2019-03-02T04:28:41.008Z,37.30
2019-03-02T04:31:09.078Z,36.75
2019-03-02T04:33:39.192Z,36.68
2019-03-02T04:36:09.645Z,37.55
2019-03-02T04:38:33.622Z,35.13
2019-03-02T04:41:00.748Z,37.05
2019-03-02T04:43:27.731Z,36.00
2019-03-02T04:45:54.041Z,34.40
2019-03-02T04:48:20.297Z,36.20
2019-03-02T04:50:46.667Z,38.73
2019-03-02T04:53:12.961Z,40.20
2019-03-02T04:55:39.247Z,41.00
2019-03-02T04:58:08.585Z,39.18
2019-03-02T05:00:33.733Z,39.48
2019-03-02T05:02:59.978Z,40.33
2019-03-02T05:05:26.236Z,45.05
2019-03-02T05:07:52.544Z,47.48
2019-03-02T05:10:18.906Z,51.15
2019-03-02T05:12:45.165Z,42.13
2019-03-02T05:15:15.955Z,40.08
2019-03-02T05:17:43.019Z,35.00
2019-03-02T05:20:09.396Z,38.13
2019-03-02T05:22:35.685Z,37.65
2019-03-02T05:25:02.729Z,31.95
2019-03-02T05:27:31.999Z,32.30
2019-03-02T05:29:57.084Z,29.27
2019-03-02T05:32:23.322Z,27.67
2019-03-02T05:34:49.706Z,28.77
2019-03-02T05:37:15.969Z,24.95
2019-03-02T05:39:42.236Z,26.00
2019-03-02T05:42:10.298Z,26.05
2019-03-02T05:44:36.588Z,23.67
2019-03-02T05:47:02.931Z,19.55
2019-03-02T05:49:29.229Z,20.90
2019-03-02T05:51:55.495Z,23.83
2019-03-02T05:54:21.733Z,26.62
2019-03-02T05:56:48.049Z,26.37
2019-03-02T05:59:14.331Z,27.73
2019-03-02T06:01:41.176Z,29.35
2019-03-02T06:04:07.467Z,30.50
2019-03-02T06:06:33.780Z,31.30
2019-03-02T06:09:00.147Z,32.93
2019-03-02T06:11:26.416Z,34.43
2019-03-02T06:13:52.787Z,33.78
2019-03-02T06:16:21.858Z,31.77
2019-03-02T06:18:47.135Z,31.90
2019-03-02T06:21:13.418Z,34.08
2019-03-02T06:23:39.685Z,37.15
2019-03-02T06:26:05.985Z,34.20
2019-03-02T06:28:32.332Z,36.95
2019-03-02T06:30:58.640Z,33.90
2019-03-02T06:33:32.605Z,32.78
2019-03-02T06:35:59.009Z,33.70
2019-03-02T06:38:25.276Z,33.92
2019-03-02T06:40:51.544Z,34.98
2019-03-02T06:43:21.711Z,32.73
2019-03-02T06:45:45.951Z,35.80
2019-03-02T06:48:12.304Z,34.98
2019-03-02T06:50:38.596Z,36.33
2019-03-02T06:53:04.873Z,33.90
2019-03-02T06:55:31.155Z,32.75
2019-03-02T06:57:57.519Z,29.57
2019-03-02T07:00:23.905Z,28.15
2019-03-02T07:02:50.348Z,29.23
2019-03-02T07:05:16.615Z,28.00
2019-03-02T07:07:42.865Z,23.77
2019-03-02T07:10:17.881Z,25.45
2019-03-02T07:12:45.625Z,25.05
2019-03-02T07:15:13.319Z,23.32
2019-03-02T07:17:41.646Z,20.85
2019-03-02T07:20:10.034Z,20.62
2019-03-02T07:22:36.499Z,19.42
2019-03-02T07:25:05.013Z,17.77
2019-03-02T07:27:32.094Z,20.12
2019-03-02T07:29:58.354Z,19.80
2019-03-02T07:32:30.463Z,17.32
2019-03-02T07:34:57.236Z,17.75
2019-03-02T07:37:23.512Z,17.52
2019-03-02T07:39:49.785Z,19.00
2019-03-02T07:42:16.324Z,18.12
2019-03-02T07:44:42.567Z,19.48
2019-03-02T07:47:08.879Z,16.48
2019-03-02T07:49:35.191Z,16.67
2019-03-02T07:52:02.079Z,15.93
2019-03-02T07:54:28.385Z,18.27
2019-03-02T07:56:54.629Z,18.17
2019-03-02T07:59:21.108Z,20.05
2019-03-02T08:01:48.733Z,19.15
2019-03-02T08:04:16.777Z,17.67
2019-03-02T08:06:43.240Z,18.52
2019-03-02T08:09:09.511Z,19.10
2019-03-02T08:11:35.776Z,16.57
2019-03-02T08:14:02.357Z,17.23
2019-03-02T08:16:28.764Z,16.67
2019-03-02T08:18:55.036Z,19.15
2019-03-02T08:21:21.307Z,15.60
2019-03-02T08:23:47.579Z,17.75
2019-03-02T08:26:13.889Z,15.72
2019-03-02T08:28:42.163Z,16.40
2019-03-02T08:31:08.954Z,18.65
2019-03-02T08:33:45.416Z,17.48
2019-03-02T08:36:04.347Z,18.80
2019-03-02T08:38:30.641Z,19.50
2019-03-02T08:41:00.372Z,19.42
2019-03-02T08:43:25.147Z,18.98
2019-03-02T08:45:51.472Z,20.00
2019-03-02T08:48:17.727Z,18.82
2019-03-02T08:50:45.623Z,21.10
2019-03-02T08:53:11.980Z,20.62
2019-03-02T08:55:38.277Z,19.75
2019-03-02T08:58:04.543Z,19.90
2019-03-02T09:00:31.056Z,20.95
2019-03-02T09:02:59.034Z,23.00
2019-03-02T09:05:42.890Z,22.20
2019-03-02T09:07:53.643Z,21.77
2019-03-02T09:10:21.687Z,20.62
2019-03-02T09:12:48.284Z,20.27
2019-03-02T09:15:25.952Z,18.37
2019-03-02T09:17:53.713Z,19.95
2019-03-02T09:20:18.573Z,19.92
2019-03-02T09:22:45.055Z,19.73
2019-03-02T09:25:14.009Z,20.70
2019-03-02T09:27:40.464Z,19.25
2019-03-02T09:30:16.060Z,19.35
2019-03-02T09:32:42.534Z,18.23
2019-03-02T09:35:12.966Z,18.75
2019-03-02T09:37:40.910Z,18.20
2019-03-02T09:40:13.405Z,17.77
2019-03-02T09:42:41.195Z,19.52
2019-03-02T09:45:11.597Z,17.82
2019-03-02T09:47:38.272Z,18.82
2019-03-02T09:50:13.371Z,17.55
2019-03-02T09:52:38.356Z,18.85
2019-03-02T09:55:07.241Z,17.30
2019-03-02T09:57:33.558Z,17.20
2019-03-02T09:59:59.846Z,17.77
2019-03-02T10:02:26.112Z,18.45
2019-03-02T10:04:52.421Z,18.55
2019-03-02T10:07:18.791Z,18.50
2019-03-02T10:09:45.180Z,20.92
2019-03-02T10:12:13.812Z,19.30
2019-03-02T10:14:39.727Z,17.98
2019-03-02T10:17:05.980Z,20.12
2019-03-02T10:19:32.231Z,18.70
2019-03-02T10:21:58.588Z,18.27
2019-03-02T10:24:25.075Z,18.30
2019-03-02T10:26:51.465Z,18.75
2019-03-02T10:29:17.836Z,17.73
2019-03-02T10:31:44.845Z,17.77
2019-03-02T10:34:11.212Z,16.87
2019-03-02T10:36:37.457Z,17.40
2019-03-02T10:39:05.516Z,16.65
2019-03-02T10:41:31.870Z,17.42
2019-03-02T10:43:58.244Z,18.07
2019-03-02T10:46:24.548Z,17.10
2019-03-02T10:48:50.924Z,18.55
2019-03-02T10:51:17.179Z,17.02
2019-03-02T10:53:43.465Z,16.30
2019-03-02T10:56:09.807Z,16.00
2019-03-02T10:58:38.702Z,16.93
2019-03-02T11:01:07.256Z,18.00
2019-03-02T11:03:33.661Z,16.37
2019-03-02T11:06:07.689Z,16.25
2019-03-02T11:08:38.603Z,17.37
2019-03-02T11:11:25.718Z,17.30
2019-03-02T11:14:01.142Z,16.87
2019-03-02T11:16:29.320Z,15.50
2019-03-02T11:19:07.844Z,14.55
2019-03-02T11:21:48.665Z,16.02
2019-03-02T11:24:16.827Z,15.18
2019-03-02T11:26:50.945Z,15.65
2019-03-02T11:29:25.428Z,13.95
2019-03-02T11:31:54.513Z,15.60
2019-03-02T11:34:33.926Z,15.95
2019-03-02T11:37:14.030Z,14.95
2019-03-02T11:39:42.328Z,14.58
2019-03-02T11:42:13.973Z,15.60
2019-03-02T11:44:45.781Z,15.35
2019-03-02T11:47:33.064Z,14.35
2019-03-02T11:50:00.460Z,15.38
2019-03-02T11:52:38.629Z,15.43
2019-03-02T11:55:18.289Z,15.03
2019-03-02T11:57:49.168Z,16.40
2019-03-02T12:00:21.488Z,15.32
2019-03-02T12:03:03.879Z,16.23
2019-03-02T12:05:40.317Z,16.60
2019-03-02T12:08:25.256Z,15.58
2019-03-02T12:11:02.407Z,19.52
2019-03-02T12:13:47.401Z,18.37
2019-03-02T12:16:22.113Z,18.80
2019-03-02T12:18:51.040Z,28.07
2019-03-02T12:21:30.434Z,19.62
2019-03-02T12:24:14.589Z,21.02
2019-03-02T12:26:37.312Z,19.35
2019-03-02T12:29:14.891Z,22.80
2019-03-02T12:31:43.200Z,22.30
2019-03-02T12:34:30.972Z,21.70
2019-03-02T12:37:02.627Z,21.07
2019-03-02T12:39:39.726Z,23.27
2019-03-02T12:42:13.628Z,22.30
2019-03-02T12:44:47.652Z,23.90
2019-03-02T12:47:18.591Z,19.95
2019-03-02T12:49:47.035Z,21.55
2019-03-02T12:52:15.796Z,27.60
2019-03-02T12:55:03.120Z,22.13
2019-03-02T12:57:34.049Z,20.75
2019-03-02T13:00:17.586Z,19.48
2019-03-02T13:02:47.988Z,20.92
2019-03-02T13:05:21.415Z,21.93
2019-03-02T13:07:54.811Z,21.57
2019-03-02T13:10:23.972Z,22.87
2019-03-02T13:12:57.955Z,21.80
2019-03-02T13:15:31.959Z,20.20
2019-03-02T13:18:00.215Z,21.50
2019-03-02T13:20:31.183Z,22.20
2019-03-02T13:23:03.144Z,22.75
2019-03-02T13:25:35.538Z,22.10
2019-03-02T13:28:15.856Z,21.33
2019-03-02T13:30:56.137Z,21.42
2019-03-02T13:33:24.348Z,21.90
2019-03-02T13:36:08.016Z,19.73
2019-03-02T13:38:37.639Z,18.48
2019-03-02T13:41:09.307Z,20.30
2019-03-02T13:43:38.480Z,19.42
2019-03-02T13:46:12.466Z,22.40
2019-03-02T13:48:40.695Z,20.88
2019-03-02T13:51:25.895Z,20.80
2019-03-02T13:54:02.996Z,20.40
2019-03-02T13:56:34.222Z,21.25
2019-03-02T13:59:11.492Z,20.20
2019-03-02T14:01:52.067Z,22.75
2019-03-02T14:04:25.086Z,21.17
2019-03-02T14:07:02.244Z,21.60
2019-03-02T14:09:42.442Z,20.95
2019-03-02T14:12:12.027Z,20.85
2019-03-02T14:14:44.862Z,21.07
2019-03-02T14:17:32.273Z,21.68
2019-03-02T14:20:06.021Z,21.15
2019-03-02T14:22:52.651Z,21.90
2019-03-02T14:25:24.117Z,20.80
2019-03-02T14:28:04.373Z,21.80
2019-03-02T14:30:39.059Z,19.12
2019-03-02T14:33:10.130Z,19.15
2019-03-02T14:35:53.245Z,19.52
2019-03-02T14:38:27.050Z,19.73
2019-03-02T14:40:58.206Z,18.05
2019-03-02T14:43:35.911Z,18.48
2019-03-02T14:46:09.976Z,19.50
2019-03-02T14:48:41.167Z,18.87
2019-03-02T14:51:12.195Z,21.65
2019-03-02T14:53:45.110Z,21.62
2019-03-02T14:56:19.119Z,21.87
2019-03-02T14:58:50.024Z,20.70
2019-03-02T15:01:21.489Z,21.00
2019-03-02T15:03:49.680Z,21.50
2019-03-02T15:06:36.277Z,21.65
2019-03-02T15:09:15.243Z,20.75
2019-03-02T15:11:54.019Z,23.35
2019-03-02T15:14:25.086Z,21.45
2019-03-02T15:17:09.096Z,21.48
2019-03-02T15:19:39.551Z,23.30
2019-03-02T15:22:08.320Z,21.45
2019-03-02T15:24:39.224Z,22.80
2019-03-02T15:27:07.406Z,22.20
2019-03-02T15:29:46.420Z,22.90
2019-03-02T15:32:31.539Z,23.27
2019-03-02T15:34:59.672Z,20.45
2019-03-02T15:37:34.073Z,20.90
2019-03-02T15:40:11.260Z,21.30
2019-03-02T15:42:45.741Z,22.40
2019-03-02T15:45:18.840Z,21.95
2019-03-02T15:48:03.458Z,21.27
2019-03-02T15:50:35.141Z,22.62
2019-03-02T15:53:06.020Z,19.95
2019-03-02T15:55:41.295Z,20.68
2019-03-02T15:58:12.907Z,27.85
2019-03-02T16:00:41.187Z,21.33
2019-03-02T16:03:15.109Z,20.97
2019-03-02T16:05:59.235Z,19.80
2019-03-02T16:08:30.282Z,20.43
2019-03-02T16:11:10.545Z,19.87
2019-03-02T16:13:56.120Z,20.48
2019-03-02T16:16:37.541Z,24.47
2019-03-02T16:19:06.431Z,22.50
2019-03-02T16:21:34.592Z,23.62
2019-03-02T16:24:02.880Z,22.07
2019-03-02T16:26:42.884Z,21.12
2019-03-02T16:29:14.917Z,23.00
2019-03-02T16:31:45.134Z,20.48
2019-03-02T16:34:23.320Z,19.75
2019-03-02T16:36:54.461Z,21.20
2019-03-02T16:39:22.724Z,20.45
2019-03-02T16:41:53.939Z,22.05
2019-03-02T16:44:39.374Z,21.65
2019-03-02T16:47:11.358Z,20.05
2019-03-02T16:49:56.977Z,22.50
2019-03-02T16:52:44.291Z,20.95
2019-03-02T16:55:15.099Z,20.60
2019-03-02T16:57:52.594Z,19.80
2019-03-02T17:00:30.900Z,19.70
2019-03-02T17:03:11.500Z,23.30
2019-03-02T17:05:42.400Z,23.55
2019-03-02T17:08:16.363Z,25.32
2019-03-02T17:10:44.938Z,26.07
2019-03-02T17:13:32.001Z,21.60
2019-03-02T17:16:05.787Z,21.75
2019-03-02T17:18:36.815Z,23.80
2019-03-02T17:21:05.381Z,21.77
2019-03-02T17:23:48.861Z,21.82
2019-03-02T17:26:19.773Z,21.45
2019-03-02T17:28:57.024Z,20.90
2019-03-02T17:31:30.941Z,20.85
2019-03-02T17:34:09.963Z,20.95
2019-03-02T17:36:38.371Z,21.15
2019-03-02T17:39:23.670Z,22.25
2019-03-02T17:42:04.842Z,21.87
2019-03-02T17:44:32.983Z,22.15
2019-03-02T17:47:06.212Z,21.40
2019-03-02T17:49:34.570Z,22.65
2019-03-02T17:52:09.250Z,23.05
2019-03-02T17:54:42.230Z,22.20
2019-03-02T17:57:05.707Z,21.77
2019-03-02T17:59:39.770Z,23.07
2019-03-02T18:02:08.970Z,21.73
2019-03-02T18:04:53.689Z,22.40
2019-03-02T18:07:38.187Z,21.95
2019-03-02T18:10:09.744Z,22.80
2019-03-02T18:12:38.005Z,22.70
2019-03-02T18:15:09.104Z,22.50
2019-03-02T18:17:46.144Z,21.65
2019-03-02T18:20:18.204Z,23.40
2019-03-02T18:22:43.087Z,23.62
2019-03-02T18:25:12.005Z,23.02
2019-03-02T18:27:38.701Z,24.20
2019-03-02T18:30:16.610Z,25.37
2019-03-02T18:32:43.104Z,22.90
2019-03-02T18:35:09.569Z,24.35
2019-03-02T18:37:36.033Z,23.10
2019-03-02T18:40:05.022Z,23.67
2019-03-02T18:42:31.867Z,21.97
2019-03-02T18:45:02.513Z,22.70
2019-03-02T18:47:29.956Z,22.73
2019-03-02T18:49:56.351Z,23.18
2019-03-02T18:52:27.256Z,24.55
2019-03-02T18:54:53.645Z,24.15
2019-03-02T18:57:19.923Z,22.55
2019-03-02T18:59:47.417Z,24.07
2019-03-02T19:02:13.947Z,24.20
2019-03-02T19:04:40.328Z,28.02
2019-03-02T19:07:06.704Z,29.98
2019-03-02T19:09:33.432Z,28.20
2019-03-02T19:11:59.753Z,28.65
2019-03-02T19:14:26.008Z,28.02
2019-03-02T19:16:52.352Z,26.40
2019-03-02T19:19:18.842Z,25.50
2019-03-02T19:21:45.087Z,26.75
2019-03-02T19:24:11.406Z,25.45
2019-03-02T19:26:37.765Z,25.12
2019-03-02T19:29:04.320Z,25.37
2019-03-02T19:31:30.703Z,26.07
2019-03-02T19:33:56.981Z,24.80
2019-03-02T19:36:23.279Z,25.30
2019-03-02T19:38:49.543Z,25.10
2019-03-02T19:41:15.814Z,26.33
2019-03-02T19:43:42.081Z,24.37
2019-03-02T19:46:08.450Z,24.67
2019-03-02T19:48:34.721Z,24.02
2019-03-02T19:51:01.005Z,25.32
2019-03-02T19:53:28.410Z,23.75
2019-03-02T19:55:54.710Z,23.42
2019-03-02T19:58:20.950Z,23.87
2019-03-02T20:00:47.233Z,22.58
2019-03-02T20:03:13.516Z,23.75
2019-03-02T20:05:39.766Z,23.98
2019-03-02T20:08:06.141Z,25.00
2019-03-02T20:10:32.587Z,24.65
2019-03-02T20:12:58.862Z,24.07
2019-03-02T20:15:27.120Z,24.18
2019-03-02T20:17:53.563Z,24.30
2019-03-02T20:20:19.852Z,23.73
2019-03-02T20:22:46.216Z,23.35
2019-03-02T20:25:14.064Z,25.43
2019-03-02T20:27:40.557Z,25.02
2019-03-02T20:30:10.216Z,22.87
2019-03-02T20:32:36.467Z,24.40
2019-03-02T20:35:05.561Z,24.20
2019-03-02T20:37:31.812Z,25.92
2019-03-02T20:39:58.185Z,23.80
2019-03-02T20:42:24.520Z,23.35
2019-03-02T20:44:50.794Z,25.02
2019-03-02T20:47:17.179Z,24.47
2019-03-02T20:49:43.442Z,25.17
2019-03-02T20:52:09.814Z,25.88
2019-03-02T20:54:36.144Z,24.23
2019-03-02T20:57:02.600Z,24.15
2019-03-02T20:59:28.865Z,23.52
2019-03-02T21:01:55.261Z,24.90
2019-03-02T21:04:21.507Z,25.27
2019-03-02T21:06:47.864Z,26.87
2019-03-02T21:09:14.151Z,28.00
2019-03-02T21:11:40.399Z,27.67
2019-03-02T21:14:06.656Z,27.00
2019-03-02T21:16:32.931Z,26.27
2019-03-02T21:18:59.198Z,27.45
2019-03-02T21:21:25.576Z,27.98
2019-03-02T21:23:51.843Z,29.32
2019-03-02T21:26:18.100Z,26.52
2019-03-02T21:28:44.364Z,26.95
2019-03-02T21:31:10.660Z,26.25
2019-03-02T21:33:36.895Z,27.85
2019-03-02T21:36:03.344Z,26.87
2019-03-02T21:38:30.040Z,27.87
2019-03-02T21:40:56.516Z,29.72
2019-03-02T21:43:22.780Z,35.70
2019-03-02T21:45:49.043Z,28.57
2019-03-02T21:48:15.325Z,25.82
2019-03-02T21:50:45.092Z,28.00
2019-03-02T21:53:11.349Z,26.40
2019-03-02T21:55:37.757Z,26.35
2019-03-02T21:58:04.611Z,23.47
2019-03-02T22:00:31.217Z,23.27
2019-03-02T22:02:57.599Z,24.27
2019-03-02T22:05:24.136Z,25.75
2019-03-02T22:07:50.693Z,25.05
2019-03-02T22:10:29.788Z,24.60
2019-03-02T22:12:56.152Z,25.25
2019-03-02T22:15:22.504Z,25.77
2019-03-02T22:17:50.685Z,25.30
2019-03-02T22:20:17.035Z,28.75
2019-03-02T22:22:43.393Z,25.88
2019-03-02T22:25:20.667Z,24.52
2019-03-02T22:27:47.029Z,25.70
2019-03-02T22:30:19.032Z,26.50
2019-03-02T22:32:45.279Z,24.65
2019-03-02T22:35:11.725Z,22.22
2019-03-02T22:37:38.200Z,24.50
2019-03-02T22:40:15.528Z,25.43
2019-03-02T22:42:41.817Z,24.00
2019-03-02T22:45:10.659Z,24.23
2019-03-02T22:47:37.018Z,23.70
2019-03-02T22:50:09.280Z,21.90
2019-03-02T22:52:35.540Z,25.48
2019-03-02T22:55:01.813Z,23.30
2019-03-02T22:57:28.108Z,23.07
2019-03-02T23:00:10.511Z,23.65
2019-03-02T23:02:36.517Z,23.83
2019-03-02T23:05:03.065Z,25.37
2019-03-02T23:07:29.357Z,23.70
2019-03-02T23:09:55.604Z,24.10
2019-03-02T23:12:21.872Z,24.75
2019-03-02T23:14:48.129Z,27.30
2019-03-02T23:17:14.380Z,25.25
2019-03-02T23:19:40.659Z,27.37
2019-03-02T23:22:07.012Z,25.62
2019-03-02T23:24:33.283Z,25.20
2019-03-02T23:26:59.641Z,29.00
2019-03-02T23:29:25.893Z,26.10
2019-03-02T23:31:52.263Z,23.85
2019-03-02T23:34:18.618Z,30.25
2019-03-02T23:36:44.990Z,26.75
2019-03-02T23:39:11.244Z,27.25
2019-03-02T23:41:37.532Z,27.27
2019-03-02T23:44:03.783Z,27.62
2019-03-02T23:46:30.048Z,25.88
2019-03-02T23:48:56.324Z,27.98
2019-03-02T23:51:22.559Z,25.92
2019-03-02T23:53:48.849Z,26.77
2019-03-02T23:56:15.128Z,24.95
2019-03-02T23:58:41.382Z,26.65
