createdAt,value
2022-09-24T00:01:40.881Z,2.25
2022-09-24T00:04:12.679Z,2.20
2022-09-24T00:06:49.274Z,2.47
2022-09-24T00:09:19.732Z,2.40
2022-09-24T00:11:47.708Z,2.80
2022-09-24T00:14:15.034Z,2.30
2022-09-24T00:16:44.204Z,2.22
2022-09-24T00:19:14.120Z,2.42
2022-09-24T00:21:42.656Z,2.47
2022-09-24T00:24:33.646Z,2.80
2022-09-24T00:27:03.162Z,2.58
2022-09-24T00:29:34.363Z,2.42
2022-09-24T00:32:03.218Z,2.40
2022-09-24T00:34:31.396Z,2.57
2022-09-24T00:36:59.443Z,2.60
2022-09-24T00:39:26.956Z,2.60
2022-09-24T00:41:54.683Z,2.65
2022-09-24T00:44:48.592Z,2.58
2022-09-24T00:47:37.883Z,2.40
2022-09-24T00:50:45.548Z,2.28
2022-09-24T00:53:17.747Z,2.75
2022-09-24T00:55:48.025Z,2.38
2022-09-24T00:58:15.377Z,2.60
2022-09-24T01:00:46.319Z,2.73
2022-09-24T01:03:21.341Z,2.45
2022-09-24T01:05:50.445Z,2.50
2022-09-24T01:08:20.363Z,3.00
2022-09-24T01:11:05.593Z,2.60
2022-09-24T01:13:43.289Z,2.50
2022-09-24T01:16:40.413Z,2.80
2022-09-24T01:19:29.091Z,2.53
2022-09-24T01:22:38.215Z,2.80
2022-09-24T01:25:43.895Z,2.60
2022-09-24T01:28:35.190Z,2.80
2022-09-24T01:31:14.231Z,2.75
2022-09-24T01:33:43.342Z,2.90
2022-09-24T01:36:11.383Z,2.80
2022-09-24T01:38:43.148Z,2.83
2022-09-24T01:41:12.508Z,2.60
2022-09-24T01:43:40.255Z,2.85
2022-09-24T01:46:08.466Z,2.40
2022-09-24T01:48:38.819Z,2.50
2022-09-24T01:51:15.595Z,2.50
2022-09-24T01:53:50.781Z,2.43
2022-09-24T01:56:24.774Z,2.50
2022-09-24T01:59:13.024Z,2.15
2022-09-24T02:01:56.786Z,2.40
2022-09-24T02:04:27.758Z,2.50
2022-09-24T02:07:05.105Z,2.27
2022-09-24T02:09:40.601Z,2.58
2022-09-24T02:12:12.835Z,2.38
2022-09-24T02:14:49.431Z,2.50
2022-09-24T02:17:17.038Z,2.42
2022-09-24T02:19:45.199Z,2.67
2022-09-24T02:22:14.758Z,2.33
2022-09-24T02:24:51.266Z,2.60
2022-09-24T02:27:19.744Z,2.10
2022-09-24T02:29:47.111Z,2.47
2022-09-24T02:32:19.225Z,2.53
2022-09-24T02:34:50.499Z,2.58
2022-09-24T02:37:18.244Z,2.63
2022-09-24T02:39:45.957Z,2.30
2022-09-24T02:42:15.418Z,2.15
2022-09-24T02:44:42.914Z,2.27
2022-09-24T02:47:10.357Z,2.40
2022-09-24T02:49:37.683Z,2.33
2022-09-24T02:52:05.199Z,2.25
2022-09-24T02:54:32.874Z,2.30
2022-09-24T02:57:00.605Z,2.43
2022-09-24T02:59:28.354Z,2.50
2022-09-24T03:01:56.068Z,2.70
2022-09-24T03:04:23.704Z,2.78
2022-09-24T03:06:51.190Z,2.45
2022-09-24T03:09:18.744Z,2.40
2022-09-24T03:11:46.814Z,2.47
2022-09-24T03:14:14.308Z,2.40
2022-09-24T03:16:42.235Z,2.35
2022-09-24T03:19:10.080Z,2.58
2022-09-24T03:21:37.653Z,2.20
2022-09-24T03:24:05.124Z,2.53
2022-09-24T03:26:34.382Z,2.60
2022-09-24T03:29:01.870Z,2.53
2022-09-24T03:31:29.265Z,2.20
2022-09-24T03:33:57.408Z,2.80
2022-09-24T03:36:26.294Z,2.40
2022-09-24T03:38:58.732Z,3.15
2022-09-24T03:41:27.921Z,2.97
2022-09-24T03:43:56.208Z,2.83
2022-09-24T03:46:30.595Z,2.80
2022-09-24T03:49:00.644Z,3.00
2022-09-24T03:51:28.312Z,2.58
2022-09-24T03:53:55.650Z,2.90
2022-09-24T03:56:23.045Z,2.60
2022-09-24T03:58:50.436Z,2.60
2022-09-24T04:01:20.885Z,2.40
2022-09-24T04:03:49.175Z,2.80
2022-09-24T04:06:23.418Z,2.70
2022-09-24T04:08:53.438Z,2.67
2022-09-24T04:11:20.798Z,2.50
2022-09-24T04:13:48.151Z,2.42
2022-09-24T04:16:15.607Z,2.53
2022-09-24T04:18:43.053Z,2.63
2022-09-24T04:21:10.639Z,2.55
2022-09-24T04:23:39.824Z,2.70
2022-09-24T04:26:07.311Z,2.70
2022-09-24T04:28:35.654Z,2.55
2022-09-24T04:31:03.057Z,3.42
2022-09-24T04:33:30.671Z,2.50
2022-09-24T04:35:58.106Z,2.60
2022-09-24T04:38:25.442Z,3.15
2022-09-24T04:40:53.326Z,2.70
2022-09-24T04:43:20.773Z,3.03
2022-09-24T04:45:48.443Z,2.72
2022-09-24T04:48:15.766Z,3.03
2022-09-24T04:50:46.095Z,2.60
2022-09-24T04:53:14.055Z,2.92
2022-09-24T04:55:42.064Z,3.22
2022-09-24T04:58:10.467Z,3.25
2022-09-24T05:00:38.030Z,2.87
2022-09-24T05:03:05.836Z,3.28
2022-09-24T05:05:34.338Z,2.78
2022-09-24T05:08:02.274Z,2.72
2022-09-24T05:10:31.962Z,2.90
2022-09-24T05:12:59.903Z,3.13
2022-09-24T05:15:27.282Z,2.80
2022-09-24T05:17:54.650Z,2.80
2022-09-24T05:20:22.143Z,2.60
2022-09-24T05:22:50.475Z,2.95
2022-09-24T05:25:20.089Z,2.80
2022-09-24T05:27:49.019Z,2.88
2022-09-24T05:30:17.491Z,3.13
2022-09-24T05:32:45.116Z,3.13
2022-09-24T05:35:13.979Z,3.22
2022-09-24T05:37:43.117Z,3.00
2022-09-24T05:40:29.155Z,3.03
2022-09-24T05:43:03.113Z,3.15
2022-09-24T05:45:31.513Z,2.90
2022-09-24T05:48:02.087Z,3.10
2022-09-24T05:50:29.434Z,2.90
2022-09-24T05:52:57.435Z,3.13
2022-09-24T05:55:28.735Z,2.70
2022-09-24T05:58:10.720Z,3.00
2022-09-24T06:00:38.161Z,3.20
2022-09-24T06:03:14.209Z,3.30
2022-09-24T06:05:46.724Z,3.20
2022-09-24T06:08:15.634Z,2.92
2022-09-24T06:10:47.593Z,2.90
2022-09-24T06:13:18.314Z,2.80
2022-09-24T06:15:46.109Z,2.90
2022-09-24T06:18:13.629Z,2.70
2022-09-24T06:20:40.932Z,2.70
2022-09-24T06:23:08.662Z,3.63
2022-09-24T06:25:36.199Z,3.50
2022-09-24T06:28:05.137Z,3.17
2022-09-24T06:30:41.551Z,3.35
2022-09-24T06:33:13.591Z,3.10
2022-09-24T06:35:43.296Z,3.17
2022-09-24T06:38:16.793Z,2.80
2022-09-24T06:40:51.768Z,2.40
2022-09-24T06:43:19.225Z,2.55
2022-09-24T06:45:46.747Z,2.28
2022-09-24T06:48:15.210Z,3.10
2022-09-24T06:50:45.681Z,2.42
2022-09-24T06:53:13.344Z,2.00
2022-09-24T06:55:41.337Z,2.35
2022-09-24T06:58:14.289Z,2.42
2022-09-24T07:00:43.436Z,2.28
2022-09-24T07:03:16.829Z,2.35
2022-09-24T07:05:44.248Z,2.40
2022-09-24T07:08:11.723Z,2.30
2022-09-24T07:10:43.205Z,2.00
2022-09-24T07:13:11.691Z,2.80
2022-09-24T07:15:39.290Z,2.40
2022-09-24T07:18:06.956Z,1.93
2022-09-24T07:20:37.241Z,2.30
2022-09-24T07:23:09.176Z,2.42
2022-09-24T07:25:38.150Z,1.90
2022-09-24T07:28:13.590Z,2.00
2022-09-24T07:30:40.966Z,2.07
2022-09-24T07:33:09.292Z,2.10
2022-09-24T07:35:40.837Z,2.22
2022-09-24T07:38:14.554Z,2.10
2022-09-24T07:40:42.761Z,2.30
2022-09-24T07:43:12.694Z,2.20
2022-09-24T07:45:40.537Z,2.30
2022-09-24T07:48:08.464Z,2.10
2022-09-24T07:50:39.740Z,2.45
2022-09-24T07:53:07.347Z,2.00
2022-09-24T07:55:39.736Z,2.00
2022-09-24T07:58:14.137Z,2.08
2022-09-24T08:00:42.332Z,2.30
2022-09-24T08:03:09.809Z,1.95
2022-09-24T08:05:43.240Z,2.20
2022-09-24T08:08:11.164Z,1.97
2022-09-24T08:10:38.541Z,2.22
2022-09-24T08:13:06.055Z,2.20
2022-09-24T08:15:33.357Z,1.77
2022-09-24T08:18:06.151Z,2.05
2022-09-24T08:20:34.184Z,2.13
2022-09-24T08:23:03.948Z,2.05
2022-09-24T08:25:32.086Z,1.98
2022-09-24T08:28:07.192Z,2.03
2022-09-24T08:30:35.928Z,1.92
2022-09-24T08:33:06.889Z,2.10
2022-09-24T08:35:35.609Z,1.90
2022-09-24T08:38:03.845Z,2.00
2022-09-24T08:40:53.765Z,2.20
2022-09-24T08:43:46.577Z,1.90
2022-09-24T08:46:52.589Z,1.80
2022-09-24T08:49:26.600Z,1.90
2022-09-24T08:52:15.698Z,1.85
2022-09-24T08:54:45.059Z,2.30
2022-09-24T08:57:16.326Z,2.35
2022-09-24T08:59:50.453Z,2.30
2022-09-24T09:02:35.851Z,2.15
2022-09-24T09:05:24.256Z,2.10
2022-09-24T09:08:21.357Z,1.60
2022-09-24T09:11:00.962Z,1.80
2022-09-24T09:13:36.174Z,1.70
2022-09-24T09:16:46.745Z,1.77
2022-09-24T09:19:17.354Z,1.70
2022-09-24T09:21:54.704Z,2.22
2022-09-24T09:24:27.886Z,2.03
2022-09-24T09:26:56.466Z,1.70
2022-09-24T09:29:26.330Z,1.70
2022-09-24T09:32:14.419Z,1.70
2022-09-24T09:34:56.603Z,1.83
2022-09-24T09:37:57.394Z,1.92
2022-09-24T09:40:41.275Z,1.87
2022-09-24T09:43:12.024Z,2.05
2022-09-24T09:46:04.511Z,1.88
2022-09-24T09:48:55.854Z,2.15
2022-09-24T09:51:26.726Z,2.10
2022-09-24T09:53:59.782Z,2.20
2022-09-24T09:56:30.592Z,2.10
2022-09-24T09:59:12.669Z,2.13
2022-09-24T10:01:44.074Z,2.20
2022-09-24T10:04:36.360Z,2.05
2022-09-24T10:07:06.572Z,2.00
2022-09-24T10:09:34.460Z,2.00
2022-09-24T10:12:28.890Z,1.90
2022-09-24T10:15:16.047Z,2.00
2022-09-24T10:17:45.228Z,2.15
2022-09-24T10:20:28.159Z,2.20
2022-09-24T10:23:08.034Z,2.03
2022-09-24T10:25:36.720Z,1.90
2022-09-24T10:28:27.849Z,1.85
2022-09-24T10:31:03.900Z,1.90
2022-09-24T10:33:43.109Z,1.87
2022-09-24T10:36:21.504Z,2.03
2022-09-24T10:38:49.895Z,2.00
2022-09-24T10:41:29.366Z,1.85
2022-09-24T10:44:00.722Z,1.75
2022-09-24T10:46:59.132Z,1.90
2022-09-24T10:50:01.243Z,1.85
2022-09-24T10:52:46.928Z,1.80
2022-09-24T10:55:32.625Z,2.00
2022-09-24T10:58:15.515Z,1.70
2022-09-24T11:01:17.541Z,2.10
2022-09-24T11:04:18.452Z,2.10
2022-09-24T11:07:18.324Z,2.20
2022-09-24T11:10:30.262Z,1.83
2022-09-24T11:13:08.197Z,1.70
2022-09-24T11:15:54.424Z,1.73
2022-09-24T11:18:33.767Z,1.55
2022-09-24T11:21:13.253Z,1.80
2022-09-24T11:24:05.038Z,1.70
2022-09-24T11:26:41.115Z,1.80
2022-09-24T11:29:49.176Z,2.00
2022-09-24T11:32:21.448Z,1.70
2022-09-24T11:35:00.927Z,1.90
2022-09-24T11:37:58.798Z,1.90
2022-09-24T11:40:33.289Z,1.92
2022-09-24T11:43:29.521Z,1.80
2022-09-24T11:45:56.899Z,1.63
2022-09-24T11:49:05.707Z,1.80
2022-09-24T11:52:03.802Z,1.63
2022-09-24T11:54:38.699Z,1.70
2022-09-24T11:57:16.577Z,1.80
2022-09-24T11:59:49.591Z,1.98
2022-09-24T12:02:30.427Z,1.80
2022-09-24T12:05:07.199Z,2.03
2022-09-24T12:07:43.376Z,1.90
2022-09-24T12:10:38.839Z,1.70
2022-09-24T12:13:42.980Z,1.88
2022-09-24T12:16:19.956Z,1.40
2022-09-24T12:18:53.175Z,1.83
2022-09-24T12:21:32.828Z,1.80
2022-09-24T12:24:05.367Z,1.50
2022-09-24T12:26:37.885Z,2.25
2022-09-24T12:29:51.523Z,1.90
2022-09-24T12:32:52.795Z,1.90
2022-09-24T12:35:37.794Z,1.90
2022-09-24T12:38:05.371Z,1.70
2022-09-24T12:40:44.042Z,1.70
2022-09-24T12:43:29.511Z,1.67
2022-09-24T12:46:05.262Z,1.83
2022-09-24T12:48:37.942Z,1.40
2022-09-24T12:51:10.012Z,1.90
2022-09-24T12:53:43.553Z,1.60
2022-09-24T12:56:12.123Z,1.60
2022-09-24T12:58:44.900Z,1.60
2022-09-24T13:01:36.206Z,1.65
2022-09-24T13:04:28.333Z,1.73
2022-09-24T13:06:56.128Z,2.05
2022-09-24T13:09:42.865Z,1.70
2022-09-24T13:12:20.980Z,2.00
2022-09-24T13:15:02.895Z,1.70
2022-09-24T13:17:33.879Z,1.63
2022-09-24T13:20:17.433Z,1.92
2022-09-24T13:22:58.308Z,2.42
2022-09-24T13:25:28.115Z,1.90
2022-09-24T13:28:22.122Z,1.80
2022-09-24T13:30:55.893Z,1.73
2022-09-24T13:33:26.884Z,1.70
2022-09-24T13:36:26.282Z,2.00
2022-09-24T13:38:53.536Z,1.63
2022-09-24T13:41:41.394Z,1.70
2022-09-24T13:44:17.823Z,1.90
2022-09-24T13:46:47.542Z,1.92
2022-09-24T13:49:19.909Z,1.80
2022-09-24T13:52:20.962Z,1.67
2022-09-24T13:55:17.498Z,1.90
2022-09-24T13:57:46.918Z,1.80
2022-09-24T14:00:26.592Z,1.80
2022-09-24T14:03:00.263Z,1.90
2022-09-24T14:05:29.460Z,1.80
2022-09-24T14:08:00.303Z,1.77
2022-09-24T14:10:27.714Z,1.97
2022-09-24T14:13:26.435Z,2.00
2022-09-24T14:16:11.202Z,1.88
2022-09-24T14:18:40.238Z,1.90
2022-09-24T14:21:19.436Z,1.65
2022-09-24T14:23:57.357Z,2.60
2022-09-24T14:26:32.815Z,1.65
2022-09-24T14:29:04.067Z,1.85
2022-09-24T14:31:31.774Z,1.75
2022-09-24T14:34:03.416Z,2.10
2022-09-24T14:36:30.973Z,1.97
2022-09-24T14:39:05.296Z,2.10
2022-09-24T14:41:35.842Z,1.92
2022-09-24T14:44:08.111Z,1.90
2022-09-24T14:46:39.763Z,1.98
2022-09-24T14:49:22.491Z,2.10
2022-09-24T14:51:58.931Z,2.15
2022-09-24T14:54:37.814Z,2.08
2022-09-24T14:57:17.997Z,2.28
2022-09-24T14:59:47.159Z,1.90
2022-09-24T15:02:17.588Z,1.90
2022-09-24T15:04:48.773Z,2.45
2022-09-24T15:07:19.246Z,2.40
2022-09-24T15:09:51.831Z,2.22
2022-09-24T15:12:23.053Z,2.50
2022-09-24T15:15:00.262Z,1.90
2022-09-24T15:17:36.785Z,2.53
2022-09-24T15:20:05.046Z,2.40
2022-09-24T15:22:32.616Z,2.80
2022-09-24T15:25:02.434Z,2.42
2022-09-24T15:27:32.739Z,2.30
2022-09-24T15:30:02.748Z,2.60
2022-09-24T15:32:32.827Z,2.40
2022-09-24T15:35:00.229Z,2.72
2022-09-24T15:37:29.761Z,2.58
2022-09-24T15:40:00.890Z,2.30
2022-09-24T15:42:28.566Z,2.30
2022-09-24T15:44:55.863Z,2.45
2022-09-24T15:47:23.720Z,2.88
2022-09-24T15:49:51.146Z,2.92
2022-09-24T15:52:29.034Z,2.50
2022-09-24T15:54:59.190Z,4.80
2022-09-24T15:57:30.671Z,2.67
2022-09-24T15:59:58.085Z,2.08
2022-09-24T16:02:34.858Z,2.83
2022-09-24T16:05:04.197Z,3.70
2022-09-24T16:07:31.800Z,3.95
2022-09-24T16:09:59.261Z,3.65
2022-09-24T16:12:28.399Z,4.03
2022-09-24T16:14:59.545Z,5.13
2022-09-24T16:17:28.798Z,5.97
2022-09-24T16:19:56.158Z,7.32
2022-09-24T16:22:24.155Z,8.43
2022-09-24T16:24:51.547Z,6.45
2022-09-24T16:27:18.867Z,5.90
2022-09-24T16:29:46.199Z,7.40
2022-09-24T16:32:14.267Z,4.88
2022-09-24T16:34:41.847Z,3.97
2022-09-24T16:37:10.077Z,3.80
2022-09-24T16:39:37.592Z,4.10
2022-09-24T16:42:05.211Z,4.57
2022-09-24T16:44:32.682Z,3.92
2022-09-24T16:47:00.233Z,3.20
2022-09-24T16:49:27.691Z,3.20
2022-09-24T16:51:56.237Z,3.25
2022-09-24T16:54:23.624Z,2.63
2022-09-24T16:56:52.435Z,3.00
2022-09-24T16:59:20.107Z,2.47
2022-09-24T17:01:49.631Z,2.33
2022-09-24T17:04:17.012Z,3.25
2022-09-24T17:06:47.655Z,3.30
2022-09-24T17:09:34.402Z,3.10
2022-09-24T17:12:02.067Z,3.08
2022-09-24T17:14:30.854Z,3.05
2022-09-24T17:16:58.516Z,3.50
2022-09-24T17:19:25.827Z,3.60
2022-09-24T17:21:54.601Z,2.78
2022-09-24T17:24:22.682Z,2.80
2022-09-24T17:26:50.293Z,3.00
2022-09-24T17:29:26.475Z,3.30
2022-09-24T17:31:58.376Z,2.60
2022-09-24T17:34:32.309Z,2.90
2022-09-24T17:37:00.307Z,3.50
2022-09-24T17:39:31.185Z,3.67
2022-09-24T17:41:58.788Z,3.67
2022-09-24T17:44:26.110Z,2.60
2022-09-24T17:46:53.882Z,2.70
2022-09-24T17:49:21.479Z,2.92
2022-09-24T17:51:49.734Z,2.78
2022-09-24T17:54:23.773Z,2.70
2022-09-24T17:56:51.381Z,2.73
2022-09-24T17:59:20.903Z,2.78
2022-09-24T18:01:52.419Z,2.90
2022-09-24T18:04:21.460Z,3.13
2022-09-24T18:06:50.559Z,2.92
2022-09-24T18:09:19.586Z,2.60
2022-09-24T18:11:53.345Z,2.90
2022-09-24T18:14:23.206Z,2.63
2022-09-24T18:16:50.922Z,2.67
2022-09-24T18:19:19.820Z,2.45
2022-09-24T18:21:49.443Z,3.07
2022-09-24T18:24:16.984Z,4.40
2022-09-24T18:26:44.485Z,5.72
2022-09-24T18:29:16.898Z,6.57
2022-09-24T18:31:45.752Z,7.50
2022-09-24T18:34:16.767Z,7.20
2022-09-24T18:36:45.366Z,5.90
2022-09-24T18:39:18.750Z,4.20
2022-09-24T18:41:49.698Z,3.95
2022-09-24T18:44:17.138Z,3.45
2022-09-24T18:46:45.852Z,3.53
2022-09-24T18:49:13.338Z,3.70
2022-09-24T18:51:40.779Z,4.43
2022-09-24T18:54:12.915Z,3.40
2022-09-24T18:56:40.402Z,3.80
2022-09-24T18:59:12.333Z,3.30
2022-09-24T19:01:41.557Z,3.10
2022-09-24T19:04:11.118Z,2.70
2022-09-24T19:06:41.455Z,2.70
2022-09-24T19:09:10.157Z,2.55
2022-09-24T19:11:38.886Z,2.30
2022-09-24T19:14:06.901Z,2.58
2022-09-24T19:16:35.463Z,2.30
2022-09-24T19:19:05.330Z,2.30
2022-09-24T19:21:32.957Z,2.33
2022-09-24T19:24:00.545Z,2.30
2022-09-24T19:26:30.323Z,2.35
2022-09-24T19:28:58.262Z,2.20
2022-09-24T19:31:36.710Z,2.42
2022-09-24T19:34:07.408Z,2.30
2022-09-24T19:36:43.401Z,2.67
2022-09-24T19:39:14.672Z,2.50
2022-09-24T19:41:42.123Z,2.88
2022-09-24T19:44:10.149Z,2.25
2022-09-24T19:46:38.918Z,2.30
2022-09-24T19:49:07.336Z,2.23
2022-09-24T19:51:36.836Z,2.40
2022-09-24T19:54:10.126Z,2.38
2022-09-24T19:56:38.455Z,2.60
2022-09-24T19:59:06.254Z,2.40
2022-09-24T20:01:34.150Z,2.53
2022-09-24T20:04:04.982Z,2.33
2022-09-24T20:06:34.184Z,2.70
2022-09-24T20:09:02.285Z,2.53
2022-09-24T20:11:32.742Z,2.55
2022-09-24T20:14:01.600Z,2.80
2022-09-24T20:16:32.988Z,2.97
2022-09-24T20:19:01.988Z,2.80
2022-09-24T20:21:35.173Z,3.40
2022-09-24T20:24:04.837Z,2.83
2022-09-24T20:26:51.309Z,2.80
2022-09-24T20:29:22.312Z,3.00
2022-09-24T20:31:53.301Z,2.80
2022-09-24T20:34:23.715Z,2.70
2022-09-24T20:36:51.761Z,2.80
2022-09-24T20:39:20.743Z,2.77
2022-09-24T20:41:55.911Z,2.95
2022-09-24T20:44:25.736Z,3.17
2022-09-24T20:46:53.539Z,2.50
2022-09-24T20:49:25.787Z,2.60
2022-09-24T20:51:57.280Z,2.63
2022-09-24T20:54:27.475Z,2.40
2022-09-24T20:56:54.930Z,2.70
2022-09-24T20:59:22.705Z,2.97
2022-09-24T21:01:50.057Z,2.65
2022-09-24T21:04:20.286Z,2.83
2022-09-24T21:06:50.189Z,2.88
2022-09-24T21:09:17.939Z,3.20
2022-09-24T21:11:45.724Z,2.83
2022-09-24T21:14:13.227Z,2.80
2022-09-24T21:16:42.699Z,3.10
2022-09-24T21:19:13.417Z,3.15
2022-09-24T21:21:41.573Z,3.08
2022-09-24T21:24:13.231Z,3.55
2022-09-24T21:26:40.984Z,3.08
2022-09-24T21:29:13.381Z,3.00
2022-09-24T21:31:42.459Z,2.83
2022-09-24T21:34:16.654Z,2.80
2022-09-24T21:36:48.390Z,2.92
2022-09-24T21:39:26.810Z,3.30
2022-09-24T21:41:55.583Z,3.30
2022-09-24T21:44:23.318Z,3.40
2022-09-24T21:46:53.135Z,3.20
2022-09-24T21:49:22.126Z,3.05
2022-09-24T21:51:49.785Z,3.22
2022-09-24T21:54:19.461Z,3.03
2022-09-24T21:56:48.256Z,3.00
2022-09-24T21:59:36.545Z,3.20
2022-09-24T22:02:04.991Z,3.50
2022-09-24T22:04:33.642Z,3.10
2022-09-24T22:07:03.616Z,2.90
2022-09-24T22:09:32.519Z,3.00
2022-09-24T22:12:04.219Z,2.60
2022-09-24T22:14:36.527Z,2.92
2022-09-24T22:17:06.002Z,2.80
2022-09-24T22:19:35.215Z,3.07
2022-09-24T22:22:03.275Z,2.75
2022-09-24T22:24:32.036Z,2.80
2022-09-24T22:26:59.418Z,2.90
2022-09-24T22:29:26.700Z,3.00
2022-09-24T22:31:53.976Z,3.10
2022-09-24T22:34:39.840Z,3.10
2022-09-24T22:37:07.841Z,3.28
2022-09-24T22:39:35.582Z,3.08
2022-09-24T22:42:02.945Z,3.22
2022-09-24T22:44:30.250Z,3.00
2022-09-24T22:46:57.638Z,3.47
2022-09-24T22:49:25.688Z,3.20
2022-09-24T22:51:53.073Z,3.00
2022-09-24T22:54:20.468Z,3.05
2022-09-24T22:56:47.937Z,3.00
2022-09-24T22:59:15.244Z,2.85
2022-09-24T23:01:44.045Z,2.85
2022-09-24T23:04:15.398Z,2.92
2022-09-24T23:06:43.924Z,2.95
2022-09-24T23:09:11.628Z,3.67
2022-09-24T23:11:39.389Z,3.13
2022-09-24T23:14:12.634Z,2.90
2022-09-24T23:16:40.436Z,3.40
2022-09-24T23:19:12.979Z,2.80
2022-09-24T23:21:40.740Z,3.13
2022-09-24T23:24:13.652Z,3.63
2022-09-24T23:26:41.266Z,3.15
2022-09-24T23:29:09.692Z,3.42
2022-09-24T23:31:37.569Z,3.28
2022-09-24T23:34:07.780Z,2.63
2022-09-24T23:36:36.008Z,3.10
2022-09-24T23:39:05.230Z,2.90
2022-09-24T23:41:32.782Z,3.13
2022-09-24T23:44:00.533Z,2.80
2022-09-24T23:46:29.170Z,2.70
2022-09-24T23:48:57.001Z,3.03
2022-09-24T23:51:24.674Z,2.80
2022-09-24T23:53:52.754Z,2.60
2022-09-24T23:56:20.492Z,2.80
2022-09-24T23:58:48.118Z,2.73
