createdAt,value
2022-08-18T00:02:19.474Z,98430.00
2022-08-18T00:04:52.819Z,98431.00
2022-08-18T00:07:32.221Z,98422.00
2022-08-18T00:10:05.403Z,98419.00
2022-08-18T00:12:43.384Z,98442.00
2022-08-18T00:15:17.858Z,98424.00
2022-08-18T00:17:48.853Z,98423.00
2022-08-18T00:20:23.802Z,98427.00
2022-08-18T00:22:56.630Z,98418.00
2022-08-18T00:25:27.611Z,98415.00
2022-08-18T00:27:58.514Z,98409.00
2022-08-18T00:30:29.417Z,98411.00
2022-08-18T00:33:01.745Z,98409.00
2022-08-18T00:35:36.745Z,98406.00
2022-08-18T00:38:09.322Z,98394.00
2022-08-18T00:40:56.838Z,98403.00
2022-08-18T00:43:42.681Z,98396.00
2022-08-18T00:46:29.194Z,98393.00
2022-08-18T00:49:01.418Z,98396.00
2022-08-18T00:51:39.727Z,98389.00
2022-08-18T00:54:23.303Z,98395.00
2022-08-18T00:57:00.551Z,98389.00
2022-08-18T00:59:37.261Z,98386.00
2022-08-18T01:02:15.218Z,98381.00
2022-08-18T01:04:59.377Z,98387.00
2022-08-18T01:07:42.227Z,98383.00
2022-08-18T01:10:21.913Z,98373.00
2022-08-18T01:12:56.795Z,98379.00
2022-08-18T01:15:30.379Z,98378.00
2022-08-18T01:18:28.371Z,98361.00
2022-08-18T01:21:42.436Z,98370.00
2022-08-18T01:24:16.454Z,98356.00
2022-08-18T01:26:50.839Z,98355.00
2022-08-18T01:29:21.738Z,98351.00
2022-08-18T01:31:57.165Z,98351.00
2022-08-18T01:34:28.550Z,98330.00
2022-08-18T01:36:59.541Z,98326.00
2022-08-18T01:41:21.930Z,98337.00
2022-08-18T01:42:21.767Z,98315.00
2022-08-18T01:44:53.020Z,98308.00
2022-08-18T01:47:23.970Z,98314.00
2022-08-18T01:49:54.923Z,98312.00
2022-08-18T01:52:25.824Z,98315.00
2022-08-18T01:55:00.044Z,98319.00
2022-08-18T01:57:31.202Z,98299.00
2022-08-18T02:00:02.437Z,98290.00
2022-08-18T02:02:33.857Z,98289.00
2022-08-18T02:05:18.276Z,98291.00
2022-08-18T02:07:49.195Z,98322.00
2022-08-18T02:10:25.564Z,98300.00
2022-08-18T02:12:56.503Z,98306.00
2022-08-18T02:15:28.194Z,98316.00
2022-08-18T02:17:59.152Z,98304.00
2022-08-18T02:20:30.089Z,98292.00
2022-08-18T02:23:02.708Z,98285.00
2022-08-18T02:25:33.606Z,98294.00
2022-08-18T02:28:06.118Z,98295.00
2022-08-18T02:30:39.806Z,98287.00
2022-08-18T02:33:11.588Z,98296.00
2022-08-18T02:35:44.030Z,98307.00
2022-08-18T02:38:17.430Z,98303.00
2022-08-18T02:40:56.853Z,98294.00
2022-08-18T02:43:28.962Z,98286.00
2022-08-18T02:45:59.950Z,98292.00
2022-08-18T02:48:36.629Z,98290.00
2022-08-18T02:51:15.011Z,98291.00
2022-08-18T02:53:47.552Z,98287.00
2022-08-18T02:56:40.038Z,98294.00
2022-08-18T02:59:17.221Z,98298.00
2022-08-18T03:01:52.442Z,98294.00
2022-08-18T03:04:30.365Z,98303.00
2022-08-18T03:07:05.124Z,98302.00
2022-08-18T03:09:36.587Z,98322.00
2022-08-18T03:12:08.858Z,98302.00
2022-08-18T03:14:40.115Z,98294.00
2022-08-18T03:17:11.281Z,98292.00
2022-08-18T03:19:45.226Z,98291.00
2022-08-18T03:22:28.310Z,98280.00
2022-08-18T03:25:00.460Z,98285.00
2022-08-18T03:27:31.481Z,98282.00
2022-08-18T03:30:04.477Z,98291.00
2022-08-18T03:32:45.717Z,98281.00
2022-08-18T03:35:17.245Z,98271.00
2022-08-18T03:37:48.151Z,98270.00
2022-08-18T03:40:19.794Z,98278.00
2022-08-18T03:42:50.726Z,98284.00
2022-08-18T03:45:23.212Z,98265.00
2022-08-18T03:47:54.351Z,98268.00
2022-08-18T03:50:25.484Z,98268.00
2022-08-18T03:52:59.520Z,98266.00
2022-08-18T03:55:30.687Z,98269.00
2022-08-18T03:58:05.333Z,98261.00
2022-08-18T04:00:39.172Z,98265.00
2022-08-18T04:03:11.201Z,98259.00
2022-08-18T04:05:42.124Z,98261.00
2022-08-18T04:08:13.961Z,98283.00
2022-08-18T04:10:45.212Z,98254.00
2022-08-18T04:13:16.202Z,98256.00
2022-08-18T04:15:47.140Z,98260.00
2022-08-18T04:18:18.515Z,98268.00
2022-08-18T04:20:59.461Z,98254.00
2022-08-18T04:23:31.799Z,98272.00
2022-08-18T04:26:19.161Z,98270.00
2022-08-18T04:28:50.439Z,98270.00
2022-08-18T04:31:24.694Z,98275.00
2022-08-18T04:33:59.827Z,98288.00
2022-08-18T04:36:34.588Z,98284.00
2022-08-18T04:39:08.620Z,98286.00
2022-08-18T04:41:43.654Z,98292.00
2022-08-18T04:44:17.486Z,98286.00
2022-08-18T04:46:52.330Z,98294.00
2022-08-18T04:49:26.308Z,98297.00
2022-08-18T04:52:37.668Z,98296.00
2022-08-18T04:55:07.889Z,98299.00
2022-08-18T04:57:39.964Z,98301.00
2022-08-18T05:00:13.009Z,98306.00
2022-08-18T05:02:44.010Z,98302.00
2022-08-18T05:05:15.047Z,98309.00
2022-08-18T05:07:46.901Z,98320.00
2022-08-18T05:10:18.043Z,98318.00
2022-08-18T05:12:49.145Z,98310.00
2022-08-18T05:15:20.339Z,98312.00
2022-08-18T05:17:51.323Z,98306.00
2022-08-18T05:20:23.207Z,98313.00
2022-08-18T05:22:55.859Z,98302.00
2022-08-18T05:25:26.787Z,98297.00
2022-08-18T05:27:57.665Z,98294.00
2022-08-18T05:30:28.567Z,98294.00
2022-08-18T05:33:01.308Z,98291.00
2022-08-18T05:35:42.701Z,98294.00
2022-08-18T05:38:39.136Z,98285.00
2022-08-18T05:41:19.395Z,98296.00
2022-08-18T05:43:52.583Z,98295.00
2022-08-18T05:46:47.511Z,98306.00
2022-08-18T05:49:19.724Z,98305.00
2022-08-18T05:52:00.385Z,98305.00
2022-08-18T05:54:59.201Z,98303.00
2022-08-18T05:57:43.082Z,98293.00
2022-08-18T06:00:14.562Z,98288.00
2022-08-18T06:02:57.504Z,98296.00
2022-08-18T06:05:33.619Z,98291.00
2022-08-18T06:08:16.284Z,98298.00
2022-08-18T06:10:50.326Z,98301.00
2022-08-18T06:13:21.876Z,98314.00
2022-08-18T06:16:28.258Z,98306.00
2022-08-18T06:19:35.186Z,98306.00
2022-08-18T06:22:56.583Z,98318.00
2022-08-18T06:25:43.265Z,98326.00
2022-08-18T06:28:16.456Z,98328.00
2022-08-18T06:30:53.117Z,98325.00
2022-08-18T06:34:01.044Z,98339.00
2022-08-18T06:36:55.738Z,98330.00
2022-08-18T06:39:34.680Z,98310.00
2022-08-18T06:42:05.979Z,98309.00
2022-08-18T06:44:44.354Z,98316.00
2022-08-18T06:48:16.487Z,98307.00
2022-08-18T06:50:54.323Z,98294.00
2022-08-18T06:53:57.382Z,98299.00
2022-08-18T06:56:39.006Z,98296.00
2022-08-18T06:59:26.973Z,98310.00
2022-08-18T07:02:21.157Z,98306.00
2022-08-18T07:05:19.229Z,98308.00
2022-08-18T07:08:41.409Z,98301.00
2022-08-18T07:11:30.365Z,98303.00
2022-08-18T07:14:23.229Z,98322.00
2022-08-18T07:17:42.518Z,98322.00
2022-08-18T07:20:25.103Z,98322.00
2022-08-18T07:23:08.256Z,98354.00
2022-08-18T07:25:44.273Z,98346.00
2022-08-18T07:28:42.227Z,98347.00
2022-08-18T07:31:18.324Z,98349.00
2022-08-18T07:34:06.479Z,98354.00
2022-08-18T07:36:49.141Z,98354.00
2022-08-18T07:39:30.549Z,98355.00
2022-08-18T07:42:33.060Z,98370.00
2022-08-18T07:45:30.325Z,98362.00
2022-08-18T07:48:34.384Z,98363.00
2022-08-18T07:51:13.871Z,98370.00
2022-08-18T07:54:45.494Z,98372.00
2022-08-18T07:57:42.138Z,98363.00
2022-08-18T08:00:57.570Z,98356.00
2022-08-18T08:03:52.556Z,98367.00
2022-08-18T08:06:30.732Z,98362.00
2022-08-18T08:09:29.827Z,98363.00
2022-08-18T08:12:51.208Z,98364.00
2022-08-18T08:16:00.639Z,98370.00
2022-08-18T08:18:46.797Z,98374.00
2022-08-18T08:21:24.415Z,98365.00
2022-08-18T08:24:15.827Z,98364.00
2022-08-18T08:27:19.534Z,98352.00
2022-08-18T08:30:18.800Z,98341.00
2022-08-18T08:33:14.865Z,98331.00
2022-08-18T08:35:56.326Z,98328.00
2022-08-18T08:38:44.976Z,98319.00
2022-08-18T08:41:52.247Z,98324.00
2022-08-18T08:44:35.556Z,98327.00
2022-08-18T08:48:06.679Z,98321.00
2022-08-18T08:50:45.988Z,98340.00
2022-08-18T08:53:35.426Z,98320.00
2022-08-18T08:56:16.267Z,98313.00
2022-08-18T08:59:00.721Z,98304.00
2022-08-18T09:02:32.238Z,98313.00
2022-08-18T09:05:21.694Z,98325.00
2022-08-18T09:08:08.203Z,98337.00
2022-08-18T09:11:33.669Z,98332.00
2022-08-18T09:14:47.484Z,98307.00
2022-08-18T09:17:50.927Z,98298.00
2022-08-18T09:20:48.527Z,98301.00
2022-08-18T09:23:26.656Z,98280.00
2022-08-18T09:26:22.662Z,98293.00
2022-08-18T09:29:01.739Z,98297.00
2022-08-18T09:31:34.000Z,98297.00
2022-08-18T09:34:24.412Z,98304.00
2022-08-18T09:37:13.894Z,98304.00
2022-08-18T09:40:58.867Z,98307.00
2022-08-18T09:44:17.910Z,98320.00
2022-08-18T09:46:56.137Z,98317.00
2022-08-18T09:49:29.260Z,98314.00
2022-08-18T09:52:24.397Z,98322.00
2022-08-18T09:55:03.739Z,98334.00
2022-08-18T09:57:43.870Z,98343.00
2022-08-18T10:00:33.321Z,98330.00
2022-08-18T10:06:19.131Z,98323.00
2022-08-18T10:09:17.639Z,98333.00
2022-08-18T10:12:27.334Z,98322.00
2022-08-18T10:15:33.023Z,98320.00
2022-08-18T10:18:20.136Z,98306.00
2022-08-18T10:21:27.849Z,98292.00
2022-08-18T10:24:32.086Z,98294.00
2022-08-18T10:26:56.527Z,98301.00
2022-08-18T10:29:30.103Z,98296.00
2022-08-18T10:32:01.241Z,98286.00
2022-08-18T10:34:52.988Z,98256.00
2022-08-18T10:37:59.320Z,98266.00
2022-08-18T10:40:30.541Z,98224.00
2022-08-18T10:46:46.389Z,98214.00
2022-08-18T10:49:25.963Z,98229.00
2022-08-18T10:52:46.313Z,98249.00
2022-08-18T10:55:55.579Z,98259.00
2022-08-18T10:58:41.308Z,98225.00
2022-08-18T11:01:58.685Z,98215.00
2022-08-18T11:04:43.292Z,98219.00
2022-08-18T11:07:23.061Z,98214.00
2022-08-18T11:10:05.209Z,98215.00
2022-08-18T11:13:12.355Z,98216.00
2022-08-18T11:15:55.278Z,98224.00
2022-08-18T11:21:42.444Z,98228.00
2022-08-18T11:24:24.801Z,98227.00
2022-08-18T11:26:55.953Z,98215.00
2022-08-18T11:29:37.892Z,98228.00
2022-08-18T11:32:39.355Z,98222.00
2022-08-18T11:35:34.307Z,98227.00
2022-08-18T11:38:13.803Z,98227.00
2022-08-18T11:41:17.266Z,98225.00
2022-08-18T11:43:55.841Z,98229.00
2022-08-18T11:46:52.141Z,98217.00
2022-08-18T11:49:33.655Z,98222.00
2022-08-18T11:52:34.218Z,98206.00
2022-08-18T11:55:24.370Z,98194.00
2022-08-18T11:57:58.996Z,98195.00
2022-08-18T12:00:45.885Z,98189.00
2022-08-18T12:03:44.821Z,98187.00
2022-08-18T12:06:31.410Z,98191.00
2022-08-18T12:12:24.929Z,98181.00
2022-08-18T12:15:17.576Z,98179.00
2022-08-18T12:17:55.365Z,98181.00
2022-08-18T12:20:26.372Z,98175.00
2022-08-18T12:22:57.978Z,98183.00
2022-08-18T12:25:28.888Z,98181.00
2022-08-18T12:27:59.898Z,98178.00
2022-08-18T12:30:30.881Z,98175.00
2022-08-18T12:33:05.931Z,98185.00
2022-08-18T12:35:42.260Z,98172.00
2022-08-18T12:38:15.836Z,98159.00
2022-08-18T12:40:46.825Z,98160.00
2022-08-18T12:43:17.782Z,98152.00
2022-08-18T12:45:51.464Z,98173.00
2022-08-18T12:48:22.589Z,98169.00
2022-08-18T12:50:59.625Z,98152.00
2022-08-18T12:53:57.930Z,98147.00
2022-08-18T12:56:27.020Z,98136.00
2022-08-18T12:59:04.174Z,98126.00
2022-08-18T13:01:39.782Z,98122.00
2022-08-18T13:04:13.831Z,98112.00
2022-08-18T13:07:00.514Z,98110.00
2022-08-18T13:09:52.718Z,98100.00
2022-08-18T13:12:26.175Z,98102.00
2022-08-18T13:14:58.460Z,98093.00
2022-08-18T13:17:32.639Z,98082.00
2022-08-18T13:20:10.239Z,98072.00
2022-08-18T13:22:42.198Z,98083.00
2022-08-18T13:25:32.521Z,98085.00
2022-08-18T13:28:07.809Z,98081.00
2022-08-18T13:30:39.466Z,98096.00
2022-08-18T13:33:33.969Z,98084.00
2022-08-18T13:36:01.447Z,98084.00
2022-08-18T13:38:32.889Z,98086.00
2022-08-18T13:41:05.532Z,98091.00
2022-08-18T13:43:43.201Z,98095.00
2022-08-18T13:46:18.916Z,98086.00
2022-08-18T13:48:56.701Z,98095.00
2022-08-18T13:51:27.851Z,98074.00
2022-08-18T13:54:28.779Z,98075.00
2022-08-18T13:56:53.466Z,98094.00
2022-08-18T13:59:24.529Z,98068.00
2022-08-18T14:01:55.515Z,98065.00
2022-08-18T14:04:27.932Z,98063.00
2022-08-18T14:07:03.235Z,98058.00
2022-08-18T14:09:38.456Z,98069.00
2022-08-18T14:12:33.399Z,98076.00
2022-08-18T14:15:11.512Z,98062.00
2022-08-18T14:17:43.242Z,98071.00
2022-08-18T14:20:33.240Z,98073.00
2022-08-18T14:23:29.122Z,98073.00
2022-08-18T14:26:22.473Z,98073.00
2022-08-18T14:28:57.862Z,98071.00
2022-08-18T14:31:28.902Z,98073.00
2022-08-18T14:34:05.177Z,98082.00
2022-08-18T14:36:36.094Z,98076.00
2022-08-18T14:39:08.311Z,98075.00
2022-08-18T14:41:49.418Z,98082.00
2022-08-18T14:44:31.808Z,98081.00
2022-08-18T14:47:03.440Z,98084.00
2022-08-18T14:49:36.174Z,98072.00
2022-08-18T14:52:14.549Z,98072.00
2022-08-18T14:54:51.000Z,98079.00
2022-08-18T14:57:22.257Z,98091.00
2022-08-18T14:59:53.251Z,98078.00
2022-08-18T15:02:28.262Z,98076.00
2022-08-18T15:04:59.620Z,98063.00
2022-08-18T15:07:32.881Z,98071.00
2022-08-18T15:10:14.754Z,98075.00
2022-08-18T15:12:47.537Z,98074.00
2022-08-18T15:15:19.052Z,98075.00
2022-08-18T15:17:53.956Z,98073.00
2022-08-18T15:20:29.513Z,98072.00
2022-08-18T15:23:25.099Z,98086.00
2022-08-18T15:25:59.626Z,98084.00
2022-08-18T15:28:30.983Z,98077.00
2022-08-18T15:31:17.565Z,98078.00
2022-08-18T15:33:50.186Z,98083.00
2022-08-18T15:36:28.937Z,98082.00
2022-08-18T15:39:02.622Z,98075.00
2022-08-18T15:41:44.232Z,98088.00
2022-08-18T15:44:19.010Z,98071.00
2022-08-18T15:46:53.007Z,98069.00
2022-08-18T15:49:24.317Z,98074.00
2022-08-18T15:51:55.428Z,98068.00
2022-08-18T15:54:27.791Z,98069.00
2022-08-18T15:56:58.978Z,98063.00
2022-08-18T15:59:39.693Z,98058.00
2022-08-18T16:02:19.204Z,98060.00
2022-08-18T16:04:50.439Z,98050.00
2022-08-18T16:07:40.030Z,98042.00
2022-08-18T16:10:15.962Z,98046.00
2022-08-18T16:12:47.695Z,98043.00
2022-08-18T16:15:22.274Z,98043.00
2022-08-18T16:17:55.747Z,98052.00
2022-08-18T16:20:26.854Z,98066.00
2022-08-18T16:22:58.117Z,98051.00
2022-08-18T16:25:29.377Z,98048.00
2022-08-18T16:28:01.123Z,98058.00
2022-08-18T16:30:33.450Z,98059.00
2022-08-18T16:33:06.916Z,98061.00
2022-08-18T16:35:38.210Z,98062.00
2022-08-18T16:38:09.715Z,98064.00
2022-08-18T16:40:41.191Z,98061.00
2022-08-18T16:43:14.796Z,98066.00
2022-08-18T16:45:46.266Z,98057.00
2022-08-18T16:48:17.224Z,98055.00
2022-08-18T16:50:49.492Z,98063.00
2022-08-18T16:53:20.687Z,98061.00
2022-08-18T16:55:51.645Z,98058.00
2022-08-18T16:58:40.855Z,98060.00
2022-08-18T17:01:48.495Z,98064.00
2022-08-18T17:04:25.919Z,98079.00
2022-08-18T17:06:57.435Z,98054.00
2022-08-18T17:09:28.656Z,98067.00
2022-08-18T17:12:00.384Z,98067.00
2022-08-18T17:14:32.454Z,98078.00
2022-08-18T17:17:05.781Z,98064.00
2022-08-18T17:19:37.607Z,98062.00
2022-08-18T17:22:08.577Z,98069.00
2022-08-18T17:24:49.320Z,98065.00
2022-08-18T17:27:34.582Z,98064.00
2022-08-18T17:30:20.187Z,98060.00
2022-08-18T17:33:02.102Z,98075.00
2022-08-18T17:35:54.205Z,98069.00
2022-08-18T17:38:45.054Z,98067.00
2022-08-18T17:41:20.592Z,98074.00
2022-08-18T17:43:52.419Z,98077.00
2022-08-18T17:46:29.722Z,98079.00
2022-08-18T17:49:09.520Z,98080.00
2022-08-18T17:51:52.489Z,98074.00
2022-08-18T17:54:45.938Z,98075.00
2022-08-18T17:57:28.101Z,98072.00
2022-08-18T18:00:09.802Z,98077.00
2022-08-18T18:02:45.169Z,98087.00
2022-08-18T18:05:20.332Z,98090.00
2022-08-18T18:07:51.527Z,98087.00
2022-08-18T18:13:40.077Z,98098.00
2022-08-18T18:16:35.547Z,98101.00
2022-08-18T18:19:12.509Z,98097.00
2022-08-18T18:21:57.557Z,98103.00
2022-08-18T18:24:37.671Z,98104.00
2022-08-18T18:27:27.954Z,98107.00
2022-08-18T18:30:08.282Z,98107.00
2022-08-18T18:33:15.389Z,98111.00
2022-08-18T18:36:00.600Z,98113.00
2022-08-18T18:38:36.406Z,98112.00
2022-08-18T18:41:13.399Z,98124.00
2022-08-18T18:43:47.405Z,98120.00
2022-08-18T18:46:51.138Z,98132.00
2022-08-18T18:49:36.328Z,98125.00
2022-08-18T18:52:17.501Z,98131.00
2022-08-18T18:55:04.759Z,98134.00
2022-08-18T18:57:49.768Z,98130.00
2022-08-18T19:00:30.308Z,98134.00
2022-08-18T19:03:26.136Z,98126.00
2022-08-18T19:06:43.902Z,98128.00
2022-08-18T19:09:24.813Z,98141.00
2022-08-18T19:12:15.126Z,98143.00
2022-08-18T19:14:59.897Z,98142.00
2022-08-18T19:18:09.577Z,98144.00
2022-08-18T19:22:03.083Z,98132.00
2022-08-18T19:23:48.680Z,98141.00
2022-08-18T19:26:27.587Z,98146.00
2022-08-18T19:29:12.341Z,98154.00
2022-08-18T19:32:01.798Z,98149.00
2022-08-18T19:34:51.184Z,98145.00
2022-08-18T19:37:43.291Z,98142.00
2022-08-18T19:40:30.402Z,98146.00
2022-08-18T19:43:17.548Z,98145.00
2022-08-18T19:46:23.667Z,98155.00
2022-08-18T19:49:08.980Z,98154.00
2022-08-18T19:51:42.492Z,98160.00
2022-08-18T19:54:43.865Z,98162.00
2022-08-18T19:58:03.500Z,98165.00
2022-08-18T20:01:04.344Z,98170.00
2022-08-18T20:04:11.621Z,98165.00
2022-08-18T20:07:22.483Z,98169.00
2022-08-18T20:10:34.654Z,98166.00
2022-08-18T20:13:44.171Z,98166.00
2022-08-18T20:16:43.476Z,98163.00
2022-08-18T20:19:40.437Z,98168.00
2022-08-18T20:22:24.294Z,98176.00
2022-08-18T20:25:06.066Z,98179.00
2022-08-18T20:27:43.129Z,98175.00
2022-08-18T20:30:20.383Z,98177.00
2022-08-18T20:33:26.117Z,98180.00
2022-08-18T20:36:26.808Z,98191.00
2022-08-18T20:39:00.194Z,98186.00
2022-08-18T20:41:47.277Z,98178.00
2022-08-18T20:44:57.898Z,98170.00
2022-08-18T20:47:59.806Z,98157.00
2022-08-18T20:50:52.016Z,98159.00
2022-08-18T20:53:49.192Z,98163.00
2022-08-18T20:56:43.986Z,98171.00
2022-08-18T20:59:22.545Z,98196.00
2022-08-18T21:02:30.265Z,98177.00
2022-08-18T21:05:02.095Z,98186.00
2022-08-18T21:07:39.042Z,98194.00
2022-08-18T21:10:30.856Z,98181.00
2022-08-18T21:13:04.893Z,98192.00
2022-08-18T21:15:38.267Z,98193.00
2022-08-18T21:18:20.383Z,98199.00
2022-08-18T21:20:55.102Z,98197.00
2022-08-18T21:23:33.862Z,98194.00
2022-08-18T21:26:15.761Z,98207.00
2022-08-18T21:29:09.008Z,98205.00
2022-08-18T21:31:45.279Z,98207.00
2022-08-18T21:34:33.649Z,98201.00
2022-08-18T21:37:10.499Z,98217.00
2022-08-18T21:39:54.821Z,98211.00
2022-08-18T21:42:45.839Z,98223.00
2022-08-18T21:45:20.064Z,98201.00
2022-08-18T21:47:56.704Z,98216.00
2022-08-18T21:50:34.174Z,98226.00
2022-08-18T21:53:22.762Z,98239.00
2022-08-18T21:55:55.223Z,98229.00
2022-08-18T21:58:40.819Z,98230.00
2022-08-18T22:01:29.536Z,98229.00
2022-08-18T22:04:37.606Z,98232.00
2022-08-18T22:07:32.104Z,98237.00
2022-08-18T22:10:42.064Z,98233.00
2022-08-18T22:13:46.043Z,98231.00
2022-08-18T22:16:36.167Z,98237.00
2022-08-18T22:19:20.074Z,98238.00
2022-08-18T22:22:37.313Z,98223.00
2022-08-18T22:25:13.027Z,98216.00
2022-08-18T22:27:50.431Z,98213.00
2022-08-18T22:30:21.373Z,98212.00
2022-08-18T22:32:52.728Z,98219.00
2022-08-18T22:35:27.636Z,98222.00
2022-08-18T22:37:59.383Z,98236.00
2022-08-18T22:40:30.378Z,98231.00
2022-08-18T22:43:01.391Z,98232.00
2022-08-18T22:45:33.442Z,98232.00
2022-08-18T22:48:04.718Z,98231.00
2022-08-18T22:50:35.673Z,98238.00
2022-08-18T22:53:06.588Z,98236.00
2022-08-18T22:55:37.628Z,98237.00
2022-08-18T22:58:09.057Z,98241.00
2022-08-18T23:00:41.684Z,98254.00
2022-08-18T23:03:14.346Z,98239.00
2022-08-18T23:05:45.372Z,98237.00
2022-08-18T23:08:16.330Z,98249.00
2022-08-18T23:10:48.011Z,98239.00
2022-08-18T23:13:18.910Z,98252.00
2022-08-18T23:15:49.898Z,98257.00
2022-08-18T23:18:22.733Z,98251.00
2022-08-18T23:20:59.757Z,98248.00
2022-08-18T23:23:31.754Z,98246.00
2022-08-18T23:26:02.935Z,98255.00
2022-08-18T23:28:34.577Z,98237.00
2022-08-18T23:31:06.178Z,98247.00
2022-08-18T23:33:37.148Z,98246.00
2022-08-18T23:36:10.436Z,98240.00
2022-08-18T23:38:41.319Z,98239.00
2022-08-18T23:41:15.022Z,98258.00
2022-08-18T23:43:48.111Z,98231.00
2022-08-18T23:46:28.611Z,98232.00
2022-08-18T23:49:02.452Z,98239.00
2022-08-18T23:51:44.251Z,98234.00
2022-08-18T23:54:20.776Z,98233.00
2022-08-18T23:56:51.696Z,98221.00
2022-08-18T23:59:24.570Z,98229.00
