createdAt,value
2022-08-21T00:02:02.564Z,4.22
2022-08-21T00:07:08.794Z,6.45
2022-08-21T00:12:15.062Z,6.19
2022-08-21T00:17:21.371Z,3.68
2022-08-21T00:22:27.708Z,3.94
2022-08-21T00:27:33.990Z,3.92
2022-08-21T00:32:40.279Z,3.75
2022-08-21T00:37:46.690Z,3.85
2022-08-21T00:42:53.777Z,3.59
2022-08-21T00:47:58.897Z,4.00
2022-08-21T00:53:05.221Z,4.05
2022-08-21T00:58:11.629Z,3.75
2022-08-21T01:03:17.472Z,3.95
2022-08-21T01:08:23.776Z,4.25
2022-08-21T01:13:30.096Z,4.53
2022-08-21T01:18:36.421Z,4.16
2022-08-21T01:23:42.678Z,4.35
2022-08-21T01:28:49.067Z,5.90
2022-08-21T01:33:55.477Z,4.08
2022-08-21T01:39:01.840Z,4.12
2022-08-21T01:44:08.201Z,4.12
2022-08-21T01:49:14.488Z,6.28
2022-08-21T01:54:20.713Z,4.37
2022-08-21T01:59:30.311Z,4.33
2022-08-21T02:04:36.720Z,6.22
2022-08-21T02:09:42.981Z,4.08
2022-08-21T02:14:49.266Z,6.05
2022-08-21T02:19:55.615Z,5.72
2022-08-21T02:25:01.939Z,4.32
2022-08-21T02:30:08.199Z,6.40
2022-08-21T02:35:14.541Z,4.31
2022-08-21T02:40:20.848Z,4.42
2022-08-21T02:45:27.179Z,4.42
2022-08-21T02:50:33.444Z,4.30
2022-08-21T02:55:39.830Z,4.70
2022-08-21T03:00:46.117Z,4.81
2022-08-21T03:05:52.402Z,4.85
2022-08-21T03:10:58.768Z,4.64
2022-08-21T03:16:05.271Z,4.25
2022-08-21T03:21:10.959Z,6.30
2022-08-21T03:26:17.193Z,5.84
2022-08-21T03:31:23.151Z,4.08
2022-08-21T03:36:29.504Z,3.77
2022-08-21T03:41:35.721Z,5.96
2022-08-21T03:46:42.163Z,3.84
2022-08-21T03:51:48.479Z,4.22
2022-08-21T03:56:54.298Z,3.83
2022-08-21T04:02:00.648Z,4.21
2022-08-21T04:07:07.053Z,5.91
2022-08-21T04:12:13.351Z,4.07
2022-08-21T04:17:19.780Z,3.93
2022-08-21T04:22:26.066Z,5.96
2022-08-21T04:27:32.419Z,6.01
2022-08-21T04:32:38.690Z,3.67
2022-08-21T04:37:45.045Z,3.90
2022-08-21T04:42:51.432Z,3.80
2022-08-21T04:47:57.778Z,4.35
2022-08-21T04:53:03.972Z,6.33
2022-08-21T04:58:10.405Z,6.13
2022-08-21T05:03:16.778Z,3.83
2022-08-21T05:08:23.258Z,3.63
2022-08-21T05:13:29.651Z,3.78
2022-08-21T05:18:36.038Z,3.75
2022-08-21T05:23:42.340Z,3.65
2022-08-21T05:28:48.594Z,3.90
2022-08-21T05:33:56.021Z,3.43
2022-08-21T05:39:00.785Z,3.05
2022-08-21T05:44:10.063Z,2.54
2022-08-21T05:49:12.933Z,2.62
2022-08-21T05:54:19.292Z,2.62
2022-08-21T05:59:25.590Z,2.81
2022-08-21T06:04:31.881Z,2.91
2022-08-21T06:09:38.105Z,3.52
2022-08-21T06:14:45.509Z,3.34
2022-08-21T06:19:51.746Z,3.82
2022-08-21T06:24:58.050Z,3.57
2022-08-21T06:30:04.766Z,3.83
2022-08-21T06:35:11.051Z,4.29
2022-08-21T06:40:17.459Z,3.96
2022-08-21T06:45:23.353Z,4.35
2022-08-21T06:50:29.880Z,4.05
2022-08-21T06:55:35.764Z,3.95
2022-08-21T07:00:42.538Z,4.00
2022-08-21T07:05:48.784Z,3.96
2022-08-21T07:10:55.103Z,6.06
2022-08-21T07:16:04.591Z,3.79
2022-08-21T07:21:10.633Z,5.92
2022-08-21T07:26:16.930Z,3.90
2022-08-21T07:31:23.333Z,3.70
2022-08-21T07:36:29.722Z,3.35
2022-08-21T07:41:35.567Z,4.81
2022-08-21T07:46:42.379Z,3.12
2022-08-21T07:51:48.685Z,3.28
2022-08-21T07:56:55.158Z,2.87
2022-08-21T08:02:01.496Z,3.04
2022-08-21T08:07:08.804Z,2.90
2022-08-21T08:12:17.952Z,4.09
2022-08-21T08:17:23.494Z,2.62
2022-08-21T08:22:31.744Z,2.72
2022-08-21T08:27:39.192Z,3.71
2022-08-21T08:32:45.495Z,2.79
2022-08-21T08:37:52.461Z,2.45
2022-08-21T08:42:58.148Z,2.41
2022-08-21T08:48:03.959Z,5.58
2022-08-21T08:53:11.582Z,2.64
2022-08-21T08:58:17.968Z,2.49
2022-08-21T09:03:24.274Z,2.60
2022-08-21T09:08:30.754Z,2.37
2022-08-21T09:13:38.747Z,3.24
2022-08-21T09:18:42.954Z,1.81
2022-08-21T09:23:49.399Z,1.97
2022-08-21T09:28:57.000Z,2.15
2022-08-21T09:34:03.326Z,1.86
2022-08-21T09:39:09.731Z,1.92
2022-08-21T09:44:16.135Z,1.78
2022-08-21T09:49:23.240Z,1.78
2022-08-21T09:54:29.584Z,1.38
2022-08-21T09:59:37.314Z,1.56
2022-08-21T10:04:42.031Z,1.29
2022-08-21T10:09:50.093Z,1.44
2022-08-21T10:14:56.477Z,1.39
2022-08-21T10:20:02.786Z,1.91
2022-08-21T10:25:09.115Z,1.33
2022-08-21T10:30:15.454Z,2.25
2022-08-21T10:35:21.731Z,1.45
2022-08-21T10:40:27.978Z,1.41
2022-08-21T10:45:34.540Z,1.28
2022-08-21T10:50:40.943Z,1.87
2022-08-21T10:55:48.571Z,1.45
2022-08-21T11:00:54.912Z,1.25
2022-08-21T11:06:02.341Z,2.12
2022-08-21T11:11:09.821Z,1.79
2022-08-21T11:16:15.626Z,1.43
2022-08-21T11:21:21.924Z,1.42
2022-08-21T11:26:29.536Z,1.38
2022-08-21T11:31:35.809Z,1.11
2022-08-21T11:36:47.541Z,1.31
2022-08-21T11:41:52.132Z,1.44
2022-08-21T11:46:58.484Z,1.07
2022-08-21T11:52:04.822Z,1.06
2022-08-21T11:57:12.229Z,1.55
2022-08-21T12:02:18.661Z,1.25
2022-08-21T12:07:25.864Z,1.22
2022-08-21T12:12:33.059Z,1.21
2022-08-21T12:17:39.383Z,1.34
2022-08-21T12:22:45.677Z,1.22
2022-08-21T12:27:51.500Z,1.68
2022-08-21T12:32:57.915Z,1.36
2022-08-21T12:38:04.094Z,1.17
2022-08-21T12:43:14.410Z,1.39
2022-08-21T12:48:19.751Z,1.10
2022-08-21T12:53:25.623Z,1.20
2022-08-21T12:58:33.609Z,1.33
2022-08-21T13:03:39.955Z,1.27
2022-08-21T13:08:47.395Z,1.35
2022-08-21T13:13:53.706Z,1.30
2022-08-21T13:18:59.936Z,1.15
2022-08-21T13:24:25.522Z,1.21
2022-08-21T13:29:12.258Z,1.33
2022-08-21T13:34:20.159Z,1.29
2022-08-21T13:39:27.557Z,1.10
2022-08-21T13:44:33.891Z,1.58
2022-08-21T13:49:40.209Z,1.11
2022-08-21T13:54:48.212Z,1.44
2022-08-21T13:59:55.534Z,1.21
2022-08-21T14:05:05.504Z,1.28
2022-08-21T14:10:11.874Z,1.12
2022-08-21T14:15:20.411Z,1.14
2022-08-21T14:20:26.671Z,1.20
2022-08-21T14:25:32.948Z,1.40
2022-08-21T14:30:39.365Z,1.13
2022-08-21T14:35:45.480Z,1.28
2022-08-21T14:40:51.865Z,1.23
2022-08-21T14:45:58.249Z,1.28
2022-08-21T14:51:04.595Z,1.51
2022-08-21T14:56:12.521Z,1.33
2022-08-21T15:01:18.892Z,1.27
2022-08-21T15:06:25.255Z,2.16
2022-08-21T15:11:41.832Z,1.04
2022-08-21T15:16:37.915Z,1.42
2022-08-21T15:21:44.200Z,1.25
2022-08-21T15:26:51.550Z,1.38
2022-08-21T15:36:58.923Z,1.23
2022-08-21T15:42:09.988Z,1.46
2022-08-21T15:47:11.085Z,1.38
2022-08-21T15:52:17.355Z,1.31
2022-08-21T15:57:24.922Z,1.47
2022-08-21T16:02:31.362Z,1.24
2022-08-21T16:07:37.708Z,1.57
2022-08-21T16:12:45.539Z,1.24
2022-08-21T16:17:51.904Z,1.28
2022-08-21T16:22:58.613Z,1.17
2022-08-21T16:28:04.144Z,1.31
2022-08-21T16:33:10.069Z,1.88
2022-08-21T16:38:16.307Z,1.53
2022-08-21T16:43:22.733Z,1.18
2022-08-21T16:48:29.086Z,1.42
2022-08-21T16:53:37.741Z,1.28
2022-08-21T16:58:43.997Z,1.14
2022-08-21T17:03:50.314Z,1.22
2022-08-21T17:08:56.631Z,1.17
2022-08-21T17:14:04.179Z,1.37
2022-08-21T17:19:11.653Z,1.39
2022-08-21T17:24:17.972Z,1.27
2022-08-21T17:29:26.150Z,1.12
2022-08-21T17:34:33.702Z,1.26
2022-08-21T17:39:40.093Z,1.54
2022-08-21T17:44:46.357Z,1.20
2022-08-21T17:49:55.876Z,1.34
2022-08-21T17:55:04.891Z,1.18
2022-08-21T18:00:11.269Z,1.12
2022-08-21T18:05:19.030Z,2.05
2022-08-21T18:10:25.451Z,1.30
2022-08-21T18:15:32.858Z,1.14
2022-08-21T18:20:43.259Z,1.49
2022-08-21T18:25:48.385Z,1.12
2022-08-21T18:30:54.787Z,1.47
2022-08-21T18:36:02.369Z,1.06
2022-08-21T18:41:10.518Z,1.34
2022-08-21T18:46:16.561Z,1.05
2022-08-21T18:51:24.693Z,1.18
2022-08-21T18:56:38.056Z,1.09
2022-08-21T19:01:35.828Z,1.09
2022-08-21T19:06:46.131Z,1.11
2022-08-21T19:11:52.438Z,1.07
2022-08-21T19:16:48.753Z,1.19
2022-08-21T19:21:58.572Z,1.39
2022-08-21T19:27:17.018Z,1.33
2022-08-21T19:32:52.104Z,1.15
2022-08-21T19:37:23.062Z,1.26
2022-08-21T19:42:39.342Z,1.36
2022-08-21T19:47:51.827Z,1.17
2022-08-21T19:52:48.303Z,1.12
2022-08-21T19:57:41.658Z,1.24
2022-08-21T20:02:47.853Z,1.18
2022-08-21T20:07:52.383Z,1.24
2022-08-21T20:12:56.680Z,1.15
2022-08-21T20:17:57.110Z,1.14
2022-08-21T20:22:55.899Z,1.69
2022-08-21T20:28:01.043Z,1.21
2022-08-21T20:33:16.110Z,1.33
2022-08-21T20:38:10.918Z,1.18
2022-08-21T20:43:22.455Z,1.31
2022-08-21T20:48:23.699Z,1.49
2022-08-21T20:53:42.757Z,1.13
2022-08-21T20:58:29.879Z,1.26
2022-08-21T21:03:52.133Z,1.34
2022-08-21T21:13:43.069Z,1.59
2022-08-21T21:18:48.341Z,1.57
2022-08-21T21:23:56.268Z,1.90
2022-08-21T21:29:05.110Z,1.05
2022-08-21T21:34:16.951Z,0.85
2022-08-21T21:39:23.358Z,0.83
2022-08-21T21:44:21.872Z,0.90
2022-08-21T21:49:40.044Z,1.32
2022-08-21T21:54:43.313Z,1.14
2022-08-21T21:59:41.369Z,0.86
2022-08-21T22:04:54.134Z,0.94
2022-08-21T22:09:53.905Z,1.06
2022-08-21T22:14:59.958Z,1.03
2022-08-21T22:20:01.102Z,0.92
2022-08-21T22:25:05.135Z,1.14
2022-08-21T22:30:01.747Z,0.93
2022-08-21T22:35:09.452Z,1.02
2022-08-21T22:40:27.091Z,0.93
2022-08-21T22:45:21.226Z,0.97
2022-08-21T22:50:21.082Z,1.03
2022-08-21T23:00:30.085Z,1.05
2022-08-21T23:05:37.483Z,1.00
2022-08-21T23:10:45.514Z,1.27
2022-08-21T23:15:54.142Z,1.09
2022-08-21T23:21:03.354Z,1.80
2022-08-21T23:31:17.770Z,1.01
2022-08-21T23:36:26.695Z,1.65
2022-08-21T23:41:37.356Z,1.49
2022-08-21T23:46:35.915Z,1.03
2022-08-21T23:51:46.771Z,1.04
2022-08-21T23:56:57.683Z,1.68
