createdAt,value
2018-09-15T00:00:53.991Z,53.64
2018-09-15T00:03:21.486Z,54.07
2018-09-15T00:05:49.479Z,54.11
2018-09-15T00:08:16.967Z,54.43
2018-09-15T00:10:44.728Z,54.02
2018-09-15T00:13:12.835Z,54.31
2018-09-15T00:15:40.588Z,53.62
2018-09-15T00:18:11.847Z,53.75
2018-09-15T00:20:39.759Z,53.69
2018-09-15T00:23:08.077Z,53.70
2018-09-15T00:25:35.860Z,54.28
2018-09-15T00:28:03.575Z,54.45
2018-09-15T00:30:31.408Z,53.96
2018-09-15T00:32:58.971Z,54.28
2018-09-15T00:35:26.603Z,54.18
2018-09-15T00:37:54.583Z,53.72
2018-09-15T00:40:22.177Z,53.79
2018-09-15T00:42:49.783Z,54.29
2018-09-15T00:45:17.483Z,53.81
2018-09-15T00:47:44.593Z,54.52
2018-09-15T00:50:12.310Z,53.64
2018-09-15T00:52:40.027Z,54.33
2018-09-15T00:55:07.899Z,54.04
2018-09-15T00:57:35.658Z,54.21
2018-09-15T01:00:04.545Z,54.43
2018-09-15T01:02:32.379Z,54.31
2018-09-15T01:04:59.935Z,53.79
2018-09-15T01:07:27.570Z,54.56
2018-09-15T01:09:55.434Z,54.43
2018-09-15T01:12:29.520Z,54.01
2018-09-15T01:14:57.166Z,54.52
2018-09-15T01:17:24.726Z,53.73
2018-09-15T01:19:51.889Z,53.68
2018-09-15T01:22:19.726Z,53.74
2018-09-15T01:24:47.475Z,54.27
2018-09-15T01:27:15.031Z,53.77
2018-09-15T01:29:42.898Z,54.14
2018-09-15T01:32:10.590Z,53.93
2018-09-15T01:34:38.478Z,54.02
2018-09-15T01:37:06.886Z,54.22
2018-09-15T01:39:35.063Z,53.91
2018-09-15T01:42:03.062Z,54.42
2018-09-15T01:44:30.867Z,53.80
2018-09-15T01:46:58.575Z,54.36
2018-09-15T01:49:26.507Z,54.50
2018-09-15T01:51:54.206Z,54.30
2018-09-15T01:54:22.180Z,54.39
2018-09-15T01:56:49.959Z,53.85
2018-09-15T01:59:17.743Z,53.87
2018-09-15T02:01:45.546Z,53.62
2018-09-15T02:04:13.164Z,53.44
2018-09-15T02:06:40.823Z,53.21
2018-09-15T02:09:11.030Z,54.15
2018-09-15T02:11:38.410Z,53.98
2018-09-15T02:14:06.023Z,54.07
2018-09-15T02:16:33.887Z,54.32
2018-09-15T02:19:01.746Z,53.44
2018-09-15T02:21:29.490Z,53.99
2018-09-15T02:23:57.818Z,53.47
2018-09-15T02:27:54.790Z,53.74
2018-09-15T02:30:22.614Z,53.78
2018-09-15T02:32:50.430Z,53.45
2018-09-15T02:35:18.295Z,53.36
2018-09-15T02:37:45.886Z,53.47
2018-09-15T02:40:13.867Z,53.75
2018-09-15T02:42:41.570Z,53.41
2018-09-15T02:45:09.439Z,53.51
2018-09-15T02:47:37.054Z,54.14
2018-09-15T02:50:05.759Z,53.82
2018-09-15T02:52:33.570Z,53.69
2018-09-15T02:55:01.197Z,53.92
2018-09-15T02:57:28.876Z,53.44
2018-09-15T02:59:56.577Z,53.46
2018-09-15T03:02:24.204Z,53.36
2018-09-15T03:04:51.971Z,54.12
2018-09-15T03:07:19.902Z,53.69
2018-09-15T03:09:47.611Z,53.67
2018-09-15T03:12:15.354Z,53.81
2018-09-15T03:14:43.035Z,54.06
2018-09-15T03:17:10.879Z,53.90
2018-09-15T03:19:38.610Z,54.31
2018-09-15T03:22:06.176Z,54.02
2018-09-15T03:24:34.440Z,53.44
2018-09-15T03:27:02.040Z,53.63
2018-09-15T03:29:30.023Z,54.14
2018-09-15T03:31:57.736Z,54.24
2018-09-15T03:34:25.513Z,53.28
2018-09-15T03:36:53.042Z,53.77
2018-09-15T03:39:20.749Z,53.92
2018-09-15T03:41:48.585Z,53.55
2018-09-15T03:44:16.219Z,53.97
2018-09-15T03:46:43.731Z,53.89
2018-09-15T03:49:11.438Z,53.71
2018-09-15T03:54:21.726Z,53.89
2018-09-15T03:56:50.294Z,53.86
2018-09-15T03:59:17.971Z,53.68
2018-09-15T04:01:46.383Z,53.66
2018-09-15T04:06:09.549Z,53.96
2018-09-15T04:08:37.166Z,53.81
2018-09-15T04:11:04.734Z,53.77
2018-09-15T04:13:31.876Z,53.64
2018-09-15T04:15:59.732Z,53.53
2018-09-15T04:18:27.546Z,54.15
2018-09-15T04:20:55.494Z,53.29
2018-09-15T04:23:23.176Z,54.12
2018-09-15T04:25:50.974Z,53.28
2018-09-15T04:28:18.759Z,53.70
2018-09-15T04:30:45.982Z,53.47
2018-09-15T04:33:13.662Z,53.41
2018-09-15T04:35:41.410Z,53.49
2018-09-15T04:38:09.011Z,53.44
2018-09-15T04:40:36.887Z,52.81
2018-09-15T04:43:04.031Z,53.48
2018-09-15T04:45:31.385Z,52.68
2018-09-15T04:47:58.976Z,53.21
2018-09-15T04:50:26.722Z,53.16
2018-09-15T04:52:54.475Z,53.60
2018-09-15T04:55:22.214Z,53.72
2018-09-15T04:57:49.979Z,53.68
2018-09-15T05:00:17.426Z,53.41
2018-09-15T05:02:44.992Z,53.81
2018-09-15T05:05:12.627Z,53.38
2018-09-15T05:07:40.464Z,52.88
2018-09-15T05:10:08.198Z,53.82
2018-09-15T05:12:35.901Z,52.81
2018-09-15T05:15:03.573Z,53.43
2018-09-15T05:17:30.686Z,53.20
2018-09-15T05:19:58.410Z,52.24
2018-09-15T05:22:26.300Z,52.50
2018-09-15T05:24:53.959Z,52.12
2018-09-15T05:27:21.883Z,52.84
2018-09-15T05:29:49.582Z,51.84
2018-09-15T05:32:17.390Z,52.93
2018-09-15T05:34:44.575Z,52.52
2018-09-15T05:37:12.329Z,52.58
2018-09-15T05:39:39.919Z,53.25
2018-09-15T05:42:08.636Z,52.28
2018-09-15T05:44:36.507Z,52.43
2018-09-15T05:47:04.571Z,52.37
2018-09-15T05:49:31.826Z,53.46
2018-09-15T05:51:59.552Z,53.24
2018-09-15T05:54:27.374Z,52.81
2018-09-15T05:56:55.019Z,52.46
2018-09-15T05:59:22.827Z,53.05
2018-09-15T06:01:50.666Z,52.95
2018-09-15T06:04:18.417Z,52.08
2018-09-15T06:06:45.991Z,52.19
2018-09-15T06:09:13.842Z,51.92
2018-09-15T06:11:42.011Z,52.75
2018-09-15T06:14:09.170Z,52.53
2018-09-15T06:16:36.891Z,52.30
2018-09-15T06:19:06.295Z,51.73
2018-09-15T06:21:34.033Z,52.18
2018-09-15T06:24:01.943Z,51.77
2018-09-15T06:26:33.418Z,52.54
2018-09-15T06:29:01.067Z,52.20
2018-09-15T06:31:28.999Z,51.24
2018-09-15T06:33:56.738Z,52.18
2018-09-15T06:36:24.686Z,51.90
2018-09-15T06:38:52.523Z,52.34
2018-09-15T06:41:20.198Z,51.59
2018-09-15T06:43:48.022Z,50.64
2018-09-15T06:46:15.523Z,51.04
2018-09-15T06:48:43.395Z,51.46
2018-09-15T06:51:11.933Z,50.79
2018-09-15T06:53:40.098Z,50.76
2018-09-15T06:56:07.824Z,51.10
2018-09-15T06:58:35.540Z,51.76
2018-09-15T07:01:03.146Z,52.48
2018-09-15T07:03:30.382Z,52.61
2018-09-15T07:05:58.443Z,52.59
2018-09-15T07:08:25.999Z,53.07
2018-09-15T07:10:53.698Z,52.74
2018-09-15T07:13:21.583Z,52.91
2018-09-15T07:15:49.390Z,51.84
2018-09-15T07:18:16.995Z,51.79
2018-09-15T07:20:44.754Z,52.08
2018-09-15T07:23:12.518Z,51.92
2018-09-15T07:27:27.010Z,52.30
2018-09-15T07:29:54.746Z,51.86
2018-09-15T07:32:22.018Z,51.48
2018-09-15T07:34:49.794Z,51.47
2018-09-15T07:37:17.499Z,51.27
2018-09-15T07:39:45.392Z,51.35
2018-09-15T07:42:13.019Z,50.52
2018-09-15T07:44:40.849Z,51.10
2018-09-15T07:47:08.570Z,50.86
2018-09-15T07:49:36.395Z,49.76
2018-09-15T07:52:03.990Z,50.22
2018-09-15T07:54:31.870Z,50.51
2018-09-15T07:57:43.104Z,51.23
2018-09-15T08:00:10.795Z,50.42
2018-09-15T08:02:38.556Z,51.02
2018-09-15T08:05:06.352Z,50.80
2018-09-15T08:07:34.011Z,50.21
2018-09-15T08:10:01.847Z,50.22
2018-09-15T08:12:29.574Z,50.42
2018-09-15T08:14:57.435Z,49.81
2018-09-15T08:17:25.014Z,49.75
2018-09-15T08:19:52.647Z,48.89
2018-09-15T08:22:20.471Z,50.36
2018-09-15T08:24:48.028Z,49.24
2018-09-15T08:27:15.298Z,49.28
2018-09-15T08:29:42.882Z,49.56
2018-09-15T08:32:10.676Z,49.28
2018-09-15T08:34:38.355Z,50.14
2018-09-15T08:37:05.539Z,49.32
2018-09-15T08:39:33.194Z,50.24
2018-09-15T08:42:00.963Z,50.20
2018-09-15T08:44:28.751Z,50.35
2018-09-15T08:49:28.015Z,49.62
2018-09-15T08:51:55.743Z,50.46
2018-09-15T08:54:22.977Z,49.44
2018-09-15T08:56:50.739Z,49.31
2018-09-15T08:59:18.546Z,49.48
2018-09-15T09:01:46.176Z,48.85
2018-09-15T09:04:13.967Z,48.45
2018-09-15T09:06:41.148Z,47.93
2018-09-15T09:09:10.495Z,48.49
2018-09-15T09:11:38.200Z,48.60
2018-09-15T09:14:05.815Z,48.67
2018-09-15T09:16:33.747Z,48.10
2018-09-15T09:19:01.532Z,48.93
2018-09-15T09:21:29.298Z,48.53
2018-09-15T09:23:56.958Z,49.09
2018-09-15T09:26:24.921Z,49.09
2018-09-15T09:28:52.735Z,48.79
2018-09-15T09:31:20.654Z,49.20
2018-09-15T09:33:48.615Z,48.26
2018-09-15T09:36:16.199Z,48.53
2018-09-15T09:38:43.526Z,47.96
2018-09-15T09:41:11.183Z,48.04
2018-09-15T09:43:38.896Z,48.20
2018-09-15T09:46:06.642Z,48.34
2018-09-15T09:48:34.420Z,46.04
2018-09-15T09:51:02.072Z,45.40
2018-09-15T09:53:29.814Z,43.70
2018-09-15T09:55:57.594Z,41.93
2018-09-15T09:58:25.419Z,42.66
2018-09-15T10:01:03.636Z,40.91
2018-09-15T10:03:31.779Z,39.67
2018-09-15T10:05:59.720Z,40.15
2018-09-15T10:08:27.356Z,38.93
2018-09-15T10:10:55.003Z,38.31
2018-09-15T10:13:22.179Z,38.59
2018-09-15T10:15:49.871Z,38.31
2018-09-15T10:18:17.579Z,38.19
2018-09-15T10:20:45.414Z,38.70
2018-09-15T10:23:12.586Z,37.69
2018-09-15T10:25:40.360Z,37.71
2018-09-15T10:28:07.963Z,38.34
2018-09-15T10:30:35.999Z,38.01
2018-09-15T10:33:03.723Z,38.23
2018-09-15T10:35:31.467Z,38.45
2018-09-15T10:37:59.085Z,38.47
2018-09-15T10:40:26.926Z,37.82
2018-09-15T10:42:54.578Z,37.51
2018-09-15T10:45:22.300Z,37.04
2018-09-15T10:47:49.895Z,37.56
2018-09-15T10:50:17.856Z,38.72
2018-09-15T10:52:45.593Z,37.65
2018-09-15T10:56:03.011Z,38.10
2018-09-15T10:58:30.730Z,38.37
2018-09-15T11:00:58.572Z,37.79
2018-09-15T11:03:26.355Z,36.98
2018-09-15T11:05:54.052Z,36.96
2018-09-15T11:08:21.833Z,37.89
2018-09-15T11:10:49.566Z,37.71
2018-09-15T11:13:17.237Z,37.69
2018-09-15T11:15:44.763Z,37.10
2018-09-15T11:18:12.595Z,37.63
2018-09-15T11:20:40.754Z,37.99
2018-09-15T11:23:08.495Z,37.08
2018-09-15T11:25:36.458Z,37.54
2018-09-15T11:28:04.190Z,38.19
2018-09-15T11:30:31.725Z,37.59
2018-09-15T11:32:59.464Z,37.47
2018-09-15T11:35:27.031Z,37.11
2018-09-15T11:38:04.299Z,38.04
2018-09-15T11:40:31.927Z,37.71
2018-09-15T11:42:59.615Z,37.62
2018-09-15T11:45:27.297Z,37.77
2018-09-15T11:47:54.526Z,36.77
2018-09-15T11:50:22.426Z,36.92
2018-09-15T11:52:50.062Z,37.60
2018-09-15T11:55:18.127Z,37.72
2018-09-15T11:57:45.897Z,36.83
2018-09-15T12:00:16.739Z,37.15
2018-09-15T12:02:44.635Z,37.21
2018-09-15T12:05:12.443Z,37.91
2018-09-15T12:07:40.096Z,37.60
2018-09-15T12:10:07.743Z,37.47
2018-09-15T12:12:35.599Z,37.52
2018-09-15T12:15:03.480Z,36.52
2018-09-15T12:17:31.410Z,37.64
2018-09-15T12:19:59.060Z,36.56
2018-09-15T12:22:26.827Z,36.85
2018-09-15T12:24:54.586Z,36.73
2018-09-15T12:27:22.157Z,36.98
2018-09-15T12:29:49.819Z,36.47
2018-09-15T12:32:17.587Z,36.48
2018-09-15T12:34:45.303Z,35.94
2018-09-15T12:37:12.959Z,36.65
2018-09-15T12:39:40.635Z,36.19
2018-09-15T12:42:08.647Z,35.71
2018-09-15T12:44:36.423Z,36.63
2018-09-15T12:47:04.008Z,36.24
2018-09-15T12:49:31.814Z,36.71
2018-09-15T12:51:59.213Z,36.92
2018-09-15T12:54:26.982Z,36.26
2018-09-15T12:56:54.655Z,36.54
2018-09-15T12:59:22.635Z,38.13
2018-09-15T13:01:50.442Z,37.12
2018-09-15T13:04:18.031Z,37.60
2018-09-15T13:06:45.818Z,37.08
2018-09-15T13:09:13.527Z,36.91
2018-09-15T13:11:41.071Z,36.80
2018-09-15T13:14:08.956Z,37.59
2018-09-15T13:16:36.933Z,37.59
2018-09-15T13:19:04.722Z,37.29
2018-09-15T13:21:32.607Z,35.69
2018-09-15T13:24:00.303Z,36.71
2018-09-15T13:26:28.022Z,36.53
2018-09-15T13:28:55.528Z,35.92
2018-09-15T13:31:23.718Z,36.83
2018-09-15T13:33:51.688Z,37.31
2018-09-15T13:36:19.432Z,36.72
2018-09-15T13:38:47.007Z,36.37
2018-09-15T13:41:14.707Z,36.62
2018-09-15T13:43:42.456Z,37.21
2018-09-15T13:46:10.031Z,36.33
2018-09-15T13:48:37.363Z,36.86
2018-09-15T13:51:05.393Z,36.46
2018-09-15T13:53:33.034Z,36.57
2018-09-15T13:56:00.835Z,35.92
2018-09-15T13:58:28.856Z,36.27
2018-09-15T14:00:56.710Z,35.71
2018-09-15T14:03:24.791Z,36.35
2018-09-15T14:05:52.554Z,36.74
2018-09-15T14:08:20.244Z,35.27
2018-09-15T14:10:48.083Z,36.19
2018-09-15T14:13:15.638Z,35.74
2018-09-15T14:15:43.544Z,35.78
2018-09-15T14:18:11.201Z,35.67
2018-09-15T14:20:38.911Z,35.77
2018-09-15T14:23:06.591Z,35.55
2018-09-15T14:25:34.187Z,35.92
2018-09-15T14:28:01.987Z,36.11
2018-09-15T14:30:29.710Z,35.71
2018-09-15T14:32:57.422Z,35.87
2018-09-15T14:35:25.069Z,35.22
2018-09-15T14:37:52.939Z,35.99
2018-09-15T14:40:20.615Z,36.17
2018-09-15T14:42:48.392Z,36.19
2018-09-15T14:45:16.056Z,35.47
2018-09-15T14:47:43.844Z,35.45
2018-09-15T14:50:11.609Z,35.83
2018-09-15T14:52:39.551Z,35.77
2018-09-15T14:55:07.266Z,35.84
2018-09-15T14:57:34.967Z,35.42
2018-09-15T15:00:02.627Z,36.10
2018-09-15T15:02:30.598Z,36.00
2018-09-15T15:04:58.311Z,35.24
2018-09-15T15:07:26.052Z,36.14
2018-09-15T15:09:53.983Z,35.15
2018-09-15T15:12:21.836Z,35.81
2018-09-15T15:14:49.037Z,35.17
2018-09-15T15:17:16.854Z,34.82
2018-09-15T15:19:44.648Z,35.02
2018-09-15T15:22:12.471Z,35.91
2018-09-15T15:24:40.599Z,35.96
2018-09-15T15:27:08.306Z,35.51
2018-09-15T15:29:35.963Z,36.30
2018-09-15T15:32:03.655Z,36.17
2018-09-15T15:34:31.402Z,36.20
2018-09-15T15:36:58.955Z,36.20
2018-09-15T15:42:10.080Z,35.74
2018-09-15T15:44:37.726Z,35.59
2018-09-15T15:47:05.867Z,36.43
2018-09-15T15:49:33.822Z,36.29
2018-09-15T15:52:01.599Z,35.94
2018-09-15T15:54:29.294Z,35.85
2018-09-15T15:56:56.559Z,35.84
2018-09-15T15:59:24.661Z,34.95
2018-09-15T16:01:52.350Z,35.74
2018-09-15T16:04:21.045Z,34.92
2018-09-15T16:06:48.891Z,35.02
2018-09-15T16:09:16.729Z,35.29
2018-09-15T16:11:44.013Z,35.48
2018-09-15T16:14:11.671Z,35.61
2018-09-15T16:16:39.307Z,35.11
2018-09-15T16:19:07.062Z,34.99
2018-09-15T16:21:34.747Z,35.74
2018-09-15T16:24:01.913Z,36.30
2018-09-15T16:26:29.772Z,35.33
2018-09-15T16:28:57.522Z,34.89
2018-09-15T22:41:49.575Z,42.06
2018-09-15T22:44:16.707Z,43.00
2018-09-15T22:46:44.380Z,43.07
2018-09-15T23:11:10.168Z,42.70
2018-09-15T23:13:37.765Z,42.56
2018-09-15T23:16:05.593Z,41.98
2018-09-15T23:18:33.774Z,42.77
2018-09-15T23:21:01.597Z,42.53
2018-09-15T23:23:29.523Z,42.88
2018-09-15T23:25:57.438Z,42.40
2018-09-15T23:28:25.314Z,43.17
2018-09-15T23:30:53.071Z,42.10
2018-09-15T23:33:20.950Z,42.33
2018-09-15T23:35:48.897Z,42.66
2018-09-15T23:38:17.734Z,42.28
2018-09-15T23:40:45.647Z,42.95
2018-09-15T23:43:13.585Z,42.78
2018-09-15T23:45:41.562Z,43.13
2018-09-15T23:48:08.694Z,42.17
2018-09-15T23:50:36.560Z,42.27
2018-09-15T23:53:04.398Z,43.08
2018-09-15T23:55:31.741Z,43.08
2018-09-15T23:57:59.562Z,41.91
