createdAt,value
2017-09-21T00:00:19.057Z,98227.03
2017-09-21T00:00:50.701Z,98227.02
2017-09-21T00:01:22.352Z,98222.77
2017-09-21T00:01:54.005Z,98225.32
2017-09-21T00:02:25.918Z,98226.22
2017-09-21T00:02:57.569Z,98224.48
2017-09-21T00:03:29.216Z,98218.08
2017-09-21T00:04:00.870Z,98218.50
2017-09-21T00:04:32.513Z,98214.55
2017-09-21T00:05:04.153Z,98215.36
2017-09-21T00:05:36.074Z,98219.66
2017-09-21T00:06:07.766Z,98214.14
2017-09-21T00:06:39.417Z,98217.59
2017-09-21T00:07:11.057Z,98217.16
2017-09-21T00:07:42.712Z,98218.40
2017-09-21T00:08:14.361Z,98215.03
2017-09-21T00:08:46.049Z,98218.07
2017-09-21T00:09:17.696Z,98217.64
2017-09-21T00:09:49.337Z,98212.95
2017-09-21T00:10:20.977Z,98213.82
2017-09-21T00:10:52.621Z,98211.69
2017-09-21T00:11:24.269Z,98213.83
2017-09-21T00:11:55.913Z,98214.72
2017-09-21T00:12:27.561Z,98209.61
2017-09-21T00:12:59.206Z,98211.73
2017-09-21T00:13:31.009Z,98216.84
2017-09-21T00:14:02.874Z,98220.68
2017-09-21T00:14:34.518Z,98224.08
2017-09-21T00:15:06.165Z,98221.53
2017-09-21T00:15:37.810Z,98218.55
2017-09-21T00:16:09.461Z,98223.23
2017-09-21T00:16:41.109Z,98225.32
2017-09-21T00:17:12.754Z,98229.59
2017-09-21T00:17:44.459Z,98230.47
2017-09-21T00:18:16.105Z,98227.06
2017-09-21T00:18:47.749Z,98229.20
2017-09-21T00:19:19.397Z,98230.48
2017-09-21T00:19:51.041Z,98224.14
2017-09-21T00:20:22.685Z,98227.93
2017-09-21T00:20:54.324Z,98228.78
2017-09-21T00:21:25.970Z,98224.94
2017-09-21T00:21:57.617Z,98223.67
2017-09-21T00:22:29.264Z,98223.24
2017-09-21T00:23:01.180Z,98213.88
2017-09-21T00:23:32.829Z,98218.99
2017-09-21T00:24:04.473Z,98224.09
2017-09-21T00:24:36.125Z,98221.12
2017-09-21T00:25:07.773Z,98215.16
2017-09-21T00:25:39.417Z,98215.16
2017-09-21T00:26:11.057Z,98220.27
2017-09-21T00:26:42.701Z,98217.76
2017-09-21T00:27:14.341Z,98221.97
2017-09-21T00:27:45.981Z,98219.84
2017-09-21T00:28:17.908Z,98219.84
2017-09-21T00:28:49.562Z,98219.84
2017-09-21T00:29:21.209Z,98220.26
2017-09-21T00:29:52.869Z,98214.73
2017-09-21T00:30:24.522Z,98216.44
2017-09-21T00:30:56.174Z,98214.31
2017-09-21T00:31:27.825Z,98212.17
2017-09-21T00:31:59.673Z,98208.77
2017-09-21T00:32:31.350Z,98207.91
2017-09-21T00:33:03.144Z,98205.36
2017-09-21T00:33:34.942Z,98201.95
2017-09-21T00:34:06.589Z,98206.64
2017-09-21T00:34:38.536Z,98202.00
2017-09-21T00:35:10.181Z,98201.56
2017-09-21T00:35:41.826Z,98199.88
2017-09-21T00:36:13.473Z,98202.00
2017-09-21T00:36:45.561Z,98204.13
2017-09-21T00:37:18.732Z,98204.13
2017-09-21T00:37:51.059Z,98203.28
2017-09-21T00:38:24.632Z,98206.69
2017-09-21T00:38:56.570Z,98205.84
2017-09-21T00:39:28.591Z,98205.41
2017-09-21T00:40:01.092Z,98210.14
2017-09-21T00:40:33.044Z,98212.23
2017-09-21T00:41:05.762Z,98218.61
2017-09-21T00:41:37.418Z,98207.11
2017-09-21T00:42:09.198Z,98210.14
2017-09-21T00:42:40.849Z,98221.17
2017-09-21T00:43:12.495Z,98214.40
2017-09-21T00:43:44.145Z,98219.52
2017-09-21T00:44:15.789Z,98213.55
2017-09-21T00:44:47.437Z,98211.84
2017-09-21T00:45:19.081Z,98218.23
2017-09-21T00:45:50.721Z,98216.10
2017-09-21T00:46:22.369Z,98215.68
2017-09-21T00:46:54.021Z,98216.95
2017-09-21T00:47:25.677Z,98211.00
2017-09-21T00:47:57.566Z,98213.12
2017-09-21T00:48:29.450Z,98221.64
2017-09-21T00:49:01.093Z,98211.43
2017-09-21T00:49:32.741Z,98217.39
2017-09-21T00:50:04.705Z,98213.14
2017-09-21T00:50:36.330Z,98212.29
2017-09-21T00:51:07.981Z,98213.56
2017-09-21T00:51:39.869Z,98210.20
2017-09-21T00:52:11.623Z,98208.50
2017-09-21T00:52:43.273Z,98207.64
2017-09-21T00:53:14.939Z,98214.03
2017-09-21T00:53:46.581Z,98214.46
2017-09-21T00:54:18.221Z,98214.47
2017-09-21T00:54:49.869Z,98217.02
2017-09-21T00:55:21.733Z,98216.16
2017-09-21T00:55:53.381Z,98212.77
2017-09-21T00:56:25.029Z,98223.41
2017-09-21T00:56:56.708Z,98217.87
2017-09-21T00:57:28.656Z,98221.27
2017-09-21T00:58:00.499Z,98217.02
2017-09-21T00:58:32.247Z,98213.19
2017-09-21T00:59:04.168Z,98220.85
2017-09-21T00:59:35.817Z,98218.73
2017-09-21T01:00:07.480Z,98217.02
2017-09-21T01:00:39.317Z,98221.28
2017-09-21T01:01:11.381Z,98215.37
2017-09-21T01:01:43.029Z,98216.60
2017-09-21T01:02:14.677Z,98212.34
2017-09-21T01:02:46.321Z,98214.52
2017-09-21T01:03:17.966Z,98217.48
2017-09-21T01:03:49.609Z,98217.92
2017-09-21T01:04:21.252Z,98221.75
2017-09-21T01:04:52.906Z,98212.38
2017-09-21T01:05:24.549Z,98220.91
2017-09-21T01:05:56.463Z,98219.63
2017-09-21T01:06:28.296Z,98218.34
2017-09-21T01:07:00.054Z,98217.50
2017-09-21T01:07:32.003Z,98215.80
2017-09-21T01:08:03.653Z,98219.20
2017-09-21T01:08:35.301Z,98215.80
2017-09-21T01:09:06.989Z,98219.67
2017-09-21T01:09:38.837Z,98221.77
2017-09-21T01:10:10.520Z,98217.93
2017-09-21T01:10:42.168Z,98217.50
2017-09-21T01:11:13.817Z,98226.02
2017-09-21T01:11:45.461Z,98218.36
2017-09-21T01:12:17.133Z,98219.67
2017-09-21T01:12:48.789Z,98216.23
2017-09-21T01:13:20.490Z,98217.97
2017-09-21T01:13:52.133Z,98224.31
2017-09-21T01:14:23.777Z,98220.52
2017-09-21T01:14:55.421Z,98220.11
2017-09-21T01:15:27.070Z,98222.23
2017-09-21T01:15:58.718Z,98221.80
2017-09-21T01:16:30.530Z,98219.67
2017-09-21T01:17:02.181Z,98220.91
2017-09-21T01:17:33.874Z,98220.91
2017-09-21T01:18:05.518Z,98219.63
2017-09-21T01:18:37.367Z,98221.75
2017-09-21T01:19:09.046Z,98219.16
2017-09-21T01:19:40.997Z,98220.85
2017-09-21T01:20:12.645Z,98220.85
2017-09-21T01:20:44.292Z,98220.00
2017-09-21T01:21:15.938Z,98213.62
2017-09-21T01:21:47.581Z,98214.05
2017-09-21T01:22:19.229Z,98214.05
2017-09-21T01:22:50.913Z,98213.19
2017-09-21T01:23:22.796Z,98216.59
2017-09-21T01:23:54.446Z,98213.23
2017-09-21T01:24:26.100Z,98214.05
2017-09-21T01:24:57.752Z,98211.06
2017-09-21T01:25:29.616Z,98213.19
2017-09-21T01:26:01.266Z,98201.22
2017-09-21T01:26:33.157Z,98208.45
2017-09-21T01:27:04.904Z,98209.73
2017-09-21T01:27:36.546Z,98215.27
2017-09-21T01:28:08.193Z,98218.24
2017-09-21T01:28:39.841Z,98212.75
2017-09-21T01:29:11.491Z,98212.29
2017-09-21T01:29:43.421Z,98210.16
2017-09-21T01:30:15.301Z,98212.33
2017-09-21T01:30:47.011Z,98213.61
2017-09-21T01:31:18.675Z,98217.45
2017-09-21T01:31:57.665Z,98214.46
2017-09-21T01:32:29.495Z,98214.47
2017-09-21T01:33:01.294Z,98213.61
2017-09-21T01:33:33.067Z,98216.59
2017-09-21T01:34:04.749Z,98216.59
2017-09-21T01:34:36.529Z,98217.45
2017-09-21T01:35:08.216Z,98217.87
2017-09-21T01:35:40.087Z,98219.99
2017-09-21T01:36:11.733Z,98222.12
2017-09-21T01:36:43.373Z,98221.27
2017-09-21T01:37:16.237Z,98221.70
2017-09-21T01:37:47.889Z,98224.27
2017-09-21T01:38:19.537Z,98217.02
2017-09-21T01:38:51.187Z,98217.02
2017-09-21T01:39:22.838Z,98227.24
2017-09-21T01:39:54.512Z,98219.57
2017-09-21T01:40:26.205Z,98220.00
2017-09-21T01:40:58.038Z,98219.57
2017-09-21T01:41:29.921Z,98220.84
2017-09-21T01:42:01.577Z,98216.59
2017-09-21T01:42:33.225Z,98219.57
2017-09-21T01:43:04.873Z,98216.12
2017-09-21T01:43:36.517Z,98220.37
2017-09-21T01:44:08.165Z,98217.80
2017-09-21T01:44:39.838Z,98216.48
2017-09-21T01:45:11.489Z,98218.18
2017-09-21T01:45:43.189Z,98218.20
2017-09-21T01:46:15.031Z,98221.17
2017-09-21T01:46:46.711Z,98217.37
2017-09-21T01:47:18.993Z,98217.39
2017-09-21T01:47:50.800Z,98212.72
2017-09-21T01:48:22.561Z,98216.55
2017-09-21T01:48:54.577Z,98218.67
2017-09-21T01:49:26.273Z,98212.33
2017-09-21T01:49:57.917Z,98217.02
2017-09-21T01:50:29.577Z,98218.72
2017-09-21T01:51:01.237Z,98212.34
2017-09-21T01:51:33.489Z,98219.16
2017-09-21T01:52:05.141Z,98215.36
2017-09-21T01:52:37.210Z,98217.48
2017-09-21T01:53:09.447Z,98218.77
2017-09-21T01:53:41.131Z,98214.09
2017-09-21T01:54:13.366Z,98211.96
2017-09-21T01:54:45.029Z,98211.54
2017-09-21T01:55:17.748Z,98211.96
2017-09-21T01:55:49.541Z,98217.50
2017-09-21T01:56:21.794Z,98212.00
2017-09-21T01:56:53.488Z,98213.28
2017-09-21T01:57:26.969Z,98211.16
2017-09-21T01:58:02.265Z,98210.31
2017-09-21T01:58:33.929Z,98205.62
2017-09-21T01:59:06.147Z,98211.59
2017-09-21T01:59:37.933Z,98210.69
2017-09-21T02:00:10.045Z,98205.20
2017-09-21T02:00:41.912Z,98212.44
2017-09-21T02:01:14.593Z,98208.61
2017-09-21T02:01:46.237Z,98211.59
2017-09-21T02:02:19.294Z,98213.29
2017-09-21T02:02:50.936Z,98204.34
2017-09-21T02:03:22.585Z,98201.80
2017-09-21T02:03:54.229Z,98207.76
2017-09-21T02:04:25.878Z,98208.60
2017-09-21T02:04:57.526Z,98208.17
2017-09-21T02:05:29.556Z,98208.18
2017-09-21T02:06:01.240Z,98206.05
2017-09-21T02:06:33.435Z,98204.77
2017-09-21T02:07:05.320Z,98206.05
2017-09-21T02:07:36.974Z,98206.48
2017-09-21T02:08:08.628Z,98205.62
2017-09-21T02:08:40.274Z,98199.29
2017-09-21T02:09:11.955Z,98202.61
2017-09-21T02:09:43.605Z,98205.62
2017-09-21T02:10:15.253Z,98204.35
2017-09-21T02:10:46.905Z,98198.81
2017-09-21T02:11:18.732Z,98203.93
2017-09-21T02:11:50.377Z,98208.66
2017-09-21T02:12:22.028Z,98203.08
2017-09-21T02:12:53.673Z,98207.33
2017-09-21T02:13:25.397Z,98206.91
2017-09-21T02:13:57.279Z,98203.51
2017-09-21T02:14:28.929Z,98204.82
2017-09-21T02:15:00.573Z,98206.48
2017-09-21T02:15:32.221Z,98208.08
2017-09-21T02:16:04.142Z,98202.92
2017-09-21T02:16:35.790Z,98208.39
2017-09-21T02:17:07.450Z,98195.58
2017-09-21T02:17:39.110Z,98199.03
2017-09-21T02:18:10.814Z,98198.23
2017-09-21T02:18:42.465Z,98202.55
2017-09-21T02:19:14.469Z,98203.88
2017-09-21T02:19:46.329Z,98205.16
2017-09-21T02:20:18.170Z,98206.44
2017-09-21T02:20:49.928Z,98209.45
2017-09-21T02:21:21.577Z,98205.20
2017-09-21T02:21:53.231Z,98206.47
2017-09-21T02:22:27.300Z,98205.63
2017-09-21T02:22:59.077Z,98203.08
2017-09-21T02:23:31.345Z,98201.38
2017-09-21T02:24:04.178Z,98200.11
2017-09-21T02:24:39.593Z,98202.66
2017-09-21T02:25:11.281Z,98203.97
2017-09-21T02:25:42.926Z,98202.27
2017-09-21T02:26:14.738Z,98201.00
2017-09-21T02:26:46.385Z,98200.57
2017-09-21T02:27:18.033Z,98202.27
2017-09-21T02:27:49.683Z,98200.53
2017-09-21T02:28:21.341Z,98196.31
2017-09-21T02:28:53.151Z,98202.27
2017-09-21T02:29:25.100Z,98199.29
2017-09-21T02:29:56.748Z,98199.72
2017-09-21T02:30:28.389Z,98194.98
2017-09-21T02:31:00.033Z,98193.27
2017-09-21T02:31:31.678Z,98199.66
2017-09-21T02:32:03.321Z,98200.05
2017-09-21T02:32:34.969Z,98188.17
2017-09-21T02:33:06.619Z,98201.80
2017-09-21T02:33:38.269Z,98204.34
2017-09-21T02:34:10.187Z,98194.14
2017-09-21T02:34:41.838Z,98192.86
2017-09-21T02:35:13.486Z,98194.56
2017-09-21T02:35:45.138Z,98190.73
2017-09-21T02:36:16.790Z,98198.81
2017-09-21T02:36:48.450Z,98196.22
2017-09-21T02:37:20.098Z,98193.23
2017-09-21T02:37:51.789Z,98199.23
2017-09-21T02:38:23.432Z,98200.09
2017-09-21T02:38:55.078Z,98193.28
2017-09-21T02:39:26.724Z,98197.13
2017-09-21T02:39:58.409Z,98198.40
2017-09-21T02:40:30.057Z,98197.97
2017-09-21T02:41:01.705Z,98193.71
2017-09-21T02:41:33.477Z,98200.52
2017-09-21T02:42:05.341Z,98202.23
2017-09-21T02:42:37.036Z,98196.27
2017-09-21T02:43:08.681Z,98200.11
2017-09-21T02:43:40.349Z,98197.59
2017-09-21T02:44:12.190Z,98193.72
2017-09-21T02:44:43.943Z,98195.45
2017-09-21T02:45:15.807Z,98195.45
2017-09-21T02:45:47.733Z,98191.16
2017-09-21T02:46:19.390Z,98193.33
2017-09-21T02:46:51.054Z,98195.45
2017-09-21T02:47:22.722Z,98196.31
2017-09-21T02:47:54.411Z,98190.36
2017-09-21T02:48:26.062Z,98194.62
2017-09-21T02:48:57.713Z,98195.04
2017-09-21T02:49:29.357Z,98190.36
2017-09-21T02:50:01.176Z,98191.22
2017-09-21T02:50:32.926Z,98196.33
2017-09-21T02:51:04.584Z,98188.23
2017-09-21T02:51:36.235Z,98190.78
2017-09-21T02:52:07.881Z,98189.92
2017-09-21T02:52:39.762Z,98192.86
2017-09-21T02:53:11.414Z,98191.58
2017-09-21T02:53:43.085Z,98191.58
2017-09-21T02:54:14.781Z,98186.05
2017-09-21T02:54:46.425Z,98191.15
2017-09-21T02:55:18.251Z,98192.38
2017-09-21T02:55:49.960Z,98186.85
2017-09-21T02:56:21.609Z,98186.47
2017-09-21T02:56:53.253Z,98186.91
2017-09-21T02:57:25.606Z,98185.66
2017-09-21T02:57:57.713Z,98183.12
2017-09-21T02:58:29.361Z,98180.14
2017-09-21T02:59:01.047Z,98182.70
2017-09-21T02:59:32.741Z,98182.31
2017-09-21T03:00:04.438Z,98189.56
2017-09-21T03:00:36.081Z,98185.30
2017-09-21T03:01:07.726Z,98189.53
2017-09-21T03:01:39.418Z,98184.05
2017-09-21T03:02:11.199Z,98186.58
2017-09-21T03:02:42.849Z,98187.86
2017-09-21T03:03:14.501Z,98183.60
2017-09-21T03:03:46.145Z,98185.73
2017-09-21T03:04:17.789Z,98182.75
2017-09-21T03:04:49.437Z,98183.15
2017-09-21T03:05:21.080Z,98184.46
2017-09-21T03:05:52.729Z,98177.19
2017-09-21T03:06:24.379Z,98175.91
2017-09-21T03:06:56.074Z,98170.41
2017-09-21T03:07:27.817Z,98171.27
2017-09-21T03:07:59.566Z,98172.97
2017-09-21T03:08:31.414Z,98175.53
2017-09-21T03:09:03.109Z,98166.16
2017-09-21T03:09:34.757Z,98174.67
2017-09-21T03:10:06.441Z,98173.41
2017-09-21T03:10:38.095Z,98170.84
2017-09-21T03:11:09.737Z,98168.72
2017-09-21T03:11:41.381Z,98173.41
2017-09-21T03:12:13.026Z,98172.13
2017-09-21T03:12:44.676Z,98176.86
2017-09-21T03:13:16.325Z,98175.58
2017-09-21T03:13:47.978Z,98181.13
2017-09-21T03:14:19.625Z,98174.30
2017-09-21T03:14:51.273Z,98176.86
2017-09-21T03:15:22.917Z,98172.19
2017-09-21T03:15:54.766Z,98176.44
2017-09-21T03:16:26.760Z,98177.30
2017-09-21T03:16:58.416Z,98169.21
2017-09-21T03:17:30.097Z,98174.31
2017-09-21T03:18:01.745Z,98170.48
2017-09-21T03:18:33.393Z,98172.60
2017-09-21T03:19:05.275Z,98171.33
2017-09-21T03:19:36.925Z,98165.80
2017-09-21T03:20:08.574Z,98164.09
2017-09-21T03:20:40.222Z,98169.63
2017-09-21T03:21:11.873Z,98166.22
2017-09-21T03:21:43.521Z,98166.64
2017-09-21T03:22:15.329Z,98167.88
2017-09-21T03:22:47.017Z,98171.28
2017-09-21T03:23:18.661Z,98172.56
2017-09-21T03:23:50.369Z,98166.59
2017-09-21T03:24:22.018Z,98174.67
2017-09-21T03:24:53.667Z,98168.30
2017-09-21T03:25:25.309Z,98167.88
2017-09-21T03:25:56.958Z,98168.30
2017-09-21T03:26:28.610Z,98171.27
2017-09-21T03:27:00.253Z,98166.16
2017-09-21T03:27:31.902Z,98172.98
2017-09-21T03:28:03.549Z,98170.89
2017-09-21T03:28:35.197Z,98169.58
2017-09-21T03:29:06.891Z,98162.81
2017-09-21T03:29:38.541Z,98173.84
2017-09-21T03:30:10.189Z,98170.00
2017-09-21T03:30:41.837Z,98170.44
2017-09-21T03:31:13.485Z,98171.71
2017-09-21T03:31:45.129Z,98172.13
2017-09-21T03:32:16.777Z,98170.00
2017-09-21T03:32:48.424Z,98167.86
2017-09-21T03:33:20.073Z,98174.25
2017-09-21T03:33:51.862Z,98171.70
2017-09-21T03:34:23.687Z,98175.97
2017-09-21T03:34:55.454Z,98171.28
2017-09-21T03:35:27.105Z,98169.63
2017-09-21T03:35:58.757Z,98172.17
2017-09-21T03:36:30.400Z,98170.89
2017-09-21T03:37:02.049Z,98173.02
2017-09-21T03:37:33.701Z,98177.71
2017-09-21T03:38:05.612Z,98180.23
2017-09-21T03:38:37.475Z,98178.09
2017-09-21T03:39:09.129Z,98178.09
2017-09-21T03:39:40.780Z,98179.36
2017-09-21T03:40:12.425Z,98170.41
2017-09-21T03:40:44.081Z,98176.38
2017-09-21T03:41:16.083Z,98176.38
2017-09-21T03:41:47.729Z,98176.38
2017-09-21T03:42:19.381Z,98181.49
2017-09-21T03:42:51.033Z,98171.27
2017-09-21T03:43:22.682Z,98183.62
2017-09-21T03:43:54.561Z,98179.37
2017-09-21T03:44:26.240Z,98177.19
2017-09-21T03:44:57.889Z,98173.83
2017-09-21T03:45:29.537Z,98176.80
2017-09-21T03:46:01.358Z,98176.38
2017-09-21T03:46:33.111Z,98175.91
2017-09-21T03:47:04.761Z,98183.20
2017-09-21T03:47:36.405Z,98182.34
2017-09-21T03:48:08.050Z,98185.76
2017-09-21T03:48:39.693Z,98183.20
2017-09-21T03:49:11.544Z,98183.20
2017-09-21T03:49:43.192Z,98180.64
2017-09-21T03:50:14.838Z,98184.42
2017-09-21T03:50:46.485Z,98186.58
2017-09-21T03:51:18.137Z,98180.57
2017-09-21T03:51:49.781Z,98182.70
2017-09-21T03:52:21.432Z,98176.31
2017-09-21T03:52:53.077Z,98182.75
2017-09-21T03:53:24.762Z,98183.59
2017-09-21T03:53:56.413Z,98181.05
2017-09-21T03:54:28.065Z,98184.45
2017-09-21T03:54:59.713Z,98182.30
2017-09-21T03:55:31.359Z,98187.41
2017-09-21T03:56:03.005Z,98181.91
2017-09-21T03:56:34.653Z,98183.19
2017-09-21T03:57:06.301Z,98179.78
2017-09-21T03:57:37.956Z,98187.45
2017-09-21T03:58:09.661Z,98182.34
2017-09-21T03:58:41.310Z,98181.91
2017-09-21T03:59:13.138Z,98186.17
2017-09-21T03:59:44.789Z,98179.36
2017-09-21T04:00:16.433Z,98186.17
2017-09-21T04:00:48.077Z,98181.92
2017-09-21T04:01:19.721Z,98186.17
2017-09-21T04:01:51.381Z,98186.61
2017-09-21T04:02:23.036Z,98184.91
2017-09-21T04:02:54.684Z,98185.38
2017-09-21T04:03:26.574Z,98187.50
2017-09-21T04:03:58.522Z,98184.95
2017-09-21T04:04:30.350Z,98181.13
2017-09-21T04:05:02.114Z,98186.22
2017-09-21T04:05:33.770Z,98186.61
2017-09-21T04:06:05.646Z,98182.81
2017-09-21T04:06:37.308Z,98184.09
2017-09-21T04:07:08.962Z,98191.29
2017-09-21T04:07:40.647Z,98181.50
2017-09-21T04:08:12.293Z,98186.61
2017-09-21T04:08:43.989Z,98186.61
2017-09-21T04:09:15.835Z,98184.95
2017-09-21T04:09:47.505Z,98184.09
2017-09-21T04:10:19.382Z,98185.80
2017-09-21T04:10:51.032Z,98184.53
2017-09-21T04:11:22.681Z,98183.69
2017-09-21T04:11:54.333Z,98183.69
2017-09-21T04:12:25.989Z,98187.98
2017-09-21T04:12:57.661Z,98187.98
2017-09-21T04:13:29.614Z,98186.28
2017-09-21T04:14:01.269Z,98185.42
2017-09-21T04:14:32.925Z,98186.66
2017-09-21T04:15:04.565Z,98189.63
2017-09-21T04:15:36.209Z,98188.83
2017-09-21T04:16:07.857Z,98186.70
2017-09-21T04:16:39.513Z,98184.95
2017-09-21T04:17:11.413Z,98187.98
2017-09-21T04:17:43.066Z,98184.58
2017-09-21T04:18:14.725Z,98186.28
2017-09-21T04:18:46.646Z,98186.29
2017-09-21T04:19:18.481Z,98187.14
2017-09-21T04:19:50.238Z,98181.61
2017-09-21T04:20:21.891Z,98182.03
2017-09-21T04:20:53.541Z,98177.39
2017-09-21T04:21:25.375Z,98182.89
2017-09-21T04:21:57.043Z,98182.03
2017-09-21T04:22:28.701Z,98184.59
2017-09-21T04:23:00.362Z,98182.89
2017-09-21T04:23:32.039Z,98185.91
2017-09-21T04:24:03.701Z,98185.86
2017-09-21T04:24:35.591Z,98178.63
2017-09-21T04:25:07.269Z,98179.05
2017-09-21T04:25:38.921Z,98184.63
2017-09-21T04:26:10.565Z,98188.04
2017-09-21T04:26:42.213Z,98183.36
2017-09-21T04:27:13.862Z,98188.89
2017-09-21T04:27:45.509Z,98181.66
2017-09-21T04:28:17.157Z,98188.08
2017-09-21T04:28:48.814Z,98188.51
2017-09-21T04:29:20.529Z,98185.95
2017-09-21T04:29:52.181Z,98188.94
2017-09-21T04:30:23.830Z,98184.68
2017-09-21T04:30:55.468Z,98187.66
2017-09-21T04:31:27.113Z,98197.88
2017-09-21T04:31:58.757Z,98190.64
2017-09-21T04:32:30.405Z,98191.07
2017-09-21T04:33:02.061Z,98192.34
2017-09-21T04:33:33.849Z,98189.80
2017-09-21T04:34:05.497Z,98195.33
2017-09-21T04:34:37.193Z,98188.94
2017-09-21T04:35:08.841Z,98195.75
2017-09-21T04:35:40.682Z,98193.20
2017-09-21T04:36:12.365Z,98198.73
2017-09-21T04:36:44.314Z,98202.14
2017-09-21T04:37:16.263Z,98199.58
2017-09-21T04:37:47.921Z,98199.15
2017-09-21T04:38:19.571Z,98197.45
2017-09-21T04:38:51.218Z,98195.75
2017-09-21T04:39:22.865Z,98195.33
2017-09-21T04:39:54.781Z,98202.56
2017-09-21T04:40:26.441Z,98205.13
2017-09-21T04:40:58.293Z,98204.73
2017-09-21T04:41:29.944Z,98207.29
2017-09-21T04:42:01.589Z,98206.87
2017-09-21T04:42:33.244Z,98200.91
2017-09-21T04:43:04.893Z,98204.74
2017-09-21T04:43:36.537Z,98197.92
2017-09-21T04:44:08.182Z,98205.59
2017-09-21T04:44:39.864Z,98206.86
2017-09-21T04:45:11.525Z,98206.44
2017-09-21T04:45:43.355Z,98201.77
2017-09-21T04:46:15.097Z,98201.33
2017-09-21T04:46:46.745Z,98202.61
2017-09-21T04:47:18.389Z,98200.05
2017-09-21T04:47:50.037Z,98203.89
2017-09-21T04:48:21.687Z,98202.19
2017-09-21T04:48:53.332Z,98206.02
2017-09-21T04:49:24.972Z,98199.25
2017-09-21T04:49:56.613Z,98205.17
2017-09-21T04:50:28.296Z,98197.94
2017-09-21T04:51:00.137Z,98200.48
2017-09-21T04:51:31.826Z,98200.91
2017-09-21T04:52:03.473Z,98200.05
2017-09-21T04:52:35.122Z,98201.34
2017-09-21T04:53:06.769Z,98202.19
2017-09-21T04:53:38.413Z,98201.77
2017-09-21T04:54:10.053Z,98203.89
2017-09-21T04:54:41.701Z,98198.41
2017-09-21T04:55:13.341Z,98203.08
2017-09-21T04:55:45.026Z,98199.25
2017-09-21T04:56:16.908Z,98195.38
2017-09-21T04:56:48.557Z,98199.68
2017-09-21T04:57:20.196Z,98201.38
2017-09-21T04:57:51.844Z,98196.28
2017-09-21T04:58:23.490Z,98197.98
2017-09-21T04:58:55.137Z,98201.81
2017-09-21T04:59:26.829Z,98197.13
2017-09-21T04:59:58.710Z,98189.05
2017-09-21T05:00:30.361Z,98193.31
2017-09-21T05:01:02.013Z,98202.24
2017-09-21T05:01:33.658Z,98203.09
2017-09-21T05:02:05.341Z,98197.13
2017-09-21T05:02:37.225Z,98200.95
2017-09-21T05:03:08.890Z,98203.51
2017-09-21T05:03:40.542Z,98202.19
2017-09-21T05:04:12.197Z,98198.36
2017-09-21T05:04:43.850Z,98191.59
2017-09-21T05:05:15.493Z,98200.02
2017-09-21T05:05:47.544Z,98205.50
2017-09-21T05:06:19.333Z,98197.83
2017-09-21T05:06:51.026Z,98199.52
2017-09-21T05:07:22.673Z,98196.13
2017-09-21T05:07:54.317Z,98203.36
2017-09-21T05:08:26.208Z,98205.48
2017-09-21T05:08:58.156Z,98204.59
2017-09-21T05:09:30.106Z,98199.95
2017-09-21T05:10:02.056Z,98207.15
2017-09-21T05:10:34.480Z,98205.86
2017-09-21T05:11:09.947Z,98199.25
2017-09-21T05:11:41.597Z,98202.17
2017-09-21T05:12:13.247Z,98203.08
2017-09-21T05:12:44.890Z,98201.42
2017-09-21T05:13:16.540Z,98201.48
2017-09-21T05:13:48.209Z,98200.17
2017-09-21T05:14:19.857Z,98202.36
2017-09-21T05:14:51.743Z,98194.69
2017-09-21T05:15:23.393Z,98189.69
2017-09-21T05:15:55.042Z,98199.36
2017-09-21T05:16:26.694Z,98202.30
2017-09-21T05:16:58.337Z,98203.16
2017-09-21T05:17:29.982Z,98197.20
2017-09-21T05:18:01.630Z,98204.03
2017-09-21T05:18:33.272Z,98199.78
2017-09-21T05:19:05.189Z,98198.05
2017-09-21T05:19:37.056Z,98201.50
2017-09-21T05:20:08.706Z,98195.53
2017-09-21T05:20:40.357Z,98200.23
2017-09-21T05:21:12.001Z,98195.53
2017-09-21T05:21:43.649Z,98201.03
2017-09-21T05:22:15.301Z,98199.77
2017-09-21T05:22:46.949Z,98196.36
2017-09-21T05:23:18.631Z,98191.63
2017-09-21T05:23:50.320Z,98196.31
2017-09-21T05:24:21.969Z,98196.32
2017-09-21T05:24:53.619Z,98193.34
2017-09-21T05:25:25.507Z,98201.86
2017-09-21T05:25:57.384Z,98195.09
2017-09-21T05:26:29.033Z,98193.82
2017-09-21T05:27:00.689Z,98192.09
2017-09-21T05:27:32.580Z,98195.09
2017-09-21T05:28:04.229Z,98196.80
2017-09-21T05:28:35.893Z,98196.38
2017-09-21T05:29:07.543Z,98192.97
2017-09-21T05:29:39.257Z,98190.84
2017-09-21T05:30:10.905Z,98198.52
2017-09-21T05:30:42.558Z,98198.05
2017-09-21T05:31:14.213Z,98195.11
2017-09-21T05:31:45.854Z,98196.83
2017-09-21T05:32:17.504Z,98198.53
2017-09-21T05:32:49.411Z,98194.27
2017-09-21T05:33:21.238Z,98195.59
2017-09-21T05:33:53.008Z,98197.72
2017-09-21T05:34:24.661Z,98200.66
2017-09-21T05:34:56.313Z,98193.81
2017-09-21T05:35:27.953Z,98200.63
2017-09-21T05:35:59.597Z,98200.20
2017-09-21T05:36:31.289Z,98201.05
2017-09-21T05:37:03.134Z,98197.22
2017-09-21T05:37:34.802Z,98198.08
2017-09-21T05:38:06.449Z,98199.75
2017-09-21T05:38:38.133Z,98201.45
2017-09-21T05:39:09.781Z,98203.58
2017-09-21T05:39:41.681Z,98198.05
2017-09-21T05:40:13.543Z,98201.07
2017-09-21T05:40:45.186Z,98199.80
2017-09-21T05:41:16.833Z,98195.49
2017-09-21T05:41:48.477Z,98197.65
2017-09-21T05:42:20.125Z,98193.39
2017-09-21T05:42:51.769Z,98193.81
2017-09-21T05:43:23.486Z,98199.35
2017-09-21T05:43:55.129Z,98192.13
2017-09-21T05:44:26.773Z,98192.55
2017-09-21T05:44:58.421Z,98195.07
2017-09-21T05:45:30.070Z,98192.13
2017-09-21T05:46:01.999Z,98194.25
2017-09-21T05:46:33.648Z,98192.13
2017-09-21T05:47:05.298Z,98192.98
2017-09-21T05:47:36.946Z,98196.34
2017-09-21T05:48:08.590Z,98190.84
2017-09-21T05:48:40.412Z,98187.86
2017-09-21T05:49:12.159Z,98192.13
2017-09-21T05:49:44.040Z,98196.38
2017-09-21T05:50:15.690Z,98193.36
2017-09-21T05:50:47.337Z,98195.53
2017-09-21T05:51:19.293Z,98194.25
2017-09-21T05:51:50.954Z,98196.39
2017-09-21T05:52:22.625Z,98195.96
2017-09-21T05:52:54.277Z,98199.38
2017-09-21T05:53:25.930Z,98201.94
2017-09-21T05:53:57.856Z,98196.83
2017-09-21T05:54:29.505Z,98196.39
2017-09-21T05:55:01.149Z,98193.83
2017-09-21T05:55:32.793Z,98193.41
2017-09-21T05:56:04.441Z,98195.53
2017-09-21T05:56:36.085Z,98191.70
2017-09-21T05:57:07.733Z,98194.69
2017-09-21T05:57:39.374Z,98192.55
2017-09-21T05:58:11.016Z,98199.36
2017-09-21T05:58:42.661Z,98192.94
2017-09-21T05:59:14.582Z,98192.98
2017-09-21T05:59:46.241Z,98197.20
2017-09-21T06:00:17.893Z,98190.81
2017-09-21T06:00:49.533Z,98197.23
2017-09-21T06:01:21.178Z,98190.43
2017-09-21T06:01:52.821Z,98190.86
2017-09-21T06:02:24.461Z,98196.81
2017-09-21T06:02:56.102Z,98198.99
2017-09-21T06:03:27.756Z,98198.57
2017-09-21T06:03:59.405Z,98197.30
2017-09-21T06:04:31.297Z,98197.30
2017-09-21T06:05:02.955Z,98199.48
2017-09-21T06:05:34.601Z,98200.33
2017-09-21T06:06:06.245Z,98199.48
2017-09-21T06:06:37.893Z,98207.14
2017-09-21T06:07:09.541Z,98206.67
2017-09-21T06:07:41.182Z,98208.36
2017-09-21T06:08:12.829Z,98203.27
2017-09-21T06:08:44.468Z,98207.94
2017-09-21T06:09:16.109Z,98206.23
2017-09-21T06:09:47.762Z,98205.81
2017-09-21T06:10:19.405Z,98204.95
2017-09-21T06:10:51.061Z,98211.77
2017-09-21T06:11:22.709Z,98211.77
2017-09-21T06:11:54.357Z,98207.94
2017-09-21T06:12:26.199Z,98207.09
2017-09-21T06:12:57.886Z,98213.47