createdAt,value
2023-02-03T00:00:15.024Z,7.99
2023-02-03T00:05:18.786Z,8.01
2023-02-03T00:10:24.240Z,8.03
2023-02-03T00:15:28.315Z,8.03
2023-02-03T00:20:32.128Z,8.04
2023-02-03T00:25:37.854Z,8.03
2023-02-03T00:30:41.649Z,8.06
2023-02-03T00:35:45.369Z,8.07
2023-02-03T00:40:55.051Z,8.09
2023-02-03T00:45:59.857Z,8.09
2023-02-03T00:51:03.638Z,8.10
2023-02-03T00:56:12.672Z,8.07
2023-02-03T01:01:16.602Z,8.10
2023-02-03T01:06:21.884Z,8.10
2023-02-03T01:11:28.644Z,8.11
2023-02-03T01:16:36.352Z,8.09
2023-02-03T01:21:40.210Z,8.10
2023-02-03T01:26:45.281Z,8.11
2023-02-03T01:31:49.260Z,8.10
2023-02-03T01:36:53.326Z,8.11
2023-02-03T01:41:59.793Z,8.11
2023-02-03T01:47:04.884Z,8.12
2023-02-03T01:52:08.712Z,8.08
2023-02-03T01:57:18.576Z,8.11
2023-02-03T02:02:22.832Z,8.12
2023-02-03T02:07:27.578Z,8.09
2023-02-03T02:12:32.682Z,8.12
2023-02-03T02:17:54.245Z,8.10
2023-02-03T02:23:23.837Z,8.12
2023-02-03T02:28:47.666Z,8.12
2023-02-03T02:34:02.596Z,8.18
2023-02-03T02:39:13.908Z,8.16
2023-02-03T02:44:24.098Z,8.16
2023-02-03T02:49:34.102Z,8.22
2023-02-03T02:54:42.475Z,8.22
2023-02-03T02:59:46.544Z,8.29
2023-02-03T03:04:52.594Z,8.31
2023-02-03T03:10:01.243Z,8.37
2023-02-03T03:15:09.311Z,8.39
2023-02-03T03:20:21.281Z,8.40
2023-02-03T03:25:31.010Z,8.44
2023-02-03T03:30:37.643Z,8.46
2023-02-03T03:35:49.309Z,8.46
2023-02-03T03:41:00.201Z,8.43
2023-02-03T03:46:11.168Z,8.49
2023-02-03T03:51:22.979Z,8.45
2023-02-03T03:56:29.799Z,8.52
2023-02-03T04:01:33.851Z,8.49
2023-02-03T04:06:40.196Z,8.46
2023-02-03T04:12:01.515Z,8.45
2023-02-03T04:17:05.856Z,8.45
2023-02-03T04:22:10.902Z,8.45
2023-02-03T04:27:14.733Z,8.44
2023-02-03T04:32:18.480Z,8.46
2023-02-03T04:37:24.093Z,8.45
2023-02-03T04:42:28.096Z,8.45
2023-02-03T04:47:31.801Z,8.41
2023-02-03T04:52:36.853Z,8.41
2023-02-03T04:57:40.568Z,8.44
2023-02-03T05:02:44.276Z,8.41
2023-02-03T05:07:49.417Z,8.41
2023-02-03T05:12:53.305Z,8.42
2023-02-03T05:17:57.266Z,8.40
2023-02-03T05:23:02.344Z,8.38
2023-02-03T05:28:06.271Z,8.38
2023-02-03T05:33:10.071Z,8.38
2023-02-03T05:38:15.483Z,8.40
2023-02-03T05:43:19.227Z,8.38
2023-02-03T05:48:22.955Z,8.38
2023-02-03T05:53:28.264Z,8.37
2023-02-03T05:58:32.015Z,8.38
2023-02-03T06:03:35.733Z,8.34
2023-02-03T06:08:40.830Z,8.35
2023-02-03T06:13:44.698Z,8.33
2023-02-03T06:18:48.386Z,8.37
2023-02-03T06:23:53.582Z,8.35
2023-02-03T06:28:57.336Z,8.34
2023-02-03T06:34:02.595Z,8.37
2023-02-03T06:39:07.718Z,8.37
2023-02-03T06:44:11.406Z,8.35
2023-02-03T06:49:15.121Z,8.34
2023-02-03T06:54:20.233Z,8.32
2023-02-03T06:59:23.945Z,8.32
2023-02-03T07:04:28.423Z,8.35
2023-02-03T07:09:33.517Z,8.35
2023-02-03T07:14:39.313Z,8.37
2023-02-03T07:19:45.106Z,8.36
2023-02-03T07:24:51.326Z,8.38
2023-02-03T07:29:55.042Z,8.36
2023-02-03T07:34:58.749Z,8.35
2023-02-03T07:40:03.964Z,8.35
2023-02-03T07:45:08.717Z,8.38
2023-02-03T07:50:13.271Z,8.36
2023-02-03T07:55:18.496Z,8.40
2023-02-03T08:00:22.769Z,8.43
2023-02-03T08:05:26.485Z,8.44
2023-02-03T08:10:31.660Z,8.42
2023-02-03T08:15:35.469Z,8.43
2023-02-03T08:20:39.247Z,8.43
2023-02-03T08:25:44.536Z,8.44
2023-02-03T08:30:48.320Z,8.45
2023-02-03T08:35:52.271Z,8.47
2023-02-03T08:40:57.429Z,8.45
2023-02-03T08:46:04.245Z,8.51
2023-02-03T08:51:12.192Z,8.50
2023-02-03T08:56:17.258Z,8.52
2023-02-03T09:01:21.266Z,8.49
2023-02-03T09:06:26.278Z,8.52
2023-02-03T09:11:31.531Z,8.52
2023-02-03T09:16:35.527Z,8.58
2023-02-03T09:21:41.868Z,8.62
2023-02-03T09:26:53.276Z,8.61
2023-02-03T09:31:57.031Z,8.70
2023-02-03T09:37:00.856Z,8.82
2023-02-03T09:42:25.324Z,8.77
2023-02-03T09:47:33.583Z,8.78
2023-02-03T09:52:39.340Z,8.85
2023-02-03T09:57:51.443Z,8.86
2023-02-03T10:02:59.712Z,8.91
2023-02-03T10:08:15.396Z,8.99
2023-02-03T10:13:30.081Z,9.05
2023-02-03T10:18:41.418Z,9.12
2023-02-03T10:23:46.604Z,9.26
2023-02-03T10:28:56.763Z,9.30
2023-02-03T10:34:02.296Z,9.32
2023-02-03T10:39:18.562Z,9.34
2023-02-03T10:44:32.342Z,9.47
2023-02-03T10:49:36.328Z,9.55
2023-02-03T10:54:40.095Z,9.55
2023-02-03T10:59:47.972Z,9.52
2023-02-03T11:05:09.952Z,9.59
2023-02-03T11:10:36.079Z,9.60
2023-02-03T11:15:45.629Z,9.65
2023-02-03T11:20:49.473Z,9.74
2023-02-03T11:25:53.519Z,9.76
2023-02-03T11:31:01.709Z,9.68
2023-02-03T11:36:05.956Z,9.76
2023-02-03T11:41:17.338Z,9.82
2023-02-03T11:46:23.426Z,9.93
2023-02-03T11:51:41.140Z,10.02
2023-02-03T11:57:03.684Z,10.15
2023-02-03T12:02:43.958Z,10.21
2023-02-03T12:08:10.729Z,10.36
2023-02-03T12:13:33.595Z,10.41
2023-02-03T12:18:53.689Z,10.34
2023-02-03T12:24:04.561Z,10.35
2023-02-03T12:29:14.493Z,10.26
2023-02-03T12:34:26.072Z,10.27
2023-02-03T12:39:32.767Z,10.25
2023-02-03T12:44:44.384Z,10.16
2023-02-03T12:49:54.708Z,10.20
2023-02-03T12:55:08.257Z,10.21
2023-02-03T13:00:20.136Z,10.22
2023-02-03T13:05:31.378Z,10.22
2023-02-03T13:10:40.809Z,10.22
2023-02-03T13:15:48.929Z,10.31
2023-02-03T13:20:54.510Z,10.20
2023-02-03T13:26:23.056Z,10.18
2023-02-03T13:31:39.526Z,10.16
2023-02-03T13:37:13.505Z,10.25
2023-02-03T13:42:24.622Z,10.33
2023-02-03T13:47:30.256Z,10.36
2023-02-03T13:52:39.714Z,10.35
2023-02-03T13:57:43.551Z,10.35
2023-02-03T14:02:54.596Z,10.37
2023-02-03T14:07:59.732Z,10.34
2023-02-03T14:13:04.381Z,10.36
2023-02-03T14:18:33.053Z,10.21
2023-02-03T14:23:45.381Z,10.22
2023-02-03T14:28:53.699Z,10.21
2023-02-03T14:34:06.142Z,10.29
2023-02-03T14:39:58.701Z,10.22
2023-02-03T14:45:14.715Z,10.12
2023-02-03T14:50:29.866Z,10.10
2023-02-03T14:55:50.313Z,10.13
2023-02-03T15:00:55.345Z,10.11
2023-02-03T15:06:02.496Z,10.05
2023-02-03T15:11:35.457Z,10.06
2023-02-03T15:16:39.227Z,10.04
2023-02-03T15:21:43.337Z,10.00
2023-02-03T15:26:50.746Z,10.04
2023-02-03T15:32:01.032Z,10.03
2023-02-03T15:37:09.575Z,9.95
2023-02-03T15:42:22.715Z,9.95
2023-02-03T15:47:33.840Z,9.87
2023-02-03T15:52:43.514Z,9.80
2023-02-03T15:57:51.019Z,9.83
2023-02-03T16:02:58.059Z,9.79
2023-02-03T16:08:28.538Z,9.78
2023-02-03T16:13:35.859Z,9.71
2023-02-03T16:18:39.638Z,9.66
2023-02-03T16:23:50.749Z,9.69
2023-02-03T16:29:28.953Z,9.67
2023-02-03T16:34:49.836Z,9.68
2023-02-03T16:40:11.182Z,9.59
2023-02-03T16:45:35.906Z,9.59
2023-02-03T16:50:52.964Z,9.53
2023-02-03T16:55:58.912Z,9.49
2023-02-03T17:01:06.110Z,9.43
2023-02-03T17:06:12.669Z,9.38
2023-02-03T17:11:18.359Z,9.39
2023-02-03T17:16:26.705Z,9.37
2023-02-03T17:21:31.100Z,9.33
2023-02-03T17:26:35.119Z,9.35
2023-02-03T17:31:40.249Z,9.34
2023-02-03T17:36:44.055Z,9.37
2023-02-03T17:57:53.592Z,9.32
2023-02-03T18:02:58.860Z,9.30
2023-02-03T18:08:09.059Z,9.29
2023-02-03T18:13:23.369Z,9.27
2023-02-03T18:18:29.072Z,9.27
2023-02-03T18:23:33.389Z,9.20
2023-02-03T18:28:38.031Z,9.17
2023-02-03T18:33:44.670Z,9.11
2023-02-03T18:38:49.061Z,9.09
2023-02-03T18:43:53.201Z,9.11
2023-02-03T18:48:58.641Z,9.10
2023-02-03T18:54:03.462Z,9.11
2023-02-03T18:59:09.472Z,9.12
2023-02-03T19:04:15.058Z,9.06
2023-02-03T19:09:20.598Z,9.09
2023-02-03T19:14:24.721Z,9.07
2023-02-03T19:19:29.866Z,9.03
2023-02-03T19:24:33.570Z,9.05
2023-02-03T19:29:38.954Z,9.02
2023-02-03T19:34:44.159Z,9.01
2023-02-03T19:39:50.404Z,8.98
2023-02-03T19:44:54.162Z,8.97
2023-02-03T19:49:59.338Z,8.93
2023-02-03T19:55:03.073Z,8.89
2023-02-03T20:00:08.495Z,8.83
2023-02-03T20:05:18.337Z,8.77
2023-02-03T20:10:22.083Z,8.67
2023-02-03T20:15:25.892Z,8.51
2023-02-03T20:20:31.275Z,8.56
2023-02-03T20:25:35.286Z,8.53
2023-02-03T20:30:40.060Z,8.50
2023-02-03T20:35:45.291Z,8.43
2023-02-03T20:40:49.005Z,8.36
2023-02-03T20:45:55.848Z,8.31
2023-02-03T20:51:01.158Z,8.30
2023-02-03T20:56:12.650Z,8.27
2023-02-03T21:01:18.996Z,8.28
2023-02-03T21:06:24.857Z,8.26
2023-02-03T21:11:30.808Z,8.23
2023-02-03T21:16:39.380Z,8.18
2023-02-03T21:21:46.798Z,8.18
2023-02-03T21:26:50.689Z,8.15
2023-02-03T21:31:55.760Z,8.11
2023-02-03T21:37:08.975Z,8.08
2023-02-03T21:42:40.938Z,8.02
2023-02-03T21:47:46.684Z,7.99
2023-02-03T21:52:51.744Z,7.93
2023-02-03T21:57:55.763Z,7.89
2023-02-03T22:03:01.222Z,7.87
2023-02-03T22:08:14.498Z,7.78
2023-02-03T22:13:20.087Z,7.70
2023-02-03T22:18:24.353Z,7.69
2023-02-03T22:23:29.416Z,7.71
2023-02-03T22:28:33.144Z,7.70
2023-02-03T22:33:37.125Z,7.70
2023-02-03T22:38:42.966Z,7.68
2023-02-03T22:43:46.636Z,7.63
2023-02-03T22:48:50.349Z,7.61
2023-02-03T22:53:55.448Z,7.61
2023-02-03T22:58:59.357Z,7.65
2023-02-03T23:04:03.134Z,7.64
2023-02-03T23:09:08.300Z,7.61
2023-02-03T23:14:12.203Z,7.59
2023-02-03T23:19:16.397Z,7.52
2023-02-03T23:24:21.478Z,7.53
2023-02-03T23:29:25.332Z,7.50
2023-02-03T23:34:46.689Z,7.49
2023-02-03T23:39:51.824Z,7.53
2023-02-03T23:44:55.943Z,7.46
2023-02-03T23:49:59.692Z,7.52
2023-02-03T23:55:09.394Z,7.51
