createdAt,value
2018-02-04T00:01:36.031Z,94733
2018-02-04T00:07:04.180Z,94746
2018-02-04T00:12:32.351Z,94746
2018-02-04T00:18:00.491Z,94749
2018-02-04T00:23:28.630Z,94746
2018-02-04T00:28:56.788Z,94756
2018-02-04T00:34:24.948Z,94755
2018-02-04T00:39:53.881Z,94762
2018-02-04T00:45:22.298Z,94772
2018-02-04T00:50:50.470Z,94761
2018-02-04T00:56:18.649Z,94773
2018-02-04T01:01:46.797Z,94773
2018-02-04T01:07:14.942Z,94773
2018-02-04T01:12:43.089Z,94789
2018-02-04T01:18:11.467Z,94780
2018-02-04T01:23:39.629Z,94783
2018-02-04T01:29:08.552Z,94784
2018-02-04T01:34:36.700Z,94795
2018-02-04T01:40:05.606Z,94795
2018-02-04T01:45:33.751Z,94791
2018-02-04T01:51:02.846Z,94797
2018-02-04T01:56:31.005Z,94795
2018-02-04T02:01:59.931Z,94803
2018-02-04T02:07:28.087Z,94806
2018-02-04T02:12:56.236Z,94810
2018-02-04T02:18:24.404Z,94803
2018-02-04T02:23:53.321Z,94802
2018-02-04T02:29:22.253Z,94805
2018-02-04T02:34:50.403Z,94814
2018-02-04T02:40:19.347Z,94829
2018-02-04T02:45:48.259Z,94829
2018-02-04T02:51:16.419Z,94825
2018-02-04T02:56:44.781Z,94828
2018-02-04T03:02:12.928Z,94823
2018-02-04T03:07:41.067Z,94832
2018-02-04T03:13:10.011Z,94841
2018-02-04T03:18:38.922Z,94846
2018-02-04T03:24:07.061Z,94868
2018-02-04T03:29:35.965Z,94872
2018-02-04T03:35:04.110Z,94875
2018-02-04T03:40:33.034Z,94876
2018-02-04T03:46:01.418Z,94892
2018-02-04T03:51:29.595Z,94881
2018-02-04T03:56:58.527Z,94888
2018-02-04T04:02:27.451Z,94895
2018-02-04T04:07:55.599Z,94897
2018-02-04T04:13:24.522Z,94895
2018-02-04T04:18:52.682Z,94901
2018-02-04T04:24:21.784Z,94906
2018-02-04T04:29:50.709Z,94905
2018-02-04T04:35:18.854Z,94910
2018-02-04T04:40:47.776Z,94914
2018-02-04T04:46:16.700Z,94917
2018-02-04T04:51:44.849Z,94924
2018-02-04T04:57:13.773Z,94934
2018-02-04T05:02:42.700Z,94933
2018-02-04T05:08:10.887Z,94940
2018-02-04T05:13:39.027Z,94934
2018-02-04T05:19:07.174Z,94948
2018-02-04T05:24:36.106Z,94960
2018-02-04T05:30:05.053Z,94957
2018-02-04T05:35:33.954Z,94956
2018-02-04T05:41:02.113Z,94957
2018-02-04T05:46:31.022Z,94967
2018-02-04T05:51:59.175Z,94981
2018-02-04T05:57:27.339Z,94986
2018-02-04T06:02:55.494Z,95004
2018-02-04T06:08:23.651Z,95009
2018-02-04T06:13:52.889Z,95020
2018-02-04T06:19:21.068Z,95031
2018-02-04T06:24:49.217Z,95038
2018-02-04T06:30:18.121Z,95049
2018-02-04T06:35:46.275Z,95059
2018-02-04T06:41:15.203Z,95056
2018-02-04T06:46:44.115Z,95074
2018-02-04T06:52:12.269Z,95079
2018-02-04T06:57:41.184Z,95086
2018-02-04T07:03:09.948Z,95088
2018-02-04T07:08:38.362Z,95097
2018-02-04T07:14:07.278Z,95101
2018-02-04T07:19:35.437Z,95108
2018-02-04T07:25:03.595Z,95114
2018-02-04T07:30:31.804Z,95125
2018-02-04T07:35:59.947Z,95131
2018-02-04T07:41:28.136Z,95132
2018-02-04T07:46:56.393Z,95130
2018-02-04T07:52:28.055Z,95143
2018-02-04T07:57:56.217Z,95143
2018-02-04T08:03:24.397Z,95157
2018-02-04T08:08:52.617Z,95156
2018-02-04T08:14:21.903Z,95158
2018-02-04T08:19:50.272Z,95169
2018-02-04T08:25:20.653Z,95191
2018-02-04T08:30:48.830Z,95188
2018-02-04T08:36:17.131Z,95203
2018-02-04T08:41:46.215Z,95201
2018-02-04T08:47:14.422Z,95211
2018-02-04T08:52:42.592Z,95214
2018-02-04T08:58:10.900Z,95221
2018-02-04T09:03:39.109Z,95228
2018-02-04T09:09:07.258Z,95222
2018-02-04T09:14:35.412Z,95236
2018-02-04T09:20:03.587Z,95236
2018-02-04T09:25:31.852Z,95245
2018-02-04T09:31:00.065Z,95251
2018-02-04T09:36:28.255Z,95251
2018-02-04T09:41:56.407Z,95266
2018-02-04T09:47:24.716Z,95279
2018-02-04T09:52:52.938Z,95282
2018-02-04T09:58:21.113Z,95290
2018-02-04T10:03:50.035Z,95297
2018-02-04T10:09:18.989Z,95299
2018-02-04T10:14:47.912Z,95300
2018-02-04T10:20:16.059Z,95304
2018-02-04T10:25:44.958Z,95305
2018-02-04T10:31:14.037Z,95314
2018-02-04T10:36:43.266Z,95308
2018-02-04T10:42:12.273Z,95315
2018-02-04T10:47:40.439Z,95313
2018-02-04T10:53:09.375Z,95315
2018-02-04T10:58:41.595Z,95318
2018-02-04T11:04:10.524Z,95319
2018-02-04T11:09:39.454Z,95317
2018-02-04T11:15:13.738Z,95313
2018-02-04T11:20:44.147Z,95310
2018-02-04T11:26:12.312Z,95328
2018-02-04T11:31:41.229Z,95327
2018-02-04T11:37:09.463Z,95325
2018-02-04T11:42:38.396Z,95333
2018-02-04T11:48:06.721Z,95320
2018-02-04T11:53:34.874Z,95331
2018-02-04T11:59:04.748Z,95335
2018-02-04T12:04:32.940Z,95327
2018-02-04T12:10:01.838Z,95326
2018-02-04T12:15:31.947Z,95332
2018-02-04T12:21:00.885Z,95339
2018-02-04T12:26:30.851Z,95350
2018-02-04T12:31:59.746Z,95358
2018-02-04T12:37:27.909Z,95359
2018-02-04T12:42:56.120Z,95358
2018-02-04T12:48:25.068Z,95370
2018-02-04T12:53:55.031Z,95369
2018-02-04T12:59:24.049Z,95375
2018-02-04T13:04:52.234Z,95373
2018-02-04T13:10:20.401Z,95372
2018-02-04T13:15:49.331Z,95384
2018-02-04T13:21:17.532Z,95384
2018-02-04T13:26:45.708Z,95386
2018-02-04T13:32:13.969Z,95389
2018-02-04T13:37:42.538Z,95398
2018-02-04T13:43:11.497Z,95403
2018-02-04T13:48:39.622Z,95410
2018-02-04T13:54:07.787Z,95402
2018-02-04T13:59:35.936Z,95404
2018-02-04T14:05:05.946Z,95417
2018-02-04T14:10:34.142Z,95419
2018-02-04T14:16:02.282Z,95416
2018-02-04T14:21:30.501Z,95425
2018-02-04T14:26:58.746Z,95434
2018-02-04T14:32:29.699Z,95435
2018-02-04T14:37:57.878Z,95431
2018-02-04T14:43:31.749Z,95442
2018-02-04T14:48:59.936Z,95447
2018-02-04T14:54:28.136Z,95458
2018-02-04T14:59:56.364Z,95460
2018-02-04T15:05:28.950Z,95436
2018-02-04T15:10:57.888Z,95444
2018-02-04T15:16:26.108Z,95452
2018-02-04T15:21:54.255Z,95449
2018-02-04T15:27:24.634Z,95467
2018-02-04T15:32:52.844Z,95481
2018-02-04T15:38:20.999Z,95490
2018-02-04T15:43:51.406Z,95496
2018-02-04T15:49:23.836Z,95505
2018-02-04T15:54:54.641Z,95518
2018-02-04T16:00:25.969Z,95514
2018-02-04T16:05:54.256Z,95521
2018-02-04T16:11:22.471Z,95535
2018-02-04T16:16:50.631Z,95532
2018-02-04T16:22:18.870Z,95542
2018-02-04T16:27:47.286Z,95535
2018-02-04T16:33:15.613Z,95548
2018-02-04T16:38:44.754Z,95547
2018-02-04T16:44:13.836Z,95555
2018-02-04T16:49:42.211Z,95562
2018-02-04T16:55:10.720Z,95572
2018-02-04T17:00:40.705Z,95567
2018-02-04T17:06:09.756Z,95568
2018-02-04T17:11:38.684Z,95568
2018-02-04T17:17:07.104Z,95576
2018-02-04T17:22:39.662Z,95585
2018-02-04T17:28:08.056Z,95587
2018-02-04T17:33:39.174Z,95593
2018-02-04T17:39:08.321Z,95604
2018-02-04T17:44:36.487Z,95604
2018-02-04T17:50:04.680Z,95603
2018-02-04T17:55:32.870Z,95611
2018-02-04T18:01:01.087Z,95614
2018-02-04T18:06:29.267Z,95615
2018-02-04T18:11:57.431Z,95614
2018-02-04T18:17:27.652Z,95608
2018-02-04T18:22:55.810Z,95612
2018-02-04T18:28:24.746Z,95611
2018-02-04T18:33:54.832Z,95612
2018-02-04T18:39:27.230Z,95614
2018-02-04T18:44:56.154Z,95618
2018-02-04T18:50:24.319Z,95632
2018-02-04T18:55:52.536Z,95632
2018-02-04T19:01:20.737Z,95636
2018-02-04T19:06:48.970Z,95635
2018-02-04T19:12:17.203Z,95632
2018-02-04T19:17:45.448Z,95640
2018-02-04T19:23:13.834Z,95638
2018-02-04T19:28:42.314Z,95644
2018-02-04T19:34:10.491Z,95651
2018-02-04T19:39:38.715Z,95653
2018-02-04T19:45:06.974Z,95652
2018-02-04T19:50:35.245Z,95661
2018-02-04T19:56:03.445Z,95652
2018-02-04T20:01:32.493Z,95649
2018-02-04T20:07:01.579Z,95645
2018-02-04T20:12:29.770Z,95647
2018-02-04T20:17:58.171Z,95650
2018-02-04T20:23:27.261Z,95657
2018-02-04T20:28:55.429Z,95669
2018-02-04T20:34:42.324Z,95672
2018-02-04T20:40:10.767Z,95679
2018-02-04T20:45:38.954Z,95681
2018-02-04T20:51:08.077Z,95678
2018-02-04T20:56:37.152Z,95689
2018-02-04T21:02:05.446Z,95699
2018-02-04T21:07:33.627Z,95700
2018-02-04T21:13:01.856Z,95704
2018-02-04T21:18:30.139Z,95698
2018-02-04T21:23:59.618Z,95694
2018-02-04T21:29:27.814Z,95701
2018-02-04T21:34:56.042Z,95702
2018-02-04T21:40:24.229Z,95700
2018-02-04T21:45:59.039Z,95705
2018-02-04T21:51:28.566Z,95708
2018-02-04T21:56:57.544Z,95705
2018-02-04T22:02:25.733Z,95705
2018-02-04T22:07:55.126Z,95718
2018-02-04T22:13:23.351Z,95722
2018-02-04T22:18:52.446Z,95727
2018-02-04T22:24:21.431Z,95731
2018-02-04T22:29:49.621Z,95742
2018-02-04T22:35:18.842Z,95744
2018-02-04T22:40:48.353Z,95758
2018-02-04T22:46:16.803Z,95758
2018-02-04T22:51:45.464Z,95755
2018-02-04T22:57:14.602Z,95761
2018-02-04T23:02:42.747Z,95770
2018-02-04T23:08:10.912Z,95764
2018-02-04T23:13:39.062Z,95770
2018-02-04T23:19:07.262Z,95768
2018-02-04T23:24:36.457Z,95765
2018-02-04T23:30:04.861Z,95756
2018-02-04T23:35:33.026Z,95761
2018-02-04T23:41:01.216Z,95762
2018-02-04T23:46:30.162Z,95760
2018-02-04T23:51:58.324Z,95761
2018-02-04T23:57:26.503Z,95763
