createdAt,value
2019-01-19T00:00:19.163Z,104.10
2019-01-19T00:03:01.279Z,151.93
2019-01-19T00:07:43.054Z,102.17
2019-01-19T00:10:25.055Z,79.63
2019-01-19T00:13:09.550Z,88.13
2019-01-19T00:15:48.308Z,87.20
2019-01-19T00:19:30.820Z,91.43
2019-01-19T00:22:09.595Z,70.00
2019-01-19T00:24:47.067Z,82.43
2019-01-19T00:28:30.303Z,86.53
2019-01-19T00:31:06.560Z,88.63
2019-01-19T00:34:20.053Z,80.80
2019-01-19T00:36:55.618Z,74.70
2019-01-19T00:39:50.223Z,79.20
2019-01-19T00:43:31.887Z,85.90
2019-01-19T00:47:08.491Z,83.17
2019-01-19T00:49:51.804Z,86.17
2019-01-19T00:52:48.377Z,82.73
2019-01-19T00:55:28.591Z,102.77
2019-01-19T00:59:08.268Z,98.80
2019-01-19T01:03:52.157Z,84.20
2019-01-19T01:07:28.865Z,68.53
2019-01-19T01:11:06.506Z,71.87
2019-01-19T01:13:47.239Z,88.17
2019-01-19T01:16:25.279Z,89.47
2019-01-19T01:19:11.493Z,75.53
2019-01-19T01:22:26.318Z,79.90
2019-01-19T01:27:15.975Z,66.10
2019-01-19T01:29:53.295Z,80.33
2019-01-19T01:32:31.139Z,74.80
2019-01-19T01:36:11.278Z,87.20
2019-01-19T01:38:49.283Z,80.13
2019-01-19T01:41:29.692Z,81.53
2019-01-19T01:44:19.003Z,87.40
2019-01-19T01:49:33.996Z,80.97
2019-01-19T01:52:20.368Z,89.23
2019-01-19T01:54:55.321Z,91.10
2019-01-19T01:57:30.623Z,94.47
2019-01-19T02:00:09.470Z,83.50
2019-01-19T02:02:55.596Z,91.97
2019-01-19T02:05:40.023Z,85.00
2019-01-19T02:08:25.307Z,67.67
2019-01-19T02:11:32.090Z,77.57
2019-01-19T02:14:22.509Z,60.93
2019-01-19T02:17:02.234Z,65.00
2019-01-19T02:20:43.485Z,67.77
2019-01-19T02:24:22.059Z,66.23
2019-01-19T02:27:00.927Z,59.83
2019-01-19T02:29:47.807Z,74.43
2019-01-19T02:32:28.862Z,55.43
2019-01-19T02:35:09.107Z,67.80
2019-01-19T02:37:49.784Z,54.63
2019-01-19T02:40:34.674Z,73.17
2019-01-19T02:43:10.486Z,66.30
2019-01-19T02:45:49.627Z,70.03
2019-01-19T02:50:41.348Z,69.17
2019-01-19T02:53:37.288Z,73.70
2019-01-19T02:56:15.303Z,78.50
2019-01-19T02:59:02.287Z,72.87
2019-01-19T03:01:44.415Z,70.50
2019-01-19T03:04:36.223Z,71.23
2019-01-19T03:07:19.212Z,73.07
2019-01-19T03:10:03.128Z,65.30
2019-01-19T03:13:15.199Z,76.60
2019-01-19T03:15:56.775Z,62.23
2019-01-19T03:18:59.548Z,60.90
2019-01-19T03:22:48.782Z,67.80
2019-01-19T03:25:29.251Z,61.97
2019-01-19T03:28:10.975Z,64.07
2019-01-19T03:31:49.880Z,61.80
2019-01-19T03:34:43.479Z,71.23
2019-01-19T03:37:52.466Z,64.00
2019-01-19T03:40:46.208Z,65.63
2019-01-19T03:43:32.068Z,62.03
2019-01-19T03:46:12.762Z,73.90
2019-01-19T03:50:57.782Z,66.17
2019-01-19T03:55:39.922Z,61.97
2019-01-19T03:58:28.655Z,63.90
2019-01-19T04:01:15.423Z,63.03
2019-01-19T04:04:10.815Z,57.70
2019-01-19T04:06:53.760Z,63.83
2019-01-19T04:09:33.216Z,53.47
2019-01-19T04:12:11.188Z,58.33
2019-01-19T04:14:54.429Z,49.77
2019-01-19T04:18:38.351Z,61.00
2019-01-19T04:21:14.831Z,56.27
2019-01-19T04:23:47.916Z,55.40
2019-01-19T04:26:22.614Z,62.03
2019-01-19T04:28:51.428Z,55.23
2019-01-19T04:31:20.253Z,55.70
2019-01-19T04:33:49.059Z,55.43
2019-01-19T04:36:21.749Z,54.13
2019-01-19T04:38:46.772Z,52.63
2019-01-19T04:41:15.581Z,48.33
2019-01-19T04:43:44.380Z,53.87
2019-01-19T04:46:13.189Z,47.13
2019-01-19T04:48:42.598Z,46.40
2019-01-19T04:51:11.417Z,54.83
2019-01-19T04:53:40.847Z,55.30
2019-01-19T04:56:09.700Z,56.10
2019-01-19T04:58:38.462Z,57.07
2019-01-19T05:01:07.276Z,64.67
2019-01-19T05:03:36.639Z,54.03
2019-01-19T05:06:11.944Z,54.30
2019-01-19T05:08:34.271Z,59.20
2019-01-19T05:11:03.100Z,55.80
2019-01-19T05:13:31.899Z,61.73
2019-01-19T05:16:00.687Z,52.70
2019-01-19T05:18:29.492Z,54.80
2019-01-19T05:20:58.294Z,48.30
2019-01-19T05:23:27.177Z,57.03
2019-01-19T05:25:55.967Z,54.97
2019-01-19T05:28:24.754Z,57.70
2019-01-19T05:30:53.575Z,64.27
2019-01-19T05:33:22.379Z,54.50
2019-01-19T05:35:51.175Z,58.50
2019-01-19T05:38:20.036Z,47.60
2019-01-19T05:40:48.812Z,53.23
2019-01-19T05:43:18.099Z,55.33
2019-01-19T05:45:46.904Z,55.20
2019-01-19T05:48:15.703Z,62.83
2019-01-19T05:50:44.512Z,60.30
2019-01-19T05:53:13.324Z,61.53
2019-01-19T05:55:42.124Z,61.87
2019-01-19T05:58:10.953Z,56.53
2019-01-19T06:00:39.792Z,59.63
2019-01-19T06:03:08.630Z,54.27
2019-01-19T06:05:37.435Z,61.07
2019-01-19T06:08:07.993Z,60.30
2019-01-19T06:10:36.819Z,60.60
2019-01-19T06:13:05.631Z,59.90
2019-01-19T06:15:34.448Z,59.87
2019-01-19T06:18:03.283Z,58.23
2019-01-19T06:20:32.148Z,64.07
2019-01-19T06:23:01.687Z,56.93
2019-01-19T06:25:30.495Z,52.77
2019-01-19T06:27:59.315Z,51.37
2019-01-19T06:30:28.112Z,60.50
2019-01-19T06:32:56.936Z,55.23
2019-01-19T06:35:25.744Z,55.40
2019-01-19T06:37:54.587Z,55.90
2019-01-19T06:40:23.416Z,52.73
2019-01-19T06:42:52.251Z,55.87
2019-01-19T06:45:23.502Z,55.13
2019-01-19T06:47:52.305Z,55.47
2019-01-19T06:50:21.105Z,58.77
2019-01-19T06:52:49.931Z,50.60
2019-01-19T06:55:22.614Z,63.70
2019-01-19T06:57:51.429Z,53.40
2019-01-19T07:00:20.271Z,51.00
2019-01-19T07:02:49.039Z,48.03
2019-01-19T07:05:17.856Z,52.47
2019-01-19T07:07:46.672Z,55.70
2019-01-19T07:10:18.624Z,56.63
2019-01-19T07:12:47.431Z,59.30
2019-01-19T07:15:16.239Z,58.53
2019-01-19T07:17:45.047Z,51.57
2019-01-19T07:20:16.696Z,48.63
2019-01-19T07:22:45.508Z,56.17
2019-01-19T07:25:14.331Z,52.53
2019-01-19T07:27:43.209Z,43.93
2019-01-19T07:30:14.249Z,52.77
2019-01-19T07:32:43.251Z,49.90
2019-01-19T07:35:12.072Z,51.67
2019-01-19T07:37:40.899Z,53.00
2019-01-19T07:40:11.252Z,56.10
2019-01-19T07:42:41.051Z,51.00
2019-01-19T07:45:10.160Z,48.27
2019-01-19T07:47:38.956Z,48.37
2019-01-19T07:50:10.036Z,58.00
2019-01-19T07:52:38.826Z,47.57
2019-01-19T07:55:09.765Z,44.43
2019-01-19T07:57:38.559Z,40.03
2019-01-19T08:00:12.936Z,40.93
2019-01-19T08:02:41.775Z,44.67
2019-01-19T08:05:11.161Z,43.57
2019-01-19T08:07:39.455Z,43.43
2019-01-19T08:10:09.832Z,38.27
2019-01-19T08:12:38.652Z,41.43
2019-01-19T08:15:09.552Z,39.63
2019-01-19T08:17:38.423Z,45.23
2019-01-19T08:20:08.230Z,39.80
2019-01-19T08:22:37.045Z,41.93
2019-01-19T08:25:06.858Z,47.90
2019-01-19T08:27:35.650Z,38.03
2019-01-19T08:30:05.649Z,44.43
2019-01-19T08:32:34.491Z,45.80
2019-01-19T08:35:03.378Z,43.10
2019-01-19T08:37:32.172Z,46.67
2019-01-19T08:40:01.060Z,40.47
2019-01-19T08:42:29.842Z,38.97
2019-01-19T08:44:58.659Z,47.00
2019-01-19T08:47:27.455Z,38.00
2019-01-19T08:49:56.275Z,46.53
2019-01-19T08:52:25.096Z,40.20
2019-01-19T08:54:53.909Z,34.07
2019-01-19T08:57:22.747Z,34.87
2019-01-19T08:59:51.555Z,36.37
2019-01-19T09:02:20.477Z,35.70
2019-01-19T09:04:49.284Z,33.97
2019-01-19T09:07:18.091Z,37.47
2019-01-19T09:09:46.901Z,34.87
2019-01-19T09:12:17.734Z,32.93
2019-01-19T09:14:46.584Z,34.83
2019-01-19T09:17:15.383Z,34.33
2019-01-19T09:19:44.287Z,31.27
2019-01-19T09:22:13.098Z,33.27
2019-01-19T09:24:41.903Z,29.43
2019-01-19T09:27:10.822Z,27.50
2019-01-19T09:29:40.500Z,28.43
2019-01-19T09:32:09.315Z,34.37
2019-01-19T09:34:38.110Z,29.47
2019-01-19T09:37:06.934Z,37.80
2019-01-19T09:39:35.732Z,22.03
2019-01-19T09:42:04.536Z,24.87
2019-01-19T09:44:33.370Z,28.13
2019-01-19T09:47:02.171Z,28.70
2019-01-19T09:49:32.180Z,26.60
2019-01-19T09:52:01.025Z,27.27
2019-01-19T09:54:29.867Z,25.97
2019-01-19T09:56:58.659Z,31.23
2019-01-19T09:59:27.454Z,44.90
2019-01-19T10:01:56.264Z,38.93
2019-01-19T10:04:25.063Z,45.67
2019-01-19T10:06:53.847Z,35.00
2019-01-19T10:09:22.638Z,34.30
2019-01-19T10:11:52.019Z,25.93
2019-01-19T10:14:20.855Z,23.57
2019-01-19T10:16:49.664Z,26.03
2019-01-19T10:19:19.010Z,30.00
2019-01-19T10:21:47.870Z,27.70
2019-01-19T10:24:16.758Z,23.77
2019-01-19T10:26:45.589Z,22.40
2019-01-19T10:29:14.359Z,21.10
2019-01-19T10:31:43.178Z,28.73
2019-01-19T10:34:11.998Z,25.03
2019-01-19T10:36:40.776Z,22.67
2019-01-19T10:39:09.651Z,27.53
2019-01-19T10:41:41.081Z,21.50
2019-01-19T10:44:07.842Z,23.30
2019-01-19T10:46:36.634Z,28.20
2019-01-19T10:49:05.420Z,25.63
2019-01-19T10:51:34.223Z,29.40
2019-01-19T10:54:03.038Z,21.23
2019-01-19T10:56:31.868Z,22.87
2019-01-19T10:59:00.644Z,21.20
2019-01-19T11:01:29.583Z,19.73
2019-01-19T11:03:58.396Z,23.70
2019-01-19T11:06:27.192Z,23.10
2019-01-19T11:08:56.531Z,25.03
2019-01-19T11:11:25.339Z,19.97
2019-01-19T11:13:54.131Z,24.67
2019-01-19T11:16:22.939Z,21.67
2019-01-19T11:18:51.812Z,21.70
2019-01-19T11:21:21.649Z,15.07
2019-01-19T11:23:50.440Z,15.53
2019-01-19T11:26:20.187Z,18.93
2019-01-19T11:28:48.992Z,15.40
2019-01-19T11:31:17.833Z,23.13
2019-01-19T11:33:46.601Z,18.13
2019-01-19T11:36:15.406Z,17.40
2019-01-19T11:38:45.124Z,22.43
2019-01-19T11:41:14.235Z,22.50
2019-01-19T11:43:43.060Z,17.30
2019-01-19T11:46:11.833Z,17.57
2019-01-19T11:48:40.644Z,22.97
2019-01-19T11:51:09.438Z,18.13
2019-01-19T11:53:38.226Z,18.83
2019-01-19T11:56:12.093Z,19.40
2019-01-19T11:58:35.935Z,21.27
2019-01-19T12:01:04.818Z,18.23
2019-01-19T12:03:35.540Z,27.30
2019-01-19T12:06:04.399Z,19.53
2019-01-19T12:08:33.293Z,19.17
2019-01-19T12:11:02.108Z,18.97
2019-01-19T12:13:32.090Z,19.30
2019-01-19T12:16:01.957Z,19.67
2019-01-19T12:18:32.296Z,20.70
2019-01-19T12:21:01.097Z,20.83
2019-01-19T12:23:29.891Z,19.40
2019-01-19T12:25:58.720Z,20.60
2019-01-19T12:28:27.565Z,17.40
2019-01-19T12:30:56.371Z,17.50
2019-01-19T12:33:25.319Z,13.57
2019-01-19T12:35:54.107Z,16.47
2019-01-19T12:38:29.559Z,17.17
2019-01-19T12:40:58.688Z,20.00
2019-01-19T12:43:27.465Z,15.83
2019-01-19T12:46:00.452Z,21.23
2019-01-19T12:48:29.261Z,16.07
2019-01-19T12:50:59.699Z,18.23
2019-01-19T12:53:28.566Z,22.70
2019-01-19T12:55:57.361Z,20.73
2019-01-19T12:58:26.144Z,15.43
2019-01-19T13:00:54.938Z,19.73
2019-01-19T13:03:23.739Z,22.50
2019-01-19T13:05:58.735Z,16.97
2019-01-19T13:08:34.179Z,17.73
2019-01-19T13:11:06.750Z,17.33
2019-01-19T13:13:42.694Z,17.17
2019-01-19T13:16:30.202Z,24.27
2019-01-19T13:19:11.007Z,21.43
2019-01-19T13:22:58.539Z,19.73
2019-01-19T13:25:41.320Z,15.70
2019-01-19T13:28:59.180Z,15.33
2019-01-19T13:33:53.144Z,14.13
2019-01-19T13:36:29.900Z,13.67
2019-01-19T13:39:07.977Z,14.87
2019-01-19T13:41:52.565Z,16.37
2019-01-19T13:48:43.372Z,18.77
2019-01-19T13:51:33.336Z,15.87
2019-01-19T13:55:11.126Z,17.90
2019-01-19T13:57:49.235Z,13.57
2019-01-19T14:00:30.295Z,26.67
2019-01-19T14:03:28.284Z,16.80
2019-01-19T14:08:12.532Z,16.20
2019-01-19T14:10:52.268Z,18.60
2019-01-19T14:14:07.384Z,22.47
2019-01-19T14:17:04.368Z,21.60
2019-01-19T14:20:12.574Z,20.00
2019-01-19T14:23:53.672Z,13.73
2019-01-19T14:28:47.532Z,15.43
2019-01-19T14:31:29.967Z,16.00
2019-01-19T14:34:18.618Z,21.97
2019-01-19T14:39:04.155Z,17.53
2019-01-19T14:41:43.208Z,18.87
2019-01-19T14:44:27.182Z,15.47
2019-01-19T14:47:08.179Z,19.40
2019-01-19T14:49:50.869Z,17.17
2019-01-19T14:53:08.339Z,28.23
2019-01-19T14:57:49.888Z,14.70
2019-01-19T15:01:02.933Z,15.20
2019-01-19T15:03:51.379Z,17.83
2019-01-19T15:06:31.119Z,18.33
2019-01-19T15:09:09.849Z,16.53
2019-01-19T15:11:58.774Z,16.13
2019-01-19T15:14:39.011Z,17.67
2019-01-19T15:17:26.824Z,16.33
2019-01-19T15:20:07.604Z,16.53
2019-01-19T15:23:25.172Z,14.87
2019-01-19T15:26:11.181Z,13.30
2019-01-19T15:30:56.092Z,17.80
2019-01-19T15:33:40.245Z,13.57
2019-01-19T15:36:19.239Z,17.47
2019-01-19T15:38:58.865Z,16.43
2019-01-19T15:41:46.481Z,15.13
2019-01-19T15:44:57.867Z,14.70
2019-01-19T15:47:49.302Z,17.97
2019-01-19T15:50:29.254Z,13.27
2019-01-19T15:53:05.923Z,13.53
2019-01-19T15:55:45.807Z,14.93
2019-01-19T15:59:25.552Z,13.13
2019-01-19T16:02:27.382Z,13.97
2019-01-19T16:05:09.459Z,14.50
2019-01-19T16:08:48.952Z,15.33
2019-01-19T16:11:29.256Z,13.57
2019-01-19T16:14:10.920Z,14.40
2019-01-19T16:17:10.104Z,15.30
2019-01-19T16:19:49.173Z,15.47
2019-01-19T16:22:39.327Z,17.20
2019-01-19T16:25:19.435Z,10.57
2019-01-19T16:29:02.163Z,15.87
2019-01-19T16:31:40.983Z,11.30
2019-01-19T16:34:49.407Z,13.13
2019-01-19T16:38:29.455Z,17.03
2019-01-19T16:41:09.316Z,14.33
2019-01-19T16:43:52.696Z,16.17
2019-01-19T16:46:53.727Z,17.97
2019-01-19T16:49:35.765Z,14.43
2019-01-19T16:52:34.006Z,14.50
2019-01-19T16:55:19.460Z,12.53
2019-01-19T16:58:01.189Z,17.03
2019-01-19T17:00:50.820Z,15.20
2019-01-19T17:03:33.653Z,14.50
2019-01-19T17:08:20.575Z,15.80
2019-01-19T17:10:58.439Z,14.17
2019-01-19T17:16:46.231Z,12.60
2019-01-19T17:19:31.199Z,14.13
2019-01-19T17:22:27.631Z,15.83
2019-01-19T17:25:07.534Z,14.70
2019-01-19T17:30:01.281Z,18.07
2019-01-19T17:32:44.479Z,16.63
2019-01-19T17:35:38.424Z,16.50
2019-01-19T17:38:13.447Z,11.63
2019-01-19T17:40:55.062Z,14.73
2019-01-19T17:45:08.878Z,13.40
2019-01-19T17:47:48.449Z,20.67
2019-01-19T17:51:25.891Z,19.17
2019-01-19T17:54:04.922Z,14.77
2019-01-19T17:56:43.122Z,22.27
2019-01-19T17:59:58.184Z,14.53
2019-01-19T18:02:55.679Z,15.40
2019-01-19T18:05:33.551Z,15.67
2019-01-19T18:08:15.298Z,16.43
2019-01-19T18:11:00.741Z,14.83
2019-01-19T18:14:24.302Z,16.57
2019-01-19T18:18:33.243Z,16.73
2019-01-19T18:21:11.852Z,16.97
2019-01-19T18:23:52.843Z,24.60
2019-01-19T18:26:32.491Z,22.97
2019-01-19T18:31:16.970Z,22.57
2019-01-19T18:34:41.317Z,21.13
2019-01-19T18:38:27.971Z,19.70
2019-01-19T18:41:09.700Z,23.10
2019-01-19T18:44:24.871Z,23.53
2019-01-19T18:47:31.696Z,23.80
2019-01-19T18:50:45.671Z,22.23
2019-01-19T18:55:28.498Z,18.40
2019-01-19T18:58:07.838Z,23.47
2019-01-19T19:00:49.246Z,18.00
2019-01-19T19:03:28.019Z,17.33
2019-01-19T19:06:09.686Z,20.73
2019-01-19T19:10:56.916Z,17.63
2019-01-19T19:13:36.995Z,20.83
2019-01-19T19:16:17.859Z,14.87
2019-01-19T19:18:59.755Z,15.13
2019-01-19T19:21:36.215Z,19.10
2019-01-19T19:24:17.607Z,17.27
2019-01-19T19:27:01.266Z,17.97
2019-01-19T19:29:45.195Z,16.80
2019-01-19T19:34:29.183Z,21.40
2019-01-19T19:37:15.171Z,14.20
2019-01-19T19:41:14.929Z,22.70
2019-01-19T19:44:58.848Z,15.80
2019-01-19T19:47:37.919Z,13.77
2019-01-19T19:50:46.143Z,17.63
2019-01-19T19:53:14.957Z,14.10
2019-01-19T19:55:42.771Z,16.53
2019-01-19T19:58:11.624Z,21.57
2019-01-19T20:00:40.455Z,18.20
2019-01-19T20:03:09.270Z,18.00
2019-01-19T20:05:38.051Z,15.50
2019-01-19T20:08:06.858Z,15.77
2019-01-19T20:10:35.662Z,21.07
2019-01-19T20:13:04.478Z,14.20
2019-01-19T20:15:33.287Z,15.10
2019-01-19T20:18:02.145Z,13.70
2019-01-19T20:20:31.028Z,16.23
2019-01-19T20:23:01.447Z,12.73
2019-01-19T20:25:30.241Z,13.13
2019-01-19T20:27:59.098Z,16.20
2019-01-19T20:30:27.912Z,15.10
2019-01-19T20:32:56.720Z,16.30
2019-01-19T20:35:25.562Z,18.13
2019-01-19T20:37:54.385Z,18.70
2019-01-19T20:40:24.416Z,19.67
2019-01-19T20:42:52.047Z,18.00
2019-01-19T20:45:20.862Z,17.60
2019-01-19T20:47:49.713Z,15.90
2019-01-19T20:50:18.541Z,19.27
2019-01-19T20:52:47.318Z,13.33
2019-01-19T20:55:17.450Z,12.10
2019-01-19T20:57:46.208Z,16.93
2019-01-19T21:00:16.071Z,17.37
2019-01-19T21:02:44.883Z,16.20
2019-01-19T21:05:13.727Z,18.30
2019-01-19T21:07:42.522Z,18.13
2019-01-19T21:10:11.350Z,14.57
2019-01-19T21:12:41.154Z,15.63
2019-01-19T21:15:11.265Z,16.17
2019-01-19T21:17:40.091Z,15.63
2019-01-19T21:20:09.976Z,14.20
2019-01-19T21:22:38.781Z,20.17
2019-01-19T21:25:08.538Z,13.73
2019-01-19T21:27:37.435Z,14.83
2019-01-19T21:30:06.876Z,13.73
2019-01-19T21:32:35.659Z,13.00
2019-01-19T21:35:05.295Z,15.87
2019-01-19T21:37:34.093Z,14.07
2019-01-19T21:40:02.974Z,16.53
2019-01-19T21:42:31.826Z,28.17
2019-01-19T21:45:00.639Z,22.17
2019-01-19T21:47:29.494Z,23.37
2019-01-19T21:49:58.291Z,16.80
2019-01-19T21:52:27.096Z,16.30
2019-01-19T21:54:55.907Z,19.20
2019-01-19T21:57:24.746Z,17.50
2019-01-19T21:59:53.563Z,16.07
2019-01-19T22:02:22.399Z,18.90
2019-01-19T22:04:51.219Z,17.93
2019-01-19T22:07:20.095Z,17.17
2019-01-19T22:09:48.908Z,22.63
2019-01-19T22:12:17.748Z,15.77
2019-01-19T22:14:46.588Z,17.60
2019-01-19T22:17:15.370Z,18.70
2019-01-19T22:19:44.175Z,19.23
2019-01-19T22:22:13.011Z,17.30
2019-01-19T22:24:41.837Z,19.00
2019-01-19T22:27:11.564Z,21.43
2019-01-19T22:29:41.437Z,23.20
2019-01-19T22:32:10.250Z,18.37
2019-01-19T22:34:39.104Z,18.83
2019-01-19T22:37:07.889Z,21.17
2019-01-19T22:39:36.767Z,20.30
2019-01-19T22:42:05.586Z,18.87
2019-01-19T22:44:34.419Z,22.43
2019-01-19T22:47:03.227Z,19.77
2019-01-19T22:49:32.291Z,18.80
2019-01-19T22:52:01.114Z,19.87
2019-01-19T22:54:30.069Z,17.77
2019-01-19T22:56:59.033Z,29.07
2019-01-19T22:59:27.954Z,24.47
2019-01-19T23:01:59.899Z,17.90
2019-01-19T23:04:28.754Z,18.33
2019-01-19T23:06:57.595Z,19.13
2019-01-19T23:09:26.431Z,19.73
2019-01-19T23:11:55.247Z,114.93
2019-01-19T23:14:24.375Z,57.07
2019-01-19T23:16:53.311Z,22.67
2019-01-19T23:19:22.142Z,17.17
2019-01-19T23:21:51.095Z,18.37
2019-01-19T23:24:19.963Z,21.50
2019-01-19T23:26:48.784Z,18.43
2019-01-19T23:29:17.571Z,16.07
2019-01-19T23:31:46.369Z,20.57
2019-01-19T23:34:15.211Z,17.60
2019-01-19T23:36:44.054Z,21.80
2019-01-19T23:39:12.847Z,18.87
2019-01-19T23:41:41.654Z,16.40
2019-01-19T23:44:10.437Z,19.57
2019-01-19T23:46:39.280Z,17.03
2019-01-19T23:49:08.107Z,17.50
2019-01-19T23:51:36.922Z,19.63
2019-01-19T23:54:05.754Z,18.13
2019-01-19T23:56:34.541Z,19.70
2019-01-19T23:59:03.343Z,18.87
