createdAt,value
2024-05-09T00:01:28.434Z,3.53
2024-05-09T00:03:58.313Z,3.87
2024-05-09T00:06:28.237Z,3.70
2024-05-09T00:08:58.011Z,3.57
2024-05-09T00:11:27.885Z,3.87
2024-05-09T00:14:00.556Z,3.67
2024-05-09T00:16:30.345Z,3.50
2024-05-09T00:19:00.323Z,3.90
2024-05-09T00:21:30.928Z,3.77
2024-05-09T00:24:00.714Z,3.40
2024-05-09T00:26:30.569Z,3.50
2024-05-09T00:29:03.194Z,3.47
2024-05-09T00:31:33.049Z,3.40
2024-05-09T00:34:02.983Z,3.60
2024-05-09T00:36:32.951Z,3.73
2024-05-09T00:39:02.731Z,3.43
2024-05-09T00:41:32.521Z,3.87
2024-05-09T00:44:05.350Z,3.50
2024-05-09T00:46:35.380Z,3.30
2024-05-09T00:49:05.690Z,3.50
2024-05-09T00:51:35.604Z,3.27
2024-05-09T00:54:05.661Z,3.60
2024-05-09T00:56:38.198Z,3.60
2024-05-09T00:59:10.961Z,3.80
2024-05-09T01:01:40.972Z,3.63
2024-05-09T01:04:11.520Z,3.60
2024-05-09T01:06:41.505Z,3.20
2024-05-09T01:09:11.379Z,4.10
2024-05-09T01:11:41.798Z,3.40
2024-05-09T01:14:14.313Z,3.80
2024-05-09T01:16:44.777Z,3.40
2024-05-09T01:19:22.387Z,3.60
2024-05-09T01:21:52.291Z,3.50
2024-05-09T01:24:24.724Z,3.77
2024-05-09T01:26:54.595Z,3.70
2024-05-09T01:29:24.533Z,3.37
2024-05-09T01:31:55.110Z,3.83
2024-05-09T01:34:24.967Z,3.30
2024-05-09T01:36:54.767Z,3.80
2024-05-09T01:39:27.458Z,3.20
2024-05-09T01:41:57.251Z,3.93
2024-05-09T01:44:27.077Z,3.60
2024-05-09T01:46:56.940Z,3.53
2024-05-09T01:49:27.065Z,3.50
2024-05-09T01:51:56.905Z,3.53
2024-05-09T01:54:29.395Z,3.57
2024-05-09T01:56:59.166Z,3.60
2024-05-09T01:59:29.029Z,3.80
2024-05-09T02:01:59.010Z,3.53
2024-05-09T02:04:30.699Z,3.27
2024-05-09T02:07:00.593Z,3.60
2024-05-09T02:09:33.004Z,3.80
2024-05-09T02:12:02.964Z,3.80
2024-05-09T02:14:32.920Z,3.57
2024-05-09T02:17:02.766Z,3.60
2024-05-09T02:19:32.984Z,3.20
2024-05-09T02:22:02.905Z,3.40
2024-05-09T02:24:35.372Z,3.57
2024-05-09T02:27:05.190Z,3.73
2024-05-09T02:29:35.026Z,3.60
2024-05-09T02:32:04.951Z,3.60
2024-05-09T02:34:34.915Z,3.83
2024-05-09T02:37:04.735Z,3.90
2024-05-09T02:39:34.777Z,3.43
2024-05-09T02:42:04.589Z,3.83
2024-05-09T02:44:31.919Z,3.70
2024-05-09T02:47:01.754Z,3.53
2024-05-09T02:49:29.135Z,3.33
2024-05-09T02:51:59.030Z,3.77
2024-05-09T02:54:26.317Z,3.50
2024-05-09T02:56:58.775Z,3.80
2024-05-09T02:59:26.154Z,3.87
2024-05-09T03:01:56.141Z,3.80
2024-05-09T03:04:23.380Z,3.60
2024-05-09T03:06:53.187Z,3.40
2024-05-09T03:09:21.673Z,3.70
2024-05-09T03:11:51.648Z,3.57
2024-05-09T03:14:21.709Z,3.87
2024-05-09T03:16:51.614Z,3.67
2024-05-09T03:19:18.961Z,3.43
2024-05-09T03:21:48.751Z,3.73
2024-05-09T03:24:15.833Z,3.37
2024-05-09T03:26:45.833Z,4.70
2024-05-09T03:29:13.025Z,3.40
2024-05-09T03:31:45.585Z,3.70
2024-05-09T03:34:12.753Z,3.33
2024-05-09T03:36:44.618Z,4.30
2024-05-09T03:39:14.749Z,4.47
2024-05-09T03:41:44.577Z,3.50
2024-05-09T03:44:11.838Z,5.37
2024-05-09T03:46:41.890Z,3.60
2024-05-09T03:49:11.863Z,3.57
2024-05-09T03:51:41.756Z,3.70
2024-05-09T03:54:08.853Z,3.50
2024-05-09T03:56:38.765Z,3.90
2024-05-09T03:59:05.996Z,3.87
2024-05-09T04:01:35.923Z,3.83
2024-05-09T04:04:03.186Z,3.43
2024-05-09T04:06:35.650Z,3.27
2024-05-09T04:09:02.768Z,3.40
2024-05-09T04:11:33.751Z,3.40
2024-05-09T04:14:01.028Z,4.30
2024-05-09T04:16:30.902Z,3.30
2024-05-09T04:18:58.102Z,3.67
2024-05-09T04:21:27.892Z,3.50
2024-05-09T04:23:57.751Z,3.70
2024-05-09T04:26:27.607Z,3.40
2024-05-09T04:28:54.863Z,3.17
2024-05-09T04:31:24.650Z,3.27
2024-05-09T04:33:51.877Z,3.17
2024-05-09T04:36:21.853Z,3.63
2024-05-09T04:38:48.943Z,3.20
2024-05-09T04:41:21.386Z,3.17
2024-05-09T04:43:51.046Z,3.20
2024-05-09T04:46:20.859Z,3.20
2024-05-09T04:48:48.968Z,2.73
2024-05-09T04:51:18.912Z,2.63
2024-05-09T04:53:46.282Z,4.27
2024-05-09T04:56:16.171Z,3.20
2024-05-09T04:58:45.984Z,2.80
2024-05-09T05:01:16.219Z,2.50
2024-05-09T05:03:43.602Z,2.40
2024-05-09T05:06:13.599Z,2.50
2024-05-09T05:08:40.806Z,2.50
2024-05-09T05:11:10.697Z,2.60
2024-05-09T05:13:40.972Z,2.60
2024-05-09T05:16:14.132Z,2.60
2024-05-09T05:18:41.437Z,2.83
2024-05-09T05:21:11.324Z,2.57
2024-05-09T05:23:38.698Z,2.47
2024-05-09T05:26:08.650Z,2.50
2024-05-09T05:28:35.828Z,2.50
2024-05-09T05:31:05.648Z,2.43
2024-05-09T05:33:35.565Z,2.57
2024-05-09T05:36:05.537Z,2.47
2024-05-09T05:38:32.814Z,2.80
2024-05-09T05:41:02.681Z,2.40
2024-05-09T05:43:29.831Z,2.70
2024-05-09T05:45:59.719Z,2.60
2024-05-09T05:48:27.101Z,2.40
2024-05-09T05:51:02.685Z,2.80
2024-05-09T05:53:31.512Z,2.63
2024-05-09T05:56:01.578Z,2.30
2024-05-09T05:58:28.791Z,2.40
2024-05-09T06:00:58.729Z,2.23
2024-05-09T06:03:26.009Z,2.50
2024-05-09T06:05:55.849Z,2.47
2024-05-09T06:08:28.006Z,2.37
2024-05-09T06:10:59.819Z,2.37
2024-05-09T06:13:27.044Z,2.60
2024-05-09T06:15:56.824Z,2.40
2024-05-09T06:18:24.425Z,2.37
2024-05-09T06:20:55.058Z,2.30
2024-05-09T06:23:22.384Z,3.03
2024-05-09T06:25:55.237Z,2.30
2024-05-09T06:28:22.389Z,2.50
2024-05-09T06:30:52.170Z,2.40
2024-05-09T06:33:19.612Z,2.40
2024-05-09T06:35:49.549Z,2.20
2024-05-09T06:38:16.811Z,2.30
2024-05-09T06:40:46.731Z,2.20
2024-05-09T06:43:18.948Z,2.33
2024-05-09T06:45:49.733Z,2.10
2024-05-09T06:48:18.816Z,2.00
2024-05-09T06:50:49.128Z,2.10
2024-05-09T06:53:17.483Z,2.30
2024-05-09T06:55:47.555Z,2.30
2024-05-09T06:58:17.437Z,2.27
2024-05-09T07:00:47.543Z,2.13
2024-05-09T07:03:17.924Z,2.20
2024-05-09T07:05:49.964Z,2.37
2024-05-09T07:08:17.613Z,2.40
2024-05-09T07:10:47.998Z,2.20
2024-05-09T07:13:18.120Z,2.33
2024-05-09T07:15:47.987Z,2.20
2024-05-09T07:18:17.843Z,2.33
2024-05-09T07:20:50.127Z,2.40
2024-05-09T07:23:18.430Z,2.17
2024-05-09T07:25:48.714Z,2.30
2024-05-09T07:28:20.695Z,2.30
2024-05-09T07:30:50.598Z,2.03
2024-05-09T07:33:18.385Z,2.10
2024-05-09T07:35:48.783Z,2.27
2024-05-09T07:38:15.997Z,2.13
2024-05-09T07:40:46.128Z,2.00
2024-05-09T07:43:14.619Z,2.17
2024-05-09T07:45:53.389Z,2.03
2024-05-09T07:52:39.256Z,2.17
2024-05-09T07:53:47.392Z,2.13
2024-05-09T07:56:23.057Z,2.20
2024-05-09T07:58:52.316Z,2.10
2024-05-09T08:01:26.492Z,1.93
2024-05-09T08:03:56.951Z,2.00
2024-05-09T08:06:24.774Z,2.47
2024-05-09T08:08:54.647Z,1.97
2024-05-09T08:11:21.796Z,2.03
2024-05-09T08:13:51.621Z,2.17
2024-05-09T08:16:21.699Z,2.43
2024-05-09T08:18:51.910Z,2.00
2024-05-09T08:21:19.607Z,1.90
2024-05-09T08:23:49.436Z,2.10
2024-05-09T08:26:16.546Z,2.00
2024-05-09T08:28:46.349Z,2.10
2024-05-09T08:31:13.686Z,2.00
2024-05-09T08:33:51.354Z,2.20
2024-05-09T08:36:18.673Z,1.80
2024-05-09T08:38:48.666Z,1.87
2024-05-09T08:41:15.750Z,1.93
2024-05-09T08:43:47.192Z,1.90
2024-05-09T08:46:14.597Z,2.07
2024-05-09T08:48:49.352Z,1.80
2024-05-09T08:51:16.587Z,1.73
2024-05-09T08:53:46.484Z,1.70
2024-05-09T08:56:15.071Z,1.63
2024-05-09T08:58:45.494Z,1.90
2024-05-09T09:01:14.477Z,1.90
2024-05-09T09:03:45.293Z,2.00
2024-05-09T09:06:21.126Z,1.97
2024-05-09T09:08:51.909Z,2.10
2024-05-09T09:11:19.127Z,2.00
2024-05-09T09:13:48.920Z,1.93
2024-05-09T09:16:16.539Z,1.80
2024-05-09T09:18:47.234Z,1.60
2024-05-09T09:21:18.051Z,1.87
2024-05-09T09:23:47.835Z,1.70
2024-05-09T09:26:16.799Z,1.87
2024-05-09T09:28:47.507Z,1.80
2024-05-09T09:31:18.198Z,1.97
2024-05-09T09:33:48.490Z,1.87
2024-05-09T09:36:19.104Z,1.90
2024-05-09T09:38:51.056Z,1.90
2024-05-09T09:41:19.999Z,1.80
2024-05-09T09:43:50.574Z,1.77
2024-05-09T09:46:19.635Z,2.20
2024-05-09T09:48:50.897Z,2.00
2024-05-09T09:51:22.666Z,1.90
2024-05-09T09:53:55.708Z,2.03
2024-05-09T09:56:24.115Z,2.00
2024-05-09T09:58:55.993Z,2.10
2024-05-09T10:01:23.307Z,1.87
2024-05-09T10:03:53.358Z,1.90
2024-05-09T10:06:23.985Z,2.00
2024-05-09T10:08:54.464Z,2.33
2024-05-09T10:11:22.365Z,1.97
2024-05-09T10:13:55.096Z,2.03
2024-05-09T10:16:22.545Z,2.20
2024-05-09T10:18:52.659Z,2.10
2024-05-09T10:21:23.374Z,2.20
2024-05-09T10:24:00.690Z,2.20
2024-05-09T10:26:32.363Z,2.20
2024-05-09T10:29:03.480Z,2.37
2024-05-09T10:31:30.910Z,2.20
2024-05-09T10:34:03.381Z,1.90
2024-05-09T10:36:33.475Z,2.40
2024-05-09T10:39:03.301Z,2.20
2024-05-09T10:41:30.445Z,1.90
2024-05-09T10:44:00.205Z,2.13
2024-05-09T10:46:27.426Z,2.00
2024-05-09T10:48:57.451Z,2.00
2024-05-09T10:51:24.985Z,2.00
2024-05-09T10:53:58.713Z,2.00
2024-05-09T10:56:26.266Z,1.90
2024-05-09T10:58:56.054Z,1.70
2024-05-09T11:01:23.570Z,1.70
2024-05-09T11:03:53.801Z,1.60
2024-05-09T11:06:21.114Z,1.90
2024-05-09T11:08:51.525Z,2.17
2024-05-09T11:11:21.501Z,1.80
2024-05-09T11:13:51.416Z,1.90
2024-05-09T11:16:20.181Z,1.90
2024-05-09T11:18:58.828Z,1.80
2024-05-09T11:21:26.946Z,1.90
2024-05-09T11:23:57.182Z,1.93
2024-05-09T11:26:29.691Z,2.20
2024-05-09T11:28:59.560Z,2.13
2024-05-09T11:31:27.004Z,1.90
2024-05-09T11:33:57.342Z,1.80
2024-05-09T11:36:24.650Z,1.60
2024-05-09T11:38:54.481Z,1.97
2024-05-09T11:41:21.628Z,2.10
2024-05-09T11:43:54.066Z,1.80
2024-05-09T11:46:21.536Z,1.87
2024-05-09T11:48:51.692Z,1.70
2024-05-09T11:51:19.011Z,1.60
2024-05-09T11:53:48.823Z,1.90
2024-05-09T11:56:17.552Z,1.80
2024-05-09T11:58:49.331Z,1.97
2024-05-09T12:01:20.322Z,1.70
2024-05-09T12:03:51.882Z,1.70
2024-05-09T12:06:19.209Z,1.90
2024-05-09T12:08:49.423Z,1.60
2024-05-09T12:11:16.930Z,1.70
2024-05-09T12:13:46.767Z,1.93
2024-05-09T12:16:14.184Z,2.07
2024-05-09T12:18:46.931Z,1.80
2024-05-09T12:21:17.168Z,1.60
2024-05-09T12:23:46.944Z,1.70
2024-05-09T12:26:15.944Z,1.70
2024-05-09T12:28:46.070Z,1.70
2024-05-09T12:31:13.242Z,1.73
2024-05-09T12:33:43.172Z,1.60
2024-05-09T12:36:13.168Z,2.60
2024-05-09T12:38:42.933Z,1.70
2024-05-09T12:41:10.626Z,1.60
2024-05-09T12:43:40.394Z,1.70
2024-05-09T12:46:07.616Z,1.50
2024-05-09T12:48:37.689Z,1.53
2024-05-09T12:51:06.118Z,1.50
2024-05-09T12:53:39.225Z,1.50
2024-05-09T12:56:09.378Z,1.50
2024-05-09T12:58:39.659Z,1.73
2024-05-09T13:01:06.924Z,1.50
2024-05-09T13:03:37.021Z,3.37
2024-05-09T13:06:04.620Z,1.70
2024-05-09T13:08:34.613Z,2.00
2024-05-09T13:11:04.709Z,1.53
2024-05-09T13:13:34.463Z,1.70
2024-05-09T13:16:01.837Z,1.60
2024-05-09T13:18:33.587Z,1.70
2024-05-09T13:21:00.861Z,1.70
2024-05-09T13:23:30.704Z,1.60
2024-05-09T13:25:57.840Z,2.10
2024-05-09T13:28:32.358Z,1.73
2024-05-09T13:30:59.579Z,1.87
2024-05-09T13:33:29.601Z,1.70
2024-05-09T13:35:57.067Z,1.70
2024-05-09T13:38:26.935Z,1.60
2024-05-09T13:40:54.230Z,1.83
2024-05-09T13:43:25.630Z,1.90
2024-05-09T13:45:56.471Z,1.77
2024-05-09T13:48:26.650Z,3.27
2024-05-09T13:50:53.875Z,1.87
2024-05-09T13:53:25.235Z,1.87
2024-05-09T13:55:52.406Z,2.00
2024-05-09T13:58:23.616Z,2.17
2024-05-09T14:00:51.134Z,2.10
2024-05-09T14:03:24.742Z,2.00
2024-05-09T14:05:52.406Z,2.20
2024-05-09T14:08:23.103Z,2.13
2024-05-09T14:10:50.999Z,2.20
2024-05-09T14:13:21.045Z,2.37
2024-05-09T14:15:48.651Z,2.20
2024-05-09T14:18:18.675Z,2.00
2024-05-09T14:20:48.554Z,1.80
2024-05-09T14:23:20.580Z,2.00
2024-05-09T14:25:51.300Z,1.80
2024-05-09T14:28:22.725Z,2.00
2024-05-09T14:30:50.139Z,1.90
2024-05-09T14:33:25.571Z,1.90
2024-05-09T14:35:55.663Z,2.00
2024-05-09T14:38:26.514Z,1.80
2024-05-09T14:40:54.010Z,1.83
2024-05-09T14:43:24.077Z,2.00
2024-05-09T14:45:51.380Z,1.80
2024-05-09T14:48:22.269Z,2.00
2024-05-09T14:50:49.495Z,2.10
2024-05-09T14:53:23.739Z,2.10
2024-05-09T14:55:51.023Z,1.80
2024-05-09T14:58:20.940Z,2.20
2024-05-09T15:00:50.967Z,2.27
2024-05-09T15:03:22.410Z,2.00
2024-05-09T15:05:50.578Z,2.10
2024-05-09T15:08:23.532Z,2.10
2024-05-09T15:10:51.025Z,2.00
2024-05-09T15:13:21.535Z,2.07
2024-05-09T15:15:49.225Z,2.10
2024-05-09T15:18:19.648Z,2.10
2024-05-09T15:20:47.333Z,2.13
2024-05-09T15:23:17.377Z,2.10
2024-05-09T15:25:47.216Z,2.00
2024-05-09T15:28:17.237Z,1.77
2024-05-09T15:30:46.564Z,1.90
2024-05-09T15:33:17.205Z,1.73
2024-05-09T15:35:46.776Z,2.00
2024-05-09T15:38:18.565Z,2.37
2024-05-09T15:40:48.855Z,2.03
2024-05-09T15:43:18.795Z,2.00
2024-05-09T15:45:46.041Z,2.17
2024-05-09T15:48:16.385Z,2.20
2024-05-09T15:50:43.730Z,2.40
2024-05-09T15:53:14.426Z,2.27
2024-05-09T15:55:42.402Z,2.20
2024-05-09T15:58:15.942Z,2.23
2024-05-09T16:00:45.052Z,2.30
2024-05-09T16:03:16.331Z,2.60
2024-05-09T16:05:44.665Z,1.90
2024-05-09T16:08:15.337Z,2.10
2024-05-09T16:10:46.029Z,1.90
2024-05-09T16:13:19.848Z,2.07
2024-05-09T16:15:47.497Z,2.10
2024-05-09T16:18:17.595Z,2.10
2024-05-09T16:20:47.221Z,2.20
2024-05-09T16:23:19.152Z,2.03
2024-05-09T16:25:48.039Z,2.23
2024-05-09T16:28:22.902Z,2.00
2024-05-09T16:30:51.140Z,2.07
2024-05-09T16:33:23.966Z,2.20
2024-05-09T16:35:51.464Z,1.80
2024-05-09T16:38:21.341Z,1.90
2024-05-09T16:40:48.609Z,2.20
2024-05-09T16:43:22.379Z,2.40
2024-05-09T16:45:51.314Z,2.20
2024-05-09T16:48:21.292Z,2.00
2024-05-09T16:50:49.063Z,2.00
2024-05-09T16:53:19.205Z,2.00
2024-05-09T16:55:46.353Z,2.20
2024-05-09T16:58:16.619Z,1.80
2024-05-09T17:00:46.881Z,1.80
2024-05-09T17:03:17.043Z,1.80
2024-05-09T17:05:46.690Z,2.00
2024-05-09T17:08:18.643Z,1.80
2024-05-09T17:10:46.246Z,1.87
2024-05-09T17:13:16.750Z,1.90
2024-05-09T17:15:50.492Z,1.90
2024-05-09T17:18:21.109Z,1.90
2024-05-09T17:20:52.571Z,1.60
2024-05-09T17:23:19.848Z,1.60
2024-05-09T17:25:49.825Z,1.47
2024-05-09T17:28:17.172Z,1.30
2024-05-09T17:30:49.859Z,1.30
2024-05-09T17:33:17.235Z,1.40
2024-05-09T17:35:50.825Z,1.47
2024-05-09T17:38:18.608Z,1.40
2024-05-09T17:40:48.618Z,1.33
2024-05-09T17:43:15.927Z,1.40
2024-05-09T17:45:45.993Z,1.40
2024-05-09T17:50:46.959Z,1.20
2024-05-09T17:53:14.145Z,1.37
2024-05-09T17:55:43.990Z,1.20
2024-05-09T17:58:12.999Z,1.20
2024-05-09T18:00:43.081Z,1.40
2024-05-09T18:03:12.421Z,1.17
2024-05-09T18:05:46.152Z,1.30
2024-05-09T18:08:13.851Z,1.30
2024-05-09T18:10:44.440Z,1.20
2024-05-09T18:13:13.257Z,1.30
2024-05-09T18:15:45.442Z,1.20
2024-05-09T18:18:13.498Z,1.10
2024-05-09T18:20:46.638Z,1.10
2024-05-09T18:23:16.441Z,1.20
2024-05-09T18:25:48.260Z,1.10
2024-05-09T18:28:16.810Z,0.90
2024-05-09T18:30:47.313Z,1.00
2024-05-09T18:33:14.940Z,1.03
2024-05-09T18:35:48.908Z,1.00
2024-05-09T18:38:16.245Z,1.00
2024-05-09T18:40:48.865Z,1.00
2024-05-09T18:43:17.158Z,0.97
2024-05-09T18:45:47.688Z,1.00
2024-05-09T18:48:15.500Z,1.10
2024-05-09T18:50:48.248Z,1.10
2024-05-09T18:53:16.256Z,0.90
2024-05-09T18:55:46.056Z,1.00
2024-05-09T18:58:13.425Z,0.90
2024-05-09T19:00:45.930Z,0.90
2024-05-09T19:03:16.230Z,0.90
2024-05-09T19:05:49.049Z,1.00
2024-05-09T19:08:16.337Z,0.80
2024-05-09T19:10:46.688Z,1.03
2024-05-09T19:13:14.646Z,0.90
2024-05-09T19:15:45.155Z,1.20
2024-05-09T19:18:14.110Z,1.10
2024-05-09T19:20:44.704Z,0.90
2024-05-09T19:23:14.732Z,1.10
2024-05-09T19:25:44.552Z,1.10
2024-05-09T19:28:11.720Z,1.10
2024-05-09T19:30:42.856Z,1.10
2024-05-09T19:33:12.859Z,0.90
2024-05-09T19:35:43.892Z,1.10
2024-05-09T19:38:11.838Z,0.93
2024-05-09T19:40:44.424Z,1.20
2024-05-09T19:43:11.731Z,1.20
2024-05-09T19:45:41.611Z,1.00
2024-05-09T19:48:09.129Z,1.10
2024-05-09T19:50:43.203Z,1.10
2024-05-09T19:53:12.357Z,0.87
2024-05-09T19:55:45.310Z,1.20
2024-05-09T19:58:13.113Z,1.10
2024-05-09T20:00:44.360Z,1.13
2024-05-09T20:03:13.447Z,1.17
2024-05-09T20:05:45.535Z,1.03
2024-05-09T20:08:13.462Z,1.10
2024-05-09T20:10:45.974Z,1.10
2024-05-09T20:13:14.084Z,1.30
2024-05-09T20:15:44.045Z,1.10
2024-05-09T20:18:11.431Z,1.23
2024-05-09T20:20:43.861Z,1.20
2024-05-09T20:23:12.656Z,1.20
2024-05-09T20:25:45.506Z,1.30
2024-05-09T20:28:12.778Z,1.30
2024-05-09T20:30:42.860Z,1.37
2024-05-09T20:33:10.621Z,1.30
2024-05-09T20:35:40.694Z,1.40
2024-05-09T20:38:08.052Z,1.20
2024-05-09T20:40:39.417Z,1.40
2024-05-09T20:43:10.474Z,1.00
2024-05-09T20:45:40.978Z,1.20
2024-05-09T20:48:09.569Z,1.20
2024-05-09T20:50:42.040Z,1.30
2024-05-09T20:53:11.378Z,1.40
2024-05-09T20:55:41.704Z,1.20
2024-05-09T20:58:11.988Z,1.40
2024-05-09T21:00:44.774Z,1.50
2024-05-09T21:03:14.874Z,1.50
2024-05-09T21:05:46.970Z,1.30
2024-05-09T21:08:14.649Z,1.40
2024-05-09T21:10:44.676Z,1.20
2024-05-09T21:13:14.649Z,1.40
2024-05-09T21:15:44.614Z,1.13
2024-05-09T21:18:11.973Z,1.37
2024-05-09T21:20:41.797Z,1.30
2024-05-09T21:23:08.982Z,1.30
2024-05-09T21:25:38.875Z,1.10
2024-05-09T21:28:06.392Z,1.50
2024-05-09T21:30:42.503Z,1.30
2024-05-09T21:33:12.654Z,1.50
2024-05-09T21:35:44.716Z,1.50
2024-05-09T21:38:14.000Z,1.40
2024-05-09T21:40:44.760Z,1.47
2024-05-09T21:43:12.427Z,1.60
2024-05-09T21:45:45.230Z,1.50
2024-05-09T21:48:13.360Z,1.90
2024-05-09T21:50:43.343Z,1.53
2024-05-09T21:53:11.546Z,1.63
2024-05-09T21:55:41.886Z,1.73
2024-05-09T21:58:09.048Z,1.57
2024-05-09T22:00:40.754Z,2.00
2024-05-09T22:03:12.161Z,1.57
2024-05-09T22:05:44.575Z,1.70
2024-05-09T22:08:12.735Z,1.50
2024-05-09T22:10:42.701Z,1.60
2024-05-09T22:13:10.076Z,1.60
2024-05-09T22:15:41.173Z,1.97
2024-05-09T22:18:12.062Z,1.70
2024-05-09T22:20:45.803Z,1.50
2024-05-09T22:23:14.897Z,1.50
2024-05-09T22:25:45.220Z,1.70
2024-05-09T22:28:15.593Z,1.60
2024-05-09T22:30:47.298Z,1.80
2024-05-09T22:33:17.808Z,1.40
2024-05-09T22:35:48.181Z,1.40
2024-05-09T22:38:15.464Z,1.47
2024-05-09T22:40:48.727Z,1.30
2024-05-09T22:43:19.546Z,1.33
2024-05-09T22:45:50.240Z,1.40
2024-05-09T22:48:20.696Z,1.57
2024-05-09T22:50:50.571Z,1.40
2024-05-09T22:53:19.000Z,1.60
2024-05-09T22:55:48.851Z,1.30
2024-05-09T22:58:16.207Z,1.30
2024-05-09T23:00:46.185Z,1.30
2024-05-09T23:03:16.002Z,1.57
2024-05-09T23:05:48.498Z,1.20
2024-05-09T23:08:16.204Z,1.30
2024-05-09T23:10:46.294Z,1.40
2024-05-09T23:13:13.539Z,1.33
2024-05-09T23:15:43.588Z,1.30
2024-05-09T23:18:11.440Z,1.20
2024-05-09T23:20:41.277Z,1.37
2024-05-09T23:23:12.015Z,1.20
2024-05-09T23:25:43.798Z,1.20
2024-05-09T23:28:11.095Z,1.17
2024-05-09T23:30:41.998Z,0.97
2024-05-09T23:33:10.924Z,1.30
2024-05-09T23:35:40.976Z,1.17
2024-05-09T23:38:10.788Z,1.10
2024-05-09T23:40:42.042Z,1.10
2024-05-09T23:43:11.032Z,1.40
2024-05-09T23:45:41.794Z,1.27
2024-05-09T23:48:09.913Z,1.30
2024-05-09T23:50:40.726Z,1.27
2024-05-09T23:53:11.492Z,1.07
2024-05-09T23:55:41.887Z,1.20
2024-05-09T23:58:09.354Z,1.20
