createdAt,value
2022-12-04T00:00:46.251Z,12.70
2022-12-04T00:03:18.850Z,12.87
2022-12-04T00:05:50.750Z,11.30
2022-12-04T00:08:23.788Z,11.63
2022-12-04T00:10:56.058Z,12.65
2022-12-04T00:13:29.189Z,12.32
2022-12-04T00:16:04.207Z,13.17
2022-12-04T00:18:37.292Z,13.90
2022-12-04T00:21:12.459Z,12.70
2022-12-04T00:23:46.280Z,13.30
2022-12-04T00:26:29.382Z,13.35
2022-12-04T00:29:02.317Z,13.67
2022-12-04T00:31:35.030Z,13.35
2022-12-04T00:34:08.396Z,13.55
2022-12-04T00:36:41.106Z,13.32
2022-12-04T00:39:13.799Z,13.57
2022-12-04T00:41:46.060Z,13.70
2022-12-04T00:44:18.596Z,13.35
2022-12-04T00:46:53.559Z,13.32
2022-12-04T00:49:25.523Z,13.35
2022-12-04T00:51:57.861Z,13.20
2022-12-04T00:54:31.566Z,12.93
2022-12-04T00:57:04.565Z,13.68
2022-12-04T00:59:38.097Z,13.15
2022-12-04T01:02:10.994Z,13.07
2022-12-04T01:04:42.844Z,13.68
2022-12-04T01:07:14.723Z,13.57
2022-12-04T01:09:47.809Z,13.45
2022-12-04T01:12:21.016Z,13.20
2022-12-04T01:14:53.513Z,13.07
2022-12-04T01:17:26.881Z,12.75
2022-12-04T01:19:58.719Z,12.90
2022-12-04T01:22:31.876Z,13.13
2022-12-04T01:25:04.275Z,12.30
2022-12-04T01:27:37.051Z,13.75
2022-12-04T01:30:09.672Z,13.55
2022-12-04T01:32:42.367Z,13.17
2022-12-04T01:35:14.825Z,13.10
2022-12-04T01:37:46.677Z,13.98
2022-12-04T01:40:19.766Z,12.95
2022-12-04T01:42:51.602Z,13.20
2022-12-04T01:45:45.140Z,16.60
2022-12-04T01:48:42.813Z,15.43
2022-12-04T01:51:22.283Z,13.02
2022-12-04T01:54:06.889Z,11.90
2022-12-04T01:56:51.506Z,11.48
2022-12-04T01:59:32.692Z,12.30
2022-12-04T02:02:13.192Z,11.27
2022-12-04T02:04:46.803Z,11.13
2022-12-04T02:07:19.413Z,11.95
2022-12-04T02:09:55.936Z,13.68
2022-12-04T02:12:55.803Z,15.77
2022-12-04T02:15:52.901Z,14.40
2022-12-04T02:18:49.772Z,14.23
2022-12-04T02:21:44.037Z,13.75
2022-12-04T02:24:22.145Z,14.93
2022-12-04T02:27:09.495Z,13.47
2022-12-04T02:29:58.044Z,12.10
2022-12-04T02:33:07.630Z,12.35
2022-12-04T02:35:47.403Z,12.05
2022-12-04T02:38:41.426Z,13.50
2022-12-04T02:41:20.788Z,11.50
2022-12-04T02:43:58.063Z,12.63
2022-12-04T02:46:39.356Z,12.45
2022-12-04T02:49:25.961Z,11.20
2022-12-04T02:52:00.141Z,11.57
2022-12-04T02:54:38.227Z,12.40
2022-12-04T02:57:20.863Z,11.75
2022-12-04T02:59:56.780Z,12.02
2022-12-04T03:02:41.759Z,11.50
2022-12-04T03:05:18.844Z,12.02
2022-12-04T03:08:10.711Z,11.70
2022-12-04T03:10:51.763Z,11.65
2022-12-04T03:13:55.740Z,12.20
2022-12-04T03:16:36.064Z,15.68
2022-12-04T03:19:15.914Z,15.77
2022-12-04T03:22:03.034Z,16.20
2022-12-04T03:24:45.224Z,15.70
2022-12-04T03:27:40.839Z,16.83
2022-12-04T03:30:19.401Z,17.35
2022-12-04T03:33:05.728Z,16.83
2022-12-04T03:35:52.967Z,17.20
2022-12-04T03:38:40.920Z,16.15
2022-12-04T03:41:29.113Z,17.27
2022-12-04T03:44:18.026Z,16.00
2022-12-04T03:47:20.861Z,16.17
2022-12-04T03:50:12.419Z,16.67
2022-12-04T03:53:00.876Z,17.05
2022-12-04T03:55:46.026Z,15.70
2022-12-04T03:58:29.882Z,16.00
2022-12-04T04:01:04.597Z,15.40
2022-12-04T04:03:50.209Z,14.73
2022-12-04T04:06:48.415Z,15.25
2022-12-04T04:09:25.952Z,15.80
2022-12-04T04:12:11.551Z,14.98
2022-12-04T04:15:28.021Z,13.75
2022-12-04T04:18:20.659Z,14.33
2022-12-04T04:21:18.131Z,14.18
2022-12-04T04:24:10.689Z,14.23
2022-12-04T04:26:47.440Z,15.30
2022-12-04T04:29:19.369Z,14.93
2022-12-04T04:32:27.929Z,14.33
2022-12-04T04:35:08.447Z,15.88
2022-12-04T04:37:44.339Z,14.80
2022-12-04T04:40:25.563Z,14.93
2022-12-04T04:43:06.528Z,15.70
2022-12-04T04:46:15.478Z,15.30
2022-12-04T04:48:53.151Z,15.57
2022-12-04T04:51:26.630Z,15.18
2022-12-04T04:54:05.285Z,15.05
2022-12-04T04:56:46.181Z,14.63
2022-12-04T04:59:19.065Z,15.00
2022-12-04T05:01:51.075Z,15.18
2022-12-04T05:04:23.815Z,13.38
2022-12-04T05:06:55.757Z,13.80
2022-12-04T05:09:28.495Z,15.02
2022-12-04T05:12:00.832Z,13.47
2022-12-04T05:14:33.156Z,13.07
2022-12-04T05:17:12.411Z,14.45
2022-12-04T05:19:54.516Z,14.63
2022-12-04T05:22:33.921Z,14.85
2022-12-04T05:25:07.528Z,14.60
2022-12-04T05:27:39.449Z,12.95
2022-12-04T05:30:12.640Z,14.00
2022-12-04T05:32:44.964Z,12.73
2022-12-04T05:35:17.082Z,11.73
2022-12-04T05:37:49.823Z,13.17
2022-12-04T05:40:21.873Z,12.55
2022-12-04T05:42:53.755Z,11.82
2022-12-04T05:45:26.506Z,11.52
2022-12-04T05:47:58.888Z,11.30
2022-12-04T05:50:31.639Z,11.70
2022-12-04T05:53:06.446Z,11.70
2022-12-04T05:55:39.194Z,11.27
2022-12-04T05:58:11.078Z,11.90
2022-12-04T06:00:43.828Z,11.75
2022-12-04T06:03:16.224Z,11.20
2022-12-04T06:05:48.686Z,10.88
2022-12-04T06:08:21.439Z,11.43
2022-12-04T06:10:53.355Z,10.88
2022-12-04T06:13:26.108Z,11.23
2022-12-04T06:15:58.132Z,10.50
2022-12-04T06:18:30.910Z,10.93
2022-12-04T06:21:03.283Z,11.82
2022-12-04T06:23:36.408Z,11.70
2022-12-04T06:26:09.527Z,12.13
2022-12-04T06:28:41.939Z,11.27
2022-12-04T06:31:16.539Z,10.63
2022-12-04T06:33:49.535Z,11.00
2022-12-04T06:36:23.075Z,10.65
2022-12-04T06:38:58.319Z,11.68
2022-12-04T06:41:31.374Z,10.67
2022-12-04T06:44:04.319Z,11.27
2022-12-04T06:46:36.479Z,11.10
2022-12-04T06:49:10.827Z,10.75
2022-12-04T06:51:42.768Z,10.85
2022-12-04T06:54:15.469Z,11.07
2022-12-04T06:56:50.312Z,11.52
2022-12-04T06:59:22.661Z,10.55
2022-12-04T07:01:55.532Z,11.45
2022-12-04T07:04:27.421Z,13.85
2022-12-04T07:07:03.054Z,12.07
2022-12-04T07:09:35.005Z,11.05
2022-12-04T07:12:07.845Z,11.43
2022-12-04T07:14:39.849Z,10.30
2022-12-04T07:17:12.764Z,11.15
2022-12-04T07:19:45.486Z,10.73
2022-12-04T07:22:17.786Z,11.50
2022-12-04T07:24:50.102Z,11.32
2022-12-04T07:27:22.056Z,11.68
2022-12-04T07:29:55.074Z,10.95
2022-12-04T07:32:27.140Z,12.63
2022-12-04T07:35:00.331Z,11.30
2022-12-04T07:37:32.377Z,11.10
2022-12-04T07:40:05.608Z,11.38
2022-12-04T07:42:37.738Z,11.05
2022-12-04T07:45:10.993Z,11.90
2022-12-04T07:47:42.876Z,10.73
2022-12-04T07:50:15.979Z,12.20
2022-12-04T07:52:47.871Z,12.32
2022-12-04T07:55:23.255Z,11.50
2022-12-04T07:57:55.911Z,12.00
2022-12-04T08:00:28.267Z,12.07
2022-12-04T08:03:00.166Z,12.05
2022-12-04T08:05:35.597Z,11.45
2022-12-04T08:08:10.601Z,12.07
2022-12-04T08:10:43.376Z,12.27
2022-12-04T08:13:15.276Z,11.48
2022-12-04T08:15:48.151Z,11.77
2022-12-04T08:18:20.580Z,11.32
2022-12-04T08:20:52.881Z,12.57
2022-12-04T08:23:25.613Z,11.87
2022-12-04T08:26:01.024Z,10.95
2022-12-04T08:28:33.900Z,12.43
2022-12-04T08:31:18.517Z,12.07
2022-12-04T08:33:56.837Z,11.07
2022-12-04T08:36:33.985Z,11.40
2022-12-04T08:39:06.753Z,10.35
2022-12-04T08:41:39.964Z,11.65
2022-12-04T08:44:12.600Z,10.32
2022-12-04T08:46:45.461Z,11.77
2022-12-04T08:49:17.482Z,11.73
2022-12-04T08:51:50.287Z,12.60
2022-12-04T08:54:22.210Z,12.30
2022-12-04T08:56:55.238Z,11.77
2022-12-04T08:59:27.597Z,13.38
2022-12-04T09:02:00.538Z,12.43
2022-12-04T09:04:32.637Z,13.20
2022-12-04T09:07:05.456Z,13.00
2022-12-04T09:09:37.358Z,12.98
2022-12-04T09:12:10.120Z,12.70
2022-12-04T09:14:42.087Z,13.03
2022-12-04T09:17:14.858Z,13.25
2022-12-04T09:19:46.795Z,13.73
2022-12-04T09:22:19.613Z,13.00
2022-12-04T09:24:51.473Z,13.13
2022-12-04T09:27:23.823Z,13.90
2022-12-04T09:29:56.399Z,14.07
2022-12-04T09:32:28.492Z,14.65
2022-12-04T09:35:01.432Z,14.15
2022-12-04T09:37:34.032Z,14.52
2022-12-04T09:40:08.326Z,12.73
2022-12-04T09:42:53.782Z,13.38
2022-12-04T09:45:27.356Z,13.50
2022-12-04T09:48:01.051Z,13.95
2022-12-04T09:50:42.547Z,14.32
2022-12-04T09:53:16.899Z,15.30
2022-12-04T09:56:12.582Z,14.05
2022-12-04T10:02:03.051Z,13.30
2022-12-04T10:04:35.093Z,15.27
2022-12-04T10:07:19.114Z,14.53
2022-12-04T10:10:36.013Z,13.93
2022-12-04T10:13:36.826Z,14.55
2022-12-04T10:16:27.447Z,13.48
2022-12-04T10:19:41.231Z,15.23
2022-12-04T10:23:42.517Z,13.53
2022-12-04T10:26:24.100Z,13.43
2022-12-04T10:29:04.607Z,14.65
2022-12-04T10:31:40.431Z,13.82
2022-12-04T10:34:24.868Z,14.25
2022-12-04T10:37:11.993Z,18.33
2022-12-04T10:39:56.742Z,16.88
2022-12-04T10:43:05.064Z,32.28
2022-12-04T10:45:37.787Z,16.73
2022-12-04T10:51:40.998Z,14.70
2022-12-04T10:54:44.496Z,14.85
2022-12-04T10:57:17.118Z,15.05
2022-12-04T10:59:55.504Z,14.65
2022-12-04T11:02:32.614Z,14.63
2022-12-04T11:08:25.120Z,15.98
2022-12-04T11:11:31.051Z,17.63
2022-12-04T11:14:17.697Z,19.17
2022-12-04T11:17:06.361Z,18.83
2022-12-04T11:19:39.589Z,15.70
2022-12-04T11:22:16.819Z,17.60
2022-12-04T11:24:57.655Z,18.80
2022-12-04T11:27:31.708Z,17.08
2022-12-04T11:30:15.536Z,18.15
2022-12-04T11:32:47.942Z,18.00
2022-12-04T11:35:32.669Z,21.00
2022-12-04T11:38:16.261Z,20.88
2022-12-04T11:40:54.206Z,19.52
2022-12-04T11:43:30.151Z,18.80
2022-12-04T11:46:07.247Z,17.87
2022-12-04T11:48:45.894Z,16.83
2022-12-04T11:51:50.191Z,17.65
2022-12-04T11:54:46.576Z,16.88
2022-12-04T11:57:31.078Z,16.77
2022-12-04T12:00:14.801Z,19.53
2022-12-04T12:03:27.221Z,17.00
2022-12-04T12:06:29.527Z,16.45
2022-12-04T12:09:35.323Z,26.52
2022-12-04T12:12:36.543Z,16.63
2022-12-04T12:15:20.025Z,16.40
2022-12-04T12:18:21.063Z,16.00
2022-12-04T12:21:20.315Z,17.30
2022-12-04T12:24:23.699Z,25.80
2022-12-04T12:27:34.277Z,18.90
2022-12-04T12:30:17.681Z,16.90
2022-12-04T12:33:19.133Z,16.35
2022-12-04T12:36:12.004Z,14.77
2022-12-04T12:38:51.837Z,17.95
2022-12-04T12:41:47.570Z,17.90
2022-12-04T12:44:22.939Z,17.80
2022-12-04T12:47:08.054Z,16.98
2022-12-04T12:50:00.850Z,18.67
2022-12-04T12:52:52.184Z,16.27
2022-12-04T12:55:51.925Z,17.15
2022-12-04T12:58:44.713Z,18.33
2022-12-04T13:01:23.790Z,16.83
2022-12-04T13:04:11.253Z,17.08
2022-12-04T13:07:02.707Z,21.80
2022-12-04T13:09:40.784Z,62.88
2022-12-04T13:12:16.406Z,19.90
2022-12-04T13:14:49.425Z,21.40
2022-12-04T13:17:38.059Z,20.75
2022-12-04T13:20:22.293Z,18.23
2022-12-04T13:23:35.175Z,20.02
2022-12-04T13:26:43.584Z,24.57
2022-12-04T13:29:35.133Z,20.67
2022-12-04T13:32:54.983Z,18.38
2022-12-04T13:36:04.595Z,17.83
2022-12-04T13:39:25.592Z,18.98
2022-12-04T13:42:04.985Z,18.20
2022-12-04T13:44:37.463Z,18.30
2022-12-04T13:47:28.252Z,20.40
2022-12-04T13:50:38.848Z,19.63
2022-12-04T13:53:38.056Z,17.17
2022-12-04T13:56:31.646Z,16.90
2022-12-04T13:59:24.786Z,21.35
2022-12-04T14:02:08.352Z,19.92
2022-12-04T14:05:10.124Z,17.65
2022-12-04T14:08:07.607Z,18.50
2022-12-04T14:10:40.469Z,17.83
2022-12-04T14:13:13.124Z,18.85
2022-12-04T14:15:45.548Z,20.73
2022-12-04T14:18:29.820Z,18.65
2022-12-04T14:21:05.494Z,18.40
2022-12-04T14:23:43.848Z,23.13
2022-12-04T14:26:37.283Z,20.58
2022-12-04T14:29:23.296Z,20.95
2022-12-04T14:31:59.525Z,19.58
2022-12-04T14:34:35.967Z,19.15
2022-12-04T14:37:23.066Z,20.63
2022-12-04T14:39:56.997Z,19.17
2022-12-04T14:42:40.275Z,18.10
2022-12-04T14:45:41.144Z,17.48
2022-12-04T14:48:50.526Z,20.77
2022-12-04T14:51:43.136Z,17.60
2022-12-04T14:55:07.822Z,18.23
2022-12-04T14:58:00.962Z,22.98
2022-12-04T15:00:33.785Z,17.55
2022-12-04T15:03:13.098Z,17.42
2022-12-04T15:05:46.388Z,16.00
2022-12-04T15:08:20.846Z,17.35
2022-12-04T15:11:12.059Z,18.23
2022-12-04T15:13:44.562Z,17.50
2022-12-04T15:19:19.240Z,17.07
2022-12-04T15:21:52.403Z,17.73
2022-12-04T15:24:25.799Z,17.77
2022-12-04T15:26:59.130Z,18.55
2022-12-04T15:29:34.124Z,18.63
2022-12-04T15:32:11.099Z,17.97
2022-12-04T15:34:47.120Z,18.58
2022-12-04T15:37:27.953Z,19.60
2022-12-04T15:40:00.978Z,18.25
2022-12-04T15:42:33.376Z,18.33
2022-12-04T15:45:09.144Z,19.13
2022-12-04T15:47:41.050Z,18.08
2022-12-04T15:50:16.839Z,17.95
2022-12-04T15:52:57.638Z,17.35
2022-12-04T15:56:05.404Z,17.52
2022-12-04T15:58:40.510Z,23.87
2022-12-04T16:01:15.611Z,19.83
2022-12-04T16:03:52.135Z,18.90
2022-12-04T16:06:30.033Z,19.05
2022-12-04T16:09:23.182Z,20.50
2022-12-04T16:12:01.510Z,31.27
2022-12-04T16:14:34.345Z,19.20
2022-12-04T16:17:06.757Z,22.98
2022-12-04T16:19:41.683Z,43.25
2022-12-04T16:22:21.641Z,27.48
2022-12-04T16:24:56.725Z,21.13
2022-12-04T16:27:29.643Z,21.67
2022-12-04T16:30:01.621Z,39.20
2022-12-04T16:32:34.917Z,21.13
2022-12-04T16:35:07.586Z,24.17
2022-12-04T16:37:44.774Z,22.63
2022-12-04T16:40:17.564Z,24.35
2022-12-04T16:42:50.349Z,21.42
2022-12-04T16:45:36.971Z,36.80
2022-12-04T16:48:09.687Z,20.13
2022-12-04T16:50:42.385Z,17.87
2022-12-04T16:53:20.772Z,19.55
2022-12-04T16:55:53.751Z,19.42
2022-12-04T16:58:26.167Z,19.73
2022-12-04T17:00:59.390Z,21.23
2022-12-04T17:03:33.867Z,22.10
2022-12-04T17:06:07.277Z,19.42
2022-12-04T17:08:39.940Z,21.73
2022-12-04T17:11:17.786Z,19.85
2022-12-04T17:13:49.866Z,21.98
2022-12-04T17:16:25.114Z,19.73
2022-12-04T17:18:57.109Z,20.08
2022-12-04T17:21:32.441Z,25.75
2022-12-04T17:24:05.731Z,21.25
2022-12-04T17:26:38.226Z,22.45
2022-12-04T17:29:10.105Z,17.87
2022-12-04T17:31:42.877Z,19.98
2022-12-04T17:34:16.800Z,20.73
2022-12-04T17:36:48.752Z,22.25
2022-12-04T17:39:21.857Z,17.98
2022-12-04T17:41:53.840Z,16.73
2022-12-04T17:44:26.812Z,18.77
2022-12-04T17:46:59.251Z,23.58
2022-12-04T17:49:31.677Z,34.03
2022-12-04T17:52:05.180Z,20.95
2022-12-04T17:54:37.074Z,18.87
2022-12-04T17:57:09.474Z,20.27
2022-12-04T17:59:42.030Z,19.73
2022-12-04T18:02:16.182Z,18.13
2022-12-04T18:04:48.062Z,20.38
2022-12-04T18:07:21.314Z,18.67
2022-12-04T18:09:53.739Z,17.15
2022-12-04T18:12:26.127Z,19.30
2022-12-04T18:15:00.225Z,19.60
2022-12-04T18:17:32.288Z,19.33
2022-12-04T18:20:06.093Z,19.47
2022-12-04T18:22:39.326Z,20.33
2022-12-04T18:25:12.111Z,19.67
2022-12-04T18:27:44.038Z,22.80
2022-12-04T18:30:16.899Z,19.70
2022-12-04T18:32:49.253Z,19.73
2022-12-04T18:35:21.650Z,18.85
2022-12-04T18:37:53.741Z,18.67
2022-12-04T18:40:26.633Z,20.17
2022-12-04T18:42:58.979Z,17.42
2022-12-04T18:45:31.544Z,17.93
2022-12-04T18:48:04.467Z,19.25
2022-12-04T18:50:36.500Z,20.10
2022-12-04T18:53:10.622Z,17.83
2022-12-04T18:55:42.979Z,18.10
2022-12-04T18:58:15.372Z,18.10
2022-12-04T19:00:47.494Z,19.23
2022-12-04T19:03:20.745Z,19.38
2022-12-04T19:05:52.652Z,18.80
2022-12-04T19:08:29.875Z,21.13
2022-12-04T19:11:16.224Z,19.73
2022-12-04T19:13:48.526Z,18.88
2022-12-04T19:16:21.348Z,19.85
2022-12-04T19:18:53.431Z,17.48
2022-12-04T19:21:26.464Z,19.10
2022-12-04T19:24:01.309Z,19.70
2022-12-04T19:26:35.029Z,20.70
2022-12-04T19:29:08.420Z,20.75
2022-12-04T19:31:40.861Z,20.80
2022-12-04T19:34:13.635Z,21.08
2022-12-04T19:36:46.344Z,20.47
2022-12-04T19:39:19.408Z,17.27
2022-12-04T19:41:52.746Z,18.00
2022-12-04T19:44:47.827Z,17.40
2022-12-04T19:47:18.985Z,17.63
2022-12-04T19:49:51.826Z,17.97
2022-12-04T19:52:24.165Z,18.02
2022-12-04T19:54:56.902Z,17.42
2022-12-04T19:57:30.678Z,16.45
2022-12-04T20:00:04.340Z,17.00
2022-12-04T20:02:43.792Z,18.37
2022-12-04T20:05:17.269Z,16.88
2022-12-04T20:07:49.444Z,16.42
2022-12-04T20:10:22.683Z,17.88
2022-12-04T20:12:55.410Z,17.50
2022-12-04T20:15:27.312Z,16.13
2022-12-04T20:18:00.193Z,17.10
2022-12-04T20:20:32.830Z,18.10
2022-12-04T20:23:05.553Z,17.38
2022-12-04T20:25:37.473Z,17.70
2022-12-04T20:28:14.321Z,19.17
2022-12-04T20:30:47.133Z,16.90
2022-12-04T20:33:20.331Z,17.15
2022-12-04T20:35:52.307Z,18.33
2022-12-04T20:38:25.413Z,16.80
2022-12-04T20:41:02.372Z,17.67
2022-12-04T20:43:35.421Z,17.15
2022-12-04T20:46:20.925Z,17.92
2022-12-04T20:48:54.778Z,18.20
2022-12-04T20:51:32.120Z,16.65
2022-12-04T20:54:05.308Z,16.47
2022-12-04T20:56:39.143Z,16.90
2022-12-04T20:59:13.924Z,16.67
2022-12-04T21:01:47.800Z,16.92
2022-12-04T21:04:20.491Z,17.63
2022-12-04T21:06:52.890Z,17.93
2022-12-04T21:09:26.200Z,16.33
2022-12-04T21:11:58.989Z,17.45
2022-12-04T21:14:51.170Z,18.40
2022-12-04T21:17:23.816Z,19.13
2022-12-04T21:19:57.293Z,17.20
2022-12-04T21:22:30.891Z,16.25
2022-12-04T21:25:04.960Z,15.77
2022-12-04T21:27:37.334Z,15.38
2022-12-04T21:30:10.871Z,15.75
2022-12-04T21:32:42.844Z,14.83
2022-12-04T21:35:15.982Z,15.60
2022-12-04T21:37:47.880Z,15.90
2022-12-04T21:40:20.652Z,17.45
2022-12-04T21:42:52.690Z,17.45
2022-12-04T21:45:25.470Z,18.10
2022-12-04T21:47:59.007Z,18.25
2022-12-04T21:50:30.962Z,18.67
2022-12-04T21:53:03.687Z,17.92
2022-12-04T21:55:35.986Z,18.13
2022-12-04T21:58:08.299Z,18.43
2022-12-04T22:00:40.618Z,18.20
2022-12-04T22:03:15.804Z,18.40
2022-12-04T22:05:48.606Z,16.83
2022-12-04T22:08:20.568Z,17.88
2022-12-04T22:10:53.401Z,17.40
2022-12-04T22:13:25.822Z,18.52
2022-12-04T22:16:07.570Z,17.73
2022-12-04T22:18:39.814Z,16.52
2022-12-04T22:21:17.081Z,16.70
2022-12-04T22:23:49.042Z,16.30
2022-12-04T22:26:22.286Z,16.10
2022-12-04T22:28:54.831Z,17.67
2022-12-04T22:31:29.852Z,16.85
2022-12-04T22:34:02.287Z,16.08
2022-12-04T22:36:35.004Z,16.83
2022-12-04T22:39:10.131Z,17.67
2022-12-04T22:41:43.375Z,17.27
2022-12-04T22:44:15.286Z,19.10
2022-12-04T22:46:48.051Z,19.23
2022-12-04T22:49:20.071Z,18.57
2022-12-04T22:51:52.845Z,19.42
2022-12-04T22:54:24.988Z,18.33
2022-12-04T22:56:57.690Z,18.88
2022-12-04T22:59:30.122Z,19.70
2022-12-04T23:02:02.695Z,18.07
2022-12-04T23:04:34.754Z,18.95
2022-12-04T23:07:07.929Z,21.30
2022-12-04T23:09:41.081Z,19.35
2022-12-04T23:12:13.065Z,19.35
2022-12-04T23:14:45.765Z,19.83
2022-12-04T23:17:17.995Z,18.65
2022-12-04T23:19:51.287Z,19.17
2022-12-04T23:22:23.396Z,19.17
2022-12-04T23:24:56.094Z,18.38
2022-12-04T23:27:28.126Z,17.97
2022-12-04T23:30:00.898Z,17.50
2022-12-04T23:32:33.204Z,18.42
2022-12-04T23:35:07.278Z,19.20
2022-12-04T23:37:39.161Z,18.55
2022-12-04T23:40:12.575Z,19.67
2022-12-04T23:42:45.306Z,18.15
2022-12-04T23:45:18.505Z,17.63
2022-12-04T23:47:51.213Z,16.85
2022-12-04T23:50:23.531Z,18.20
2022-12-04T23:52:56.249Z,17.53
2022-12-04T23:55:32.622Z,18.25
2022-12-04T23:58:07.656Z,20.13
