createdAt,value
2022-08-05T00:01:28.427Z,21.11
2022-08-05T00:06:33.538Z,21.75
2022-08-05T00:11:48.240Z,23.83
2022-08-05T00:16:54.030Z,24.79
2022-08-05T00:21:57.616Z,23.77
2022-08-05T00:27:01.004Z,22.62
2022-08-05T00:32:15.010Z,21.91
2022-08-05T00:37:21.860Z,21.38
2022-08-05T00:42:37.096Z,20.95
2022-08-05T00:47:57.188Z,21.60
2022-08-05T00:53:09.877Z,23.68
2022-08-05T00:58:27.728Z,24.53
2022-08-05T01:03:33.492Z,23.42
2022-08-05T01:08:43.207Z,22.30
2022-08-05T01:13:59.964Z,21.59
2022-08-05T01:20:00.723Z,21.06
2022-08-05T01:25:39.998Z,21.91
2022-08-05T01:31:05.181Z,23.92
2022-08-05T01:36:16.072Z,24.03
2022-08-05T01:41:25.704Z,22.60
2022-08-05T01:46:42.442Z,21.72
2022-08-05T01:51:51.840Z,21.10
2022-08-05T01:58:18.880Z,20.64
2022-08-05T02:02:25.982Z,21.36
2022-08-05T02:07:32.454Z,23.39
2022-08-05T02:12:58.339Z,24.16
2022-08-05T02:18:32.588Z,22.87
2022-08-05T02:23:40.513Z,21.69
2022-08-05T02:28:46.064Z,21.02
2022-08-05T02:33:57.389Z,20.50
2022-08-05T02:39:03.231Z,21.04
2022-08-05T02:44:11.962Z,23.04
2022-08-05T02:49:17.618Z,24.04
2022-08-05T02:54:34.876Z,23.30
2022-08-05T02:59:50.231Z,21.97
2022-08-05T03:05:00.909Z,21.19
2022-08-05T03:10:04.580Z,20.64
2022-08-05T03:15:12.631Z,21.10
2022-08-05T03:20:15.783Z,23.15
2022-08-05T03:25:33.268Z,23.96
2022-08-05T03:30:47.711Z,22.63
2022-08-05T03:35:51.728Z,21.58
2022-08-05T03:40:55.159Z,20.93
2022-08-05T03:46:04.129Z,20.47
2022-08-05T03:52:36.992Z,21.10
2022-08-05T03:56:47.911Z,23.32
2022-08-05T04:01:59.102Z,24.32
2022-08-05T04:07:03.945Z,23.59
2022-08-05T04:12:23.568Z,22.52
2022-08-05T04:17:55.879Z,21.89
2022-08-05T04:22:53.935Z,21.44
2022-08-05T04:27:59.702Z,22.08
2022-08-05T04:33:08.664Z,24.14
2022-08-05T04:38:11.852Z,25.29
2022-08-05T04:43:22.023Z,25.15
2022-08-05T04:48:27.396Z,25.46
2022-08-05T04:53:33.408Z,26.92
2022-08-05T04:58:38.458Z,28.82
2022-08-05T05:03:42.158Z,30.55
2022-08-05T05:08:45.841Z,32.02
2022-08-05T05:13:53.300Z,33.24
2022-08-05T05:19:18.941Z,34.14
2022-08-05T05:24:21.915Z,34.38
2022-08-05T05:29:25.035Z,33.72
2022-08-05T05:34:48.053Z,32.61
2022-08-05T05:39:55.460Z,31.58
2022-08-05T05:44:59.646Z,30.61
2022-08-05T05:50:06.674Z,29.74
2022-08-05T05:55:15.001Z,28.98
2022-08-05T06:00:21.787Z,28.24
2022-08-05T06:05:34.697Z,27.58
2022-08-05T06:10:52.523Z,27.08
2022-08-05T06:16:29.591Z,26.68
2022-08-05T06:21:19.132Z,26.34
2022-08-05T06:26:24.947Z,26.05
2022-08-05T06:31:30.470Z,25.85
2022-08-05T06:36:57.678Z,25.76
2022-08-05T06:42:03.874Z,25.72
2022-08-05T06:47:10.326Z,25.70
2022-08-05T06:52:37.067Z,25.68
2022-08-05T06:57:57.303Z,25.70
2022-08-05T07:03:09.782Z,25.73
2022-08-05T07:08:13.242Z,25.77
2022-08-05T07:13:56.781Z,25.82
2022-08-05T07:18:57.723Z,25.87
2022-08-05T07:24:02.520Z,25.92
2022-08-05T07:29:05.967Z,25.94
2022-08-05T07:34:13.889Z,25.97
2022-08-05T07:39:50.342Z,25.99
2022-08-05T07:44:40.065Z,26.02
2022-08-05T07:49:54.291Z,26.05
2022-08-05T07:54:57.902Z,26.09
2022-08-05T08:00:01.991Z,26.11
2022-08-05T08:05:08.274Z,26.14
2022-08-05T08:10:14.632Z,26.17
2022-08-05T08:16:35.841Z,26.18
2022-08-05T08:21:02.342Z,26.19
2022-08-05T08:26:07.079Z,26.24
2022-08-05T08:31:14.925Z,26.29
2022-08-05T08:36:38.778Z,26.33
2022-08-05T08:42:00.148Z,26.35
2022-08-05T08:47:47.048Z,26.37
2022-08-05T08:52:33.516Z,26.39
2022-08-05T08:57:48.162Z,26.42
2022-08-05T09:02:53.483Z,26.45
2022-08-05T09:07:57.353Z,26.48
2022-08-05T09:13:05.203Z,26.54
2022-08-05T09:18:13.381Z,26.57
2022-08-05T09:23:21.696Z,26.66
2022-08-05T09:28:31.959Z,26.74
2022-08-05T09:33:50.895Z,26.74
2022-08-05T09:39:18.472Z,26.75
2022-08-05T09:44:41.376Z,26.82
2022-08-05T09:50:01.959Z,26.86
2022-08-05T09:55:58.036Z,26.86
2022-08-05T10:00:31.495Z,26.88
2022-08-05T10:05:36.312Z,26.90
2022-08-05T10:10:54.518Z,26.96
2022-08-05T10:16:00.592Z,26.93
2022-08-05T10:21:11.927Z,26.93
2022-08-05T10:26:24.157Z,26.97
2022-08-05T10:32:53.045Z,27.00
2022-08-05T10:36:54.129Z,27.04
2022-08-05T10:42:18.591Z,27.09
2022-08-05T10:47:34.428Z,27.18
2022-08-05T10:52:58.486Z,27.24
2022-08-05T10:58:14.910Z,27.30
2022-08-05T11:03:23.239Z,27.38
2022-08-05T11:08:39.090Z,27.44
2022-08-05T11:13:54.798Z,27.47
2022-08-05T11:20:11.435Z,27.53
2022-08-05T11:26:05.896Z,27.59
2022-08-05T11:31:06.333Z,27.63
2022-08-05T11:36:11.519Z,27.69
2022-08-05T11:41:54.827Z,27.70
2022-08-05T11:46:58.728Z,27.68
2022-08-05T11:52:11.713Z,27.69
2022-08-05T11:57:25.003Z,27.73
2022-08-05T12:02:33.435Z,27.77
2022-08-05T12:08:08.264Z,27.81
2022-08-05T12:13:17.466Z,27.87
2022-08-05T12:18:34.595Z,27.94
2022-08-05T12:23:54.719Z,27.98
2022-08-05T12:28:57.778Z,27.98
2022-08-05T12:34:09.271Z,28.01
2022-08-05T12:39:34.758Z,28.02
2022-08-05T12:44:43.188Z,28.07
2022-08-05T12:50:04.339Z,28.09
2022-08-05T12:55:25.339Z,28.11
2022-08-05T13:02:03.964Z,28.15
2022-08-05T13:05:56.429Z,28.20
2022-08-05T13:11:02.263Z,28.23
2022-08-05T13:16:15.347Z,28.30
2022-08-05T13:21:20.423Z,28.37
2022-08-05T13:26:29.856Z,28.39
2022-08-05T13:31:33.847Z,28.38
2022-08-05T13:37:07.103Z,28.40
2022-08-05T13:42:15.005Z,28.44
2022-08-05T13:47:34.702Z,28.53
2022-08-05T13:52:39.457Z,28.56
2022-08-05T13:57:50.988Z,28.56
2022-08-05T14:03:01.141Z,28.55
2022-08-05T14:08:20.232Z,28.50
2022-08-05T14:13:25.619Z,28.48
2022-08-05T14:18:31.749Z,28.48
2022-08-05T14:23:37.285Z,28.46
2022-08-05T14:28:51.893Z,28.50
2022-08-05T14:33:59.592Z,28.57
2022-08-05T14:39:05.964Z,28.53
2022-08-05T14:44:20.585Z,28.51
2022-08-05T14:49:56.370Z,28.54
2022-08-05T14:54:57.671Z,28.50
2022-08-05T15:00:11.670Z,28.49
2022-08-05T15:05:18.341Z,28.51
2022-08-05T15:10:28.741Z,28.48
2022-08-05T15:15:55.505Z,28.40
2022-08-05T15:20:59.036Z,28.32
2022-08-05T15:26:11.121Z,28.29
2022-08-05T15:31:16.764Z,28.22
2022-08-05T15:36:24.471Z,28.16
2022-08-05T15:41:57.729Z,28.09
2022-08-05T15:46:57.301Z,28.04
2022-08-05T15:52:10.083Z,27.97
2022-08-05T15:57:21.010Z,27.91
2022-08-05T16:02:27.707Z,27.85
2022-08-05T16:07:35.434Z,27.80
2022-08-05T16:12:38.494Z,27.73
2022-08-05T16:17:41.503Z,27.64
2022-08-05T16:22:44.499Z,27.56
2022-08-05T16:28:02.115Z,27.48
2022-08-05T16:33:09.290Z,27.38
2022-08-05T16:38:23.851Z,27.28
2022-08-05T16:43:32.687Z,27.16
2022-08-05T16:48:39.162Z,27.05
2022-08-05T16:54:04.111Z,26.95
2022-08-05T16:59:11.042Z,26.84
2022-08-05T17:04:18.744Z,26.72
2022-08-05T17:09:23.202Z,26.60
2022-08-05T17:14:36.720Z,26.48
2022-08-05T17:19:45.290Z,26.37
2022-08-05T17:24:57.921Z,26.25
2022-08-05T17:30:12.028Z,26.13
2022-08-05T17:35:22.230Z,26.01
2022-08-05T17:40:25.333Z,25.91
2022-08-05T17:45:37.962Z,25.81
2022-08-05T17:50:42.000Z,25.70
2022-08-05T17:55:47.526Z,25.59
2022-08-05T18:00:52.048Z,25.45
2022-08-05T18:06:04.235Z,25.31
2022-08-05T18:11:07.306Z,25.19
2022-08-05T18:16:13.526Z,25.06
2022-08-05T18:21:21.387Z,24.93
2022-08-05T18:26:32.005Z,24.79
2022-08-05T18:31:36.156Z,24.65
2022-08-05T18:36:39.483Z,24.51
2022-08-05T18:41:57.003Z,24.36
2022-08-05T18:47:12.190Z,24.24
2022-08-05T18:52:52.293Z,24.13
2022-08-05T18:58:04.138Z,23.99
2022-08-05T19:03:09.065Z,23.88
2022-08-05T19:08:15.867Z,23.76
2022-08-05T19:13:21.853Z,23.66
2022-08-05T19:18:27.611Z,23.55
2022-08-05T19:24:05.634Z,23.44
2022-08-05T19:28:56.126Z,23.32
2022-08-05T19:33:59.899Z,23.26
2022-08-05T19:39:19.556Z,23.21
2022-08-05T19:44:24.784Z,23.15
2022-08-05T19:49:32.363Z,23.08
2022-08-05T19:54:36.882Z,23.79
2022-08-05T20:00:01.247Z,26.00
2022-08-05T20:05:09.744Z,27.07
2022-08-05T20:10:24.441Z,26.16
2022-08-05T20:15:52.662Z,25.20
2022-08-05T20:20:59.880Z,24.62
2022-08-05T20:26:06.800Z,24.22
2022-08-05T20:31:09.981Z,23.85
2022-08-05T20:36:16.446Z,23.59
2022-08-05T20:41:24.251Z,23.36
2022-08-05T20:46:30.955Z,23.15
2022-08-05T20:51:35.010Z,23.00
2022-08-05T20:56:42.529Z,23.75
2022-08-05T21:01:46.165Z,25.94
2022-08-05T21:06:50.287Z,26.44
2022-08-05T21:12:09.345Z,25.22
2022-08-05T21:17:17.194Z,24.44
2022-08-05T21:22:23.380Z,24.01
2022-08-05T21:27:27.468Z,23.67
2022-08-05T21:32:33.518Z,23.37
2022-08-05T21:37:41.080Z,23.11
2022-08-05T21:42:45.789Z,23.77
2022-08-05T21:47:56.628Z,25.90
2022-08-05T21:53:04.319Z,26.76
2022-08-05T21:58:14.832Z,25.61
2022-08-05T22:03:52.003Z,24.60
2022-08-05T22:08:44.516Z,23.98
2022-08-05T22:14:05.829Z,23.55
2022-08-05T22:19:56.169Z,23.18
2022-08-05T22:24:59.594Z,23.87
2022-08-05T22:30:03.656Z,25.97
2022-08-05T22:35:07.981Z,26.33
2022-08-05T22:40:36.920Z,25.05
2022-08-05T22:45:58.497Z,24.12
2022-08-05T22:51:06.987Z,23.60
2022-08-05T22:56:10.496Z,23.17
2022-08-05T23:01:16.403Z,23.70
2022-08-05T23:06:19.433Z,25.68
2022-08-05T23:11:29.294Z,26.56
2022-08-05T23:16:55.567Z,25.58
2022-08-05T23:21:58.600Z,24.40
2022-08-05T23:27:01.695Z,23.72
2022-08-05T23:32:05.543Z,23.18
2022-08-05T23:37:08.626Z,23.54
2022-08-05T23:42:23.407Z,25.52
2022-08-05T23:47:33.811Z,26.24
2022-08-05T23:52:49.705Z,25.01
2022-08-05T23:57:53.779Z,23.98
