createdAt,value
2023-04-28T00:02:35.285Z,5.87
2023-04-28T00:05:25.824Z,5.90
2023-04-28T00:08:13.229Z,5.83
2023-04-28T00:11:00.990Z,6.80
2023-04-28T00:13:48.353Z,7.00
2023-04-28T00:16:36.047Z,6.17
2023-04-28T00:19:23.448Z,6.13
2023-04-28T00:22:10.825Z,5.87
2023-04-28T00:24:58.210Z,6.17
2023-04-28T00:27:45.572Z,6.00
2023-04-28T00:30:32.968Z,5.73
2023-04-28T00:33:20.426Z,5.80
2023-04-28T00:36:08.277Z,5.47
2023-04-28T00:38:55.747Z,6.10
2023-04-28T00:41:43.118Z,5.93
2023-04-28T00:44:30.522Z,5.67
2023-04-28T00:47:19.169Z,5.57
2023-04-28T00:50:06.892Z,5.00
2023-04-28T00:52:54.274Z,5.50
2023-04-28T00:55:41.652Z,6.03
2023-04-28T00:58:30.344Z,5.67
2023-04-28T01:01:19.041Z,6.63
2023-04-28T01:04:06.639Z,5.80
2023-04-28T01:06:55.030Z,6.03
2023-04-28T01:09:43.927Z,6.03
2023-04-28T01:12:31.947Z,5.93
2023-04-28T01:15:20.608Z,6.00
2023-04-28T01:18:08.065Z,4.83
2023-04-28T01:20:56.119Z,6.00
2023-04-28T01:23:46.671Z,5.60
2023-04-28T01:26:34.113Z,5.33
2023-04-28T01:29:21.465Z,5.53
2023-04-28T01:32:08.837Z,6.23
2023-04-28T01:34:56.222Z,5.73
2023-04-28T01:37:43.632Z,5.37
2023-04-28T01:40:31.034Z,6.00
2023-04-28T01:43:18.452Z,5.80
2023-04-28T01:46:06.522Z,5.53
2023-04-28T01:48:53.903Z,6.40
2023-04-28T01:51:42.734Z,5.90
2023-04-28T01:54:30.563Z,6.23
2023-04-28T01:57:18.436Z,6.07
2023-04-28T02:00:07.937Z,5.87
2023-04-28T02:02:55.402Z,6.43
2023-04-28T02:05:42.842Z,6.63
2023-04-28T02:08:30.388Z,5.90
2023-04-28T02:11:17.809Z,6.57
2023-04-28T02:14:05.183Z,6.23
2023-04-28T02:16:52.565Z,6.90
2023-04-28T02:19:39.989Z,6.40
2023-04-28T02:22:27.388Z,6.40
2023-04-28T02:25:14.756Z,6.10
2023-04-28T02:28:02.813Z,6.33
2023-04-28T02:30:50.151Z,6.90
2023-04-28T02:33:37.865Z,6.83
2023-04-28T02:36:25.244Z,5.77
2023-04-28T02:39:12.837Z,5.20
2023-04-28T02:42:00.224Z,5.57
2023-04-28T02:44:47.631Z,5.60
2023-04-28T02:47:35.034Z,5.17
2023-04-28T02:50:22.389Z,5.57
2023-04-28T02:53:09.834Z,5.60
2023-04-28T02:55:57.225Z,6.13
2023-04-28T02:58:44.599Z,5.57
2023-04-28T03:01:32.005Z,6.27
2023-04-28T03:04:19.806Z,6.07
2023-04-28T03:07:07.647Z,5.73
2023-04-28T03:09:54.975Z,6.50
2023-04-28T03:12:42.336Z,6.33
2023-04-28T03:15:29.850Z,6.70
2023-04-28T03:18:18.591Z,6.20
2023-04-28T03:21:06.167Z,5.30
2023-04-28T03:23:53.567Z,7.00
2023-04-28T03:26:41.134Z,7.47
2023-04-28T03:29:28.514Z,6.10
2023-04-28T03:32:16.107Z,7.30
2023-04-28T03:35:03.662Z,7.20
2023-04-28T03:37:51.077Z,7.87
2023-04-28T03:40:38.529Z,7.50
2023-04-28T03:43:25.915Z,6.93
2023-04-28T03:46:13.373Z,7.33
2023-04-28T03:49:04.054Z,6.73
2023-04-28T03:51:51.974Z,6.67
2023-04-28T03:54:39.317Z,6.87
2023-04-28T03:57:26.656Z,7.30
2023-04-28T04:00:14.840Z,6.90
2023-04-28T04:03:02.373Z,7.23
2023-04-28T04:05:50.215Z,6.93
2023-04-28T04:08:37.695Z,7.17
2023-04-28T04:11:25.071Z,7.67
2023-04-28T04:14:12.432Z,7.80
2023-04-28T04:16:59.832Z,7.57
2023-04-28T04:19:47.209Z,7.13
2023-04-28T04:22:34.589Z,7.30
2023-04-28T04:25:23.367Z,8.03
2023-04-28T04:28:10.960Z,6.97
2023-04-28T04:30:58.518Z,7.47
2023-04-28T04:33:46.094Z,8.60
2023-04-28T04:36:33.940Z,8.77
2023-04-28T04:39:21.278Z,8.17
2023-04-28T04:42:23.200Z,8.13
2023-04-28T04:45:12.333Z,8.97
2023-04-28T04:47:59.751Z,7.87
2023-04-28T04:50:47.349Z,7.70
2023-04-28T04:53:34.726Z,8.47
2023-04-28T04:56:22.677Z,8.53
2023-04-28T04:59:10.004Z,10.30
2023-04-28T05:01:57.465Z,10.20
2023-04-28T05:04:45.042Z,8.33
2023-04-28T05:07:33.002Z,7.60
2023-04-28T05:10:20.485Z,7.27
2023-04-28T05:13:07.816Z,6.97
2023-04-28T05:15:55.413Z,7.50
2023-04-28T05:18:42.845Z,7.20
2023-04-28T05:21:30.970Z,8.07
2023-04-28T05:24:18.660Z,7.93
2023-04-28T05:27:06.203Z,7.20
2023-04-28T05:29:53.554Z,7.50
2023-04-28T05:32:40.927Z,7.00
2023-04-28T05:35:28.379Z,7.97
2023-04-28T05:38:16.075Z,7.00
2023-04-28T05:41:04.549Z,7.83
2023-04-28T05:43:51.998Z,7.70
2023-04-28T05:46:39.490Z,7.33
2023-04-28T05:49:27.030Z,6.47
2023-04-28T05:52:14.455Z,6.30
2023-04-28T05:55:02.199Z,5.50
2023-04-28T05:57:53.392Z,5.80
2023-04-28T06:00:41.370Z,6.00
2023-04-28T06:03:28.940Z,6.33
2023-04-28T06:06:16.570Z,5.70
2023-04-28T06:09:04.352Z,6.00
2023-04-28T06:11:51.675Z,5.23
2023-04-28T06:14:40.211Z,5.70
2023-04-28T06:17:27.612Z,5.57
2023-04-28T06:20:15.076Z,6.13
2023-04-28T06:23:03.320Z,5.77
2023-04-28T06:25:50.716Z,5.57
2023-04-28T06:28:38.108Z,5.13
2023-04-28T06:31:25.455Z,5.67
2023-04-28T06:34:12.859Z,4.87
2023-04-28T06:37:00.240Z,4.60
2023-04-28T06:39:47.823Z,4.50
2023-04-28T06:42:35.332Z,5.00
2023-04-28T06:45:22.758Z,4.73
2023-04-28T06:48:10.629Z,4.37
2023-04-28T06:50:58.118Z,3.50
2023-04-28T06:53:45.471Z,3.50
2023-04-28T06:56:32.827Z,3.90
2023-04-28T06:59:20.197Z,3.70
2023-04-28T07:02:07.717Z,3.33
2023-04-28T07:04:55.530Z,3.27
2023-04-28T07:07:42.970Z,3.47
2023-04-28T07:10:30.360Z,3.13
2023-04-28T07:13:17.738Z,3.28
2023-04-28T07:16:05.276Z,2.90
2023-04-28T07:18:52.720Z,3.03
2023-04-28T07:21:40.070Z,2.55
2023-04-28T07:24:28.266Z,2.53
2023-04-28T07:27:15.632Z,2.80
2023-04-28T07:30:08.770Z,2.70
2023-04-28T07:33:02.713Z,2.45
2023-04-28T07:35:50.514Z,2.58
2023-04-28T07:38:37.983Z,2.60
2023-04-28T07:41:27.835Z,2.33
2023-04-28T07:44:15.335Z,2.28
2023-04-28T07:47:03.592Z,2.58
2023-04-28T07:49:51.025Z,2.30
2023-04-28T07:52:38.437Z,2.33
2023-04-28T07:55:25.883Z,2.65
2023-04-28T07:58:13.373Z,2.30
2023-04-28T08:01:00.851Z,2.63
2023-04-28T08:03:48.535Z,2.40
2023-04-28T08:06:36.478Z,2.53
2023-04-28T08:09:23.862Z,2.35
2023-04-28T08:12:11.219Z,2.67
2023-04-28T08:14:58.653Z,2.53
2023-04-28T08:17:46.472Z,2.42
2023-04-28T08:20:33.958Z,2.22
2023-04-28T08:23:21.455Z,2.73
2023-04-28T08:26:08.776Z,2.50
2023-04-28T08:28:56.180Z,2.50
2023-04-28T08:31:43.805Z,2.70
2023-04-28T08:34:31.320Z,2.50
2023-04-28T08:37:18.996Z,2.77
2023-04-28T08:40:09.865Z,2.53
2023-04-28T08:42:58.395Z,2.73
2023-04-28T08:45:45.988Z,2.10
2023-04-28T08:48:39.682Z,2.80
2023-04-28T08:51:31.158Z,2.70
2023-04-28T08:54:26.615Z,2.50
2023-04-28T08:57:14.447Z,2.40
2023-04-28T09:00:02.126Z,2.60
2023-04-28T09:02:49.691Z,2.60
2023-04-28T09:05:37.349Z,2.38
2023-04-28T09:08:24.872Z,2.78
2023-04-28T09:11:13.569Z,2.65
2023-04-28T09:14:13.652Z,2.70
2023-04-28T09:17:01.898Z,2.85
2023-04-28T09:19:49.278Z,3.10
2023-04-28T09:22:36.695Z,3.25
2023-04-28T09:25:26.639Z,3.03
2023-04-28T09:28:24.085Z,2.90
2023-04-28T09:31:23.095Z,3.10
2023-04-28T09:34:15.230Z,3.23
2023-04-28T09:37:15.421Z,3.33
2023-04-28T09:40:09.855Z,3.10
2023-04-28T09:42:57.217Z,3.27
2023-04-28T09:45:45.833Z,3.33
2023-04-28T09:48:37.905Z,3.10
2023-04-28T09:51:26.032Z,3.87
2023-04-28T09:54:13.839Z,3.47
2023-04-28T09:57:02.128Z,3.23
2023-04-28T09:59:50.664Z,2.93
2023-04-28T10:02:43.509Z,2.80
2023-04-28T10:05:32.378Z,3.17
2023-04-28T10:08:23.445Z,3.10
2023-04-28T10:11:11.021Z,3.30
2023-04-28T10:13:58.445Z,2.90
2023-04-28T10:16:46.323Z,3.23
2023-04-28T10:19:34.053Z,2.83
2023-04-28T10:22:39.492Z,3.43
2023-04-28T10:25:28.173Z,3.10
2023-04-28T10:28:16.107Z,3.27
2023-04-28T10:31:10.986Z,3.10
2023-04-28T10:34:18.342Z,3.10
2023-04-28T10:37:05.711Z,3.37
2023-04-28T10:40:12.184Z,3.53
2023-04-28T10:42:59.591Z,3.60
2023-04-28T10:45:50.457Z,3.40
2023-04-28T10:48:49.932Z,3.53
2023-04-28T10:51:37.962Z,3.57
2023-04-28T10:54:28.040Z,3.67
2023-04-28T10:57:16.445Z,3.50
2023-04-28T11:00:22.637Z,3.77
2023-04-28T11:03:10.287Z,3.00
2023-04-28T11:06:16.717Z,3.00
2023-04-28T11:09:24.363Z,3.40
2023-04-28T11:12:11.755Z,3.37
2023-04-28T11:15:12.018Z,3.13
2023-04-28T11:18:00.108Z,3.23
2023-04-28T11:20:49.871Z,3.90
2023-04-28T11:23:37.399Z,3.07
2023-04-28T11:26:25.351Z,3.40
2023-04-28T11:29:14.148Z,3.60
2023-04-28T11:32:01.886Z,3.10
2023-04-28T11:34:52.303Z,3.50
2023-04-28T11:37:39.675Z,3.75
2023-04-28T11:40:27.134Z,3.10
2023-04-28T11:43:14.504Z,3.58
2023-04-28T11:46:01.954Z,3.50
2023-04-28T11:48:50.556Z,3.50
2023-04-28T11:51:38.744Z,3.50
2023-04-28T11:54:27.374Z,3.50
2023-04-28T11:57:21.821Z,3.05
2023-04-28T12:00:14.276Z,4.00
2023-04-28T12:03:08.219Z,3.75
2023-04-28T12:05:55.806Z,3.08
2023-04-28T12:08:43.225Z,3.60
2023-04-28T12:11:31.164Z,3.80
2023-04-28T12:14:18.561Z,3.70
2023-04-28T12:17:05.926Z,4.00
2023-04-28T12:19:53.930Z,3.13
2023-04-28T12:22:51.208Z,4.00
2023-04-28T12:25:45.569Z,3.70
2023-04-28T12:28:39.654Z,4.40
2023-04-28T12:31:27.621Z,4.20
2023-04-28T12:34:15.831Z,4.20
2023-04-28T12:37:03.572Z,4.13
2023-04-28T12:39:50.929Z,4.37
2023-04-28T12:42:38.277Z,3.90
2023-04-28T12:45:25.708Z,4.40
2023-04-28T12:48:13.147Z,4.10
2023-04-28T12:51:00.651Z,4.10
2023-04-28T12:53:48.008Z,4.33
2023-04-28T12:56:35.472Z,4.53
2023-04-28T12:59:23.138Z,4.37
2023-04-28T13:02:10.693Z,4.70
2023-04-28T13:04:58.124Z,4.17
2023-04-28T13:07:45.738Z,4.30
2023-04-28T13:10:33.085Z,4.63
2023-04-28T13:13:20.424Z,4.37
2023-04-28T13:16:07.862Z,4.20
2023-04-28T13:18:56.585Z,4.47
2023-04-28T13:21:44.474Z,4.20
2023-04-28T13:24:33.434Z,4.40
2023-04-28T13:27:20.935Z,4.53
2023-04-28T13:30:08.839Z,5.13
2023-04-28T13:32:57.618Z,4.53
2023-04-28T13:35:45.197Z,4.67
2023-04-28T13:38:32.640Z,4.40
2023-04-28T13:41:21.162Z,5.07
2023-04-28T13:44:09.464Z,4.47
2023-04-28T13:46:57.130Z,5.07
2023-04-28T13:49:44.536Z,4.13
2023-04-28T13:52:32.042Z,4.40
2023-04-28T13:55:19.416Z,4.60
2023-04-28T13:58:06.872Z,5.23
2023-04-28T14:00:56.990Z,5.00
2023-04-28T14:03:44.769Z,5.10
2023-04-28T14:06:34.666Z,4.70
2023-04-28T14:09:22.282Z,4.83
2023-04-28T14:12:11.014Z,5.07
2023-04-28T14:14:58.806Z,4.50
2023-04-28T14:17:46.445Z,5.43
2023-04-28T14:20:33.847Z,5.20
2023-04-28T14:23:21.513Z,5.00
2023-04-28T14:26:09.027Z,5.80
2023-04-28T14:28:56.597Z,5.30
2023-04-28T14:31:44.070Z,5.10
2023-04-28T14:34:31.651Z,5.33
2023-04-28T14:37:19.082Z,5.10
2023-04-28T14:40:06.897Z,4.83
2023-04-28T14:42:54.298Z,5.23
2023-04-28T14:45:41.914Z,5.00
2023-04-28T14:48:29.302Z,4.83
2023-04-28T14:51:16.665Z,5.47
2023-04-28T14:54:04.361Z,5.97
2023-04-28T14:56:51.905Z,5.23
2023-04-28T14:59:39.368Z,5.27
2023-04-28T15:02:29.137Z,5.37
2023-04-28T15:05:16.675Z,5.43
2023-04-28T15:08:04.086Z,4.97
2023-04-28T15:10:51.621Z,6.35
2023-04-28T15:13:41.004Z,6.50
2023-04-28T15:16:29.922Z,5.27
2023-04-28T15:19:17.347Z,4.93
2023-04-28T15:22:04.787Z,5.33
2023-04-28T15:24:52.596Z,5.90
2023-04-28T15:27:40.227Z,5.33
2023-04-28T15:30:27.597Z,6.03
2023-04-28T15:33:17.530Z,5.90
2023-04-28T15:36:05.434Z,5.50
2023-04-28T15:38:52.973Z,5.93
2023-04-28T15:41:40.427Z,6.10
2023-04-28T15:44:29.275Z,5.97
2023-04-28T15:47:18.756Z,5.87
2023-04-28T15:50:06.611Z,5.80
2023-04-28T15:52:54.284Z,7.10
2023-04-28T15:55:41.637Z,5.87
2023-04-28T15:58:28.993Z,5.47
2023-04-28T16:01:16.481Z,5.50
2023-04-28T16:04:04.080Z,5.20
2023-04-28T16:06:52.187Z,4.93
2023-04-28T16:09:39.534Z,4.43
2023-04-28T16:12:26.894Z,5.10
2023-04-28T16:15:14.545Z,5.23
2023-04-28T16:18:02.108Z,5.97
2023-04-28T16:20:49.645Z,5.13
2023-04-28T16:23:37.765Z,4.87
2023-04-28T16:26:25.166Z,4.67
2023-04-28T16:29:14.341Z,5.23
2023-04-28T16:32:02.161Z,5.37
2023-04-28T16:34:50.064Z,6.17
2023-04-28T16:37:39.009Z,5.67
2023-04-28T16:40:26.454Z,5.33
2023-04-28T16:43:14.069Z,5.50
2023-04-28T16:46:01.894Z,5.73
2023-04-28T16:48:49.225Z,6.20
2023-04-28T16:51:36.689Z,5.83
2023-04-28T16:54:24.879Z,6.03
2023-04-28T16:57:12.207Z,5.40
2023-04-28T16:59:59.556Z,5.70
2023-04-28T17:02:47.276Z,4.77
2023-04-28T17:05:35.025Z,5.40
2023-04-28T17:08:22.362Z,5.87
2023-04-28T17:11:09.757Z,5.77
2023-04-28T17:13:57.890Z,5.87
2023-04-28T17:16:45.261Z,5.50
2023-04-28T17:19:33.109Z,6.13
2023-04-28T17:22:20.532Z,5.00
2023-04-28T17:25:08.120Z,5.83
2023-04-28T17:27:55.561Z,5.37
2023-04-28T17:30:47.070Z,5.57
2023-04-28T17:33:35.027Z,5.37
2023-04-28T17:36:23.191Z,5.30
2023-04-28T17:39:10.605Z,5.40
2023-04-28T17:41:58.083Z,5.07
2023-04-28T17:44:45.422Z,4.47
2023-04-28T17:47:33.984Z,4.67
2023-04-28T17:50:21.950Z,4.53
2023-04-28T17:53:09.314Z,5.53
2023-04-28T17:55:56.666Z,5.20
2023-04-28T17:58:44.127Z,4.77
2023-04-28T18:01:33.132Z,5.00
2023-04-28T18:04:20.514Z,4.77
2023-04-28T18:07:08.108Z,4.67
2023-04-28T18:09:57.167Z,4.60
2023-04-28T18:12:46.266Z,5.63
2023-04-28T18:15:33.606Z,5.93
2023-04-28T18:18:20.992Z,6.07
2023-04-28T18:21:08.342Z,5.60
2023-04-28T18:23:55.655Z,14.40
2023-04-28T18:26:43.012Z,11.43
2023-04-28T18:29:30.456Z,8.40
2023-04-28T18:32:17.801Z,8.10
2023-04-28T18:43:13.261Z,8.33
2023-04-28T18:46:04.163Z,8.00
2023-04-28T18:48:52.246Z,8.23
2023-04-28T18:51:39.631Z,8.63
2023-04-28T18:54:28.071Z,8.23
2023-04-28T18:57:17.067Z,7.83
2023-04-28T19:00:05.039Z,9.00
2023-04-28T19:02:52.516Z,8.80
2023-04-28T19:05:43.054Z,8.93
2023-04-28T19:08:31.035Z,8.80
2023-04-28T19:11:18.362Z,8.03
2023-04-28T19:14:06.154Z,8.17
2023-04-28T19:16:53.536Z,9.20
2023-04-28T19:19:40.985Z,8.13
2023-04-28T19:22:38.464Z,7.50
2023-04-28T19:25:25.877Z,6.87
2023-04-28T19:28:13.261Z,6.97
2023-04-28T19:31:00.665Z,6.90
2023-04-28T19:33:48.063Z,7.67
2023-04-28T19:36:36.198Z,6.40
2023-04-28T19:39:23.568Z,7.23
2023-04-28T19:42:10.911Z,6.97
2023-04-28T19:44:58.887Z,6.47
2023-04-28T19:47:46.301Z,6.83
2023-04-28T19:50:33.627Z,6.40
2023-04-28T19:53:21.630Z,6.20
2023-04-28T19:56:10.035Z,7.07
2023-04-28T19:58:58.596Z,6.50
2023-04-28T20:01:46.672Z,7.17
2023-04-28T20:04:34.323Z,6.37
2023-04-28T20:07:21.948Z,6.20
2023-04-28T20:10:09.766Z,5.97
2023-04-28T20:12:57.669Z,6.93
2023-04-28T20:15:45.049Z,6.43
2023-04-28T20:18:32.441Z,6.13
2023-04-28T20:21:20.433Z,5.63
2023-04-28T20:24:07.836Z,7.17
2023-04-28T20:26:55.362Z,6.60
2023-04-28T20:29:43.194Z,6.10
2023-04-28T20:32:31.016Z,7.30
2023-04-28T20:35:18.520Z,6.97
2023-04-28T20:38:05.881Z,6.43
2023-04-28T20:40:53.223Z,6.43
2023-04-28T20:43:41.433Z,6.20
2023-04-28T20:46:28.783Z,6.43
2023-04-28T20:49:16.175Z,6.70
2023-04-28T20:52:05.043Z,6.30
2023-04-28T20:54:54.038Z,6.33
2023-04-28T20:57:41.375Z,6.53
2023-04-28T21:00:28.731Z,7.10
2023-04-28T21:03:16.509Z,7.20
2023-04-28T21:06:04.203Z,7.30
2023-04-28T21:08:52.784Z,7.03
2023-04-28T21:11:40.193Z,9.07
2023-04-28T21:14:27.705Z,7.03
2023-04-28T21:17:15.168Z,7.30
2023-04-28T21:20:03.455Z,6.80
2023-04-28T21:22:50.870Z,7.10
2023-04-28T21:25:38.217Z,8.00
2023-04-28T21:28:25.553Z,7.23
2023-04-28T21:31:12.886Z,6.77
2023-04-28T21:34:00.245Z,7.50
2023-04-28T21:36:47.648Z,7.13
2023-04-28T21:39:36.574Z,8.27
2023-04-28T21:42:23.955Z,7.30
2023-04-28T21:45:11.623Z,7.37
2023-04-28T21:48:00.120Z,7.60
2023-04-28T21:50:48.043Z,6.37
2023-04-28T21:53:35.374Z,7.63
2023-04-28T21:56:22.752Z,7.20
2023-04-28T21:59:10.100Z,7.50
2023-04-28T22:01:57.958Z,7.47
2023-04-28T22:04:45.451Z,7.27
2023-04-28T22:07:33.357Z,6.97
2023-04-28T22:10:20.739Z,7.27
2023-04-28T22:13:08.148Z,7.60
2023-04-28T22:15:56.251Z,7.57
2023-04-28T22:18:43.785Z,6.70
2023-04-28T22:21:32.142Z,8.10
2023-04-28T22:24:19.564Z,7.57
2023-04-28T22:27:06.891Z,7.30
2023-04-28T22:29:54.278Z,6.93
2023-04-28T22:32:44.856Z,7.93
2023-04-28T22:35:32.328Z,7.10
2023-04-28T22:38:19.688Z,7.97
2023-04-28T22:41:07.024Z,7.87
2023-04-28T22:43:54.437Z,7.40
2023-04-28T22:46:41.801Z,7.13
2023-04-28T22:49:30.443Z,7.77
2023-04-28T22:52:20.409Z,7.27
2023-04-28T22:55:08.353Z,7.10
2023-04-28T22:57:55.802Z,7.77
2023-04-28T23:00:43.168Z,7.93
2023-04-28T23:03:30.869Z,7.70
2023-04-28T23:06:18.403Z,7.17
2023-04-28T23:09:05.857Z,7.73
2023-04-28T23:11:53.191Z,7.57
2023-04-28T23:14:40.665Z,7.57
2023-04-28T23:17:28.728Z,7.80
2023-04-28T23:20:16.236Z,7.93
2023-04-28T23:23:04.965Z,8.47
2023-04-28T23:25:52.383Z,7.50
2023-04-28T23:28:39.722Z,8.30
2023-04-28T23:31:27.139Z,7.77
2023-04-28T23:34:14.517Z,8.30
2023-04-28T23:37:02.919Z,7.37
2023-04-28T23:39:50.506Z,7.63
2023-04-28T23:42:38.341Z,7.60
2023-04-28T23:45:25.845Z,8.37
2023-04-28T23:48:13.230Z,7.63
2023-04-28T23:51:00.660Z,8.90
2023-04-28T23:53:48.006Z,8.30
2023-04-28T23:56:35.351Z,8.63
2023-04-28T23:59:22.740Z,9.30
