createdAt,value
2018-05-17T00:00:37.708Z,38.57
2018-05-17T00:03:05.267Z,43.30
2018-05-17T00:05:32.782Z,39.87
2018-05-17T00:08:00.337Z,42.63
2018-05-17T00:10:27.878Z,42.93
2018-05-17T00:12:55.383Z,41.37
2018-05-17T00:15:22.942Z,36.57
2018-05-17T00:17:50.494Z,35.10
2018-05-17T00:20:18.008Z,33.43
2018-05-17T00:22:45.553Z,33.37
2018-05-17T00:25:13.059Z,32.73
2018-05-17T00:27:40.610Z,32.40
2018-05-17T00:30:08.148Z,31.33
2018-05-17T00:32:35.735Z,29.30
2018-05-17T00:35:03.251Z,31.40
2018-05-17T00:37:30.790Z,31.53
2018-05-17T00:39:58.312Z,29.63
2018-05-17T00:42:25.852Z,29.80
2018-05-17T00:44:53.392Z,30.43
2018-05-17T00:47:20.945Z,31.80
2018-05-17T00:49:48.461Z,33.90
2018-05-17T00:52:15.998Z,33.80
2018-05-17T00:54:43.555Z,34.60
2018-05-17T00:57:11.093Z,35.40
2018-05-17T00:59:38.632Z,36.60
2018-05-17T01:02:06.172Z,35.93
2018-05-17T01:04:33.702Z,36.00
2018-05-17T01:07:01.244Z,34.30
2018-05-17T01:09:28.766Z,34.87
2018-05-17T01:11:56.342Z,35.53
2018-05-17T01:14:23.885Z,31.63
2018-05-17T01:16:51.390Z,32.53
2018-05-17T01:19:18.916Z,34.13
2018-05-17T01:21:46.453Z,33.50
2018-05-17T01:24:13.992Z,33.27
2018-05-17T01:26:41.523Z,33.37
2018-05-17T01:29:09.045Z,33.63
2018-05-17T01:31:36.606Z,32.97
2018-05-17T01:34:04.115Z,35.03
2018-05-17T01:36:31.633Z,35.70
2018-05-17T01:38:59.170Z,33.43
2018-05-17T01:41:27.306Z,33.00
2018-05-17T01:43:54.839Z,33.30
2018-05-17T01:46:22.354Z,33.90
2018-05-17T01:48:49.893Z,33.97
2018-05-17T01:51:17.443Z,34.53
2018-05-17T01:53:44.997Z,34.13
2018-05-17T01:56:12.649Z,34.30
2018-05-17T01:58:40.175Z,34.27
2018-05-17T02:01:07.724Z,34.77
2018-05-17T02:03:35.261Z,34.43
2018-05-17T02:06:02.762Z,36.93
2018-05-17T02:08:30.304Z,35.60
2018-05-17T02:10:57.831Z,36.47
2018-05-17T02:13:25.350Z,34.43
2018-05-17T02:15:52.887Z,35.43
2018-05-17T02:18:20.422Z,35.73
2018-05-17T02:20:47.974Z,37.97
2018-05-17T02:23:15.465Z,35.87
2018-05-17T02:25:42.991Z,35.73
2018-05-17T02:28:10.543Z,37.40
2018-05-17T02:30:38.053Z,36.23
2018-05-17T02:33:05.578Z,35.80
2018-05-17T02:35:33.098Z,36.43
2018-05-17T02:38:00.606Z,37.73
2018-05-17T02:40:28.198Z,36.93
2018-05-17T02:42:55.695Z,35.13
2018-05-17T02:45:23.226Z,34.00
2018-05-17T02:47:50.737Z,34.13
2018-05-17T02:50:18.241Z,34.63
2018-05-17T02:52:45.832Z,31.20
2018-05-17T02:55:13.380Z,32.33
2018-05-17T02:57:40.930Z,31.43
2018-05-17T03:00:08.442Z,32.10
2018-05-17T03:02:35.969Z,31.60
2018-05-17T03:05:03.507Z,30.50
2018-05-17T03:07:31.119Z,29.97
2018-05-17T03:09:58.650Z,31.67
2018-05-17T03:12:26.167Z,30.70
2018-05-17T03:14:53.680Z,30.60
2018-05-17T03:17:21.216Z,30.70
2018-05-17T03:19:48.718Z,30.10
2018-05-17T03:22:16.254Z,29.63
2018-05-17T03:24:43.768Z,31.40
2018-05-17T03:27:11.313Z,29.10
2018-05-17T03:29:38.825Z,28.37
2018-05-17T03:32:06.321Z,28.43
2018-05-17T03:34:33.907Z,27.47
2018-05-17T03:37:01.416Z,28.10
2018-05-17T03:39:28.939Z,28.50
2018-05-17T03:41:56.527Z,27.43
2018-05-17T03:44:24.067Z,27.73
2018-05-17T03:46:51.611Z,27.57
2018-05-17T03:49:19.151Z,26.03
2018-05-17T03:51:46.649Z,26.57
2018-05-17T03:54:14.186Z,25.53
2018-05-17T03:56:41.701Z,23.17
2018-05-17T03:59:09.245Z,23.43
2018-05-17T04:04:50.359Z,23.60
2018-05-17T04:07:17.918Z,20.27
2018-05-17T04:09:45.438Z,20.43
2018-05-17T04:12:13.014Z,19.57
2018-05-17T04:14:40.527Z,17.60
2018-05-17T04:17:08.088Z,18.27
2018-05-17T04:19:35.606Z,17.50
2018-05-17T04:22:03.121Z,16.50
2018-05-17T04:24:30.715Z,16.07
2018-05-17T04:26:58.247Z,17.00
2018-05-17T04:29:25.798Z,17.10
2018-05-17T04:31:53.318Z,16.27
2018-05-17T04:34:20.833Z,16.30
2018-05-17T04:36:48.361Z,15.67
2018-05-17T04:39:15.877Z,14.80
2018-05-17T04:41:43.405Z,15.67
2018-05-17T04:44:10.995Z,14.73
2018-05-17T04:46:38.534Z,14.40
2018-05-17T04:49:06.079Z,13.43
2018-05-17T04:51:33.667Z,13.33
2018-05-17T04:54:01.161Z,12.97
2018-05-17T04:56:28.690Z,14.13
2018-05-17T04:58:56.203Z,13.60
2018-05-17T05:01:23.735Z,14.17
2018-05-17T05:03:51.263Z,13.37
2018-05-17T05:06:18.806Z,13.57
2018-05-17T05:08:46.317Z,14.03
2018-05-17T05:11:13.838Z,13.57
2018-05-17T05:13:41.367Z,15.07
2018-05-17T05:16:08.889Z,14.53
2018-05-17T05:18:36.434Z,15.73
2018-05-17T05:21:03.934Z,14.77
2018-05-17T05:23:31.450Z,14.97
2018-05-17T05:25:59.011Z,15.23
2018-05-17T05:28:26.508Z,15.17
2018-05-17T05:30:54.080Z,15.13
2018-05-17T05:33:21.637Z,15.73
2018-05-17T05:35:49.157Z,15.40
2018-05-17T05:38:16.743Z,15.47
2018-05-17T05:40:44.258Z,14.93
2018-05-17T05:43:11.771Z,14.00
2018-05-17T05:45:39.386Z,15.17
2018-05-17T05:48:06.931Z,14.87
2018-05-17T05:50:34.455Z,14.23
2018-05-17T05:53:02.002Z,13.97
2018-05-17T05:55:29.522Z,14.60
2018-05-17T05:57:57.019Z,15.40
2018-05-17T06:00:24.555Z,14.40
2018-05-17T06:02:52.087Z,15.37
2018-05-17T06:05:19.678Z,15.03
2018-05-17T06:07:47.235Z,15.13
2018-05-17T06:10:14.819Z,14.37
2018-05-17T06:12:42.468Z,15.00
2018-05-17T06:15:10.001Z,14.87
2018-05-17T06:17:37.562Z,14.93
2018-05-17T06:20:05.116Z,15.73
2018-05-17T06:22:32.633Z,16.00
2018-05-17T06:25:00.167Z,15.73
2018-05-17T06:27:27.670Z,16.60
2018-05-17T06:29:55.200Z,17.17
2018-05-17T06:32:22.716Z,16.17
2018-05-17T06:34:50.250Z,15.17
2018-05-17T06:37:17.813Z,15.10
2018-05-17T06:39:45.331Z,15.07
2018-05-17T06:42:12.883Z,17.10
2018-05-17T06:44:40.457Z,15.10
2018-05-17T06:47:07.955Z,15.07
2018-05-17T06:49:35.546Z,16.40
2018-05-17T06:52:03.086Z,16.47
2018-05-17T06:54:30.681Z,16.80
2018-05-17T06:56:58.312Z,15.37
2018-05-17T06:59:25.835Z,15.90
2018-05-17T07:01:53.451Z,15.77
2018-05-17T07:04:20.965Z,16.73
2018-05-17T07:06:48.519Z,16.07
2018-05-17T07:09:16.033Z,16.37
2018-05-17T07:11:43.548Z,16.23
2018-05-17T07:14:11.069Z,16.00
2018-05-17T07:16:38.940Z,17.07
2018-05-17T07:19:06.506Z,15.90
2018-05-17T07:21:34.265Z,16.60
2018-05-17T07:24:01.852Z,17.07
2018-05-17T07:26:29.391Z,16.40
2018-05-17T07:28:56.921Z,19.70
2018-05-17T07:31:24.560Z,19.13
2018-05-17T07:33:52.110Z,17.80
2018-05-17T07:36:19.699Z,17.30
2018-05-17T07:38:47.553Z,16.80
2018-05-17T07:41:15.173Z,16.67
2018-05-17T07:43:42.773Z,16.57
2018-05-17T07:46:10.350Z,16.10
2018-05-17T07:48:37.885Z,15.57
2018-05-17T07:51:05.412Z,15.77
2018-05-17T07:53:32.908Z,16.43
2018-05-17T07:56:00.425Z,16.73
2018-05-17T07:58:27.937Z,14.97
2018-05-17T08:00:55.438Z,15.73
2018-05-17T08:03:22.970Z,14.53
2018-05-17T08:05:50.477Z,15.67
2018-05-17T08:08:17.988Z,15.23
2018-05-17T08:10:45.490Z,16.33
2018-05-17T08:13:12.985Z,14.63
2018-05-17T08:15:40.493Z,15.70
2018-05-17T08:18:07.977Z,15.57
2018-05-17T08:20:35.501Z,15.33
2018-05-17T08:23:02.998Z,14.90
2018-05-17T08:25:30.492Z,15.40
2018-05-17T08:27:58.030Z,14.87
2018-05-17T08:30:26.422Z,14.77
2018-05-17T08:32:53.942Z,14.17
2018-05-17T08:35:21.437Z,15.33
2018-05-17T08:37:48.936Z,15.37
2018-05-17T08:40:16.507Z,15.73
2018-05-17T08:42:44.074Z,15.67
2018-05-17T08:45:11.540Z,17.00
2018-05-17T08:47:39.034Z,18.47
2018-05-17T08:50:06.526Z,16.77
2018-05-17T08:52:34.038Z,17.00
2018-05-17T08:55:01.539Z,16.40
2018-05-17T08:57:29.070Z,14.97
2018-05-17T08:59:56.575Z,14.33
2018-05-17T09:02:24.240Z,15.43
2018-05-17T09:04:51.758Z,14.73
2018-05-17T09:07:19.263Z,14.50
2018-05-17T09:09:46.780Z,12.67
2018-05-17T09:12:14.795Z,12.33
2018-05-17T09:14:42.308Z,14.40
2018-05-17T09:17:09.817Z,11.93
2018-05-17T09:19:37.308Z,11.97
2018-05-17T09:22:04.830Z,11.67
2018-05-17T09:24:32.326Z,10.47
2018-05-17T09:26:59.835Z,10.60
2018-05-17T09:29:27.359Z,11.27
2018-05-17T09:31:54.867Z,11.17
2018-05-17T09:34:22.385Z,10.60
2018-05-17T09:36:49.882Z,10.00
2018-05-17T09:39:17.404Z,9.80
2018-05-17T09:41:44.930Z,9.13
2018-05-17T09:44:12.423Z,8.70
2018-05-17T09:46:39.955Z,8.97
2018-05-17T09:49:07.453Z,8.13
2018-05-17T09:51:34.945Z,9.27
2018-05-17T09:54:02.462Z,9.33
2018-05-17T09:56:29.955Z,9.03
2018-05-17T09:58:57.490Z,10.13
2018-05-17T10:01:24.993Z,10.33
2018-05-17T10:03:52.482Z,10.83
2018-05-17T10:06:20.048Z,13.00
2018-05-17T10:08:47.534Z,11.40
2018-05-17T10:11:15.073Z,13.97
2018-05-17T10:13:42.572Z,13.97
2018-05-17T10:16:10.075Z,15.07
2018-05-17T10:18:37.603Z,14.40
2018-05-17T10:21:05.088Z,14.43
2018-05-17T10:23:32.611Z,14.97
2018-05-17T10:26:00.106Z,14.73
2018-05-17T10:28:27.597Z,14.60
2018-05-17T10:30:55.111Z,15.00
2018-05-17T10:33:22.619Z,15.67
2018-05-17T10:35:50.134Z,18.63
2018-05-17T10:38:17.627Z,17.60
2018-05-17T10:40:45.130Z,18.27
2018-05-17T10:43:12.652Z,21.83
2018-05-17T10:45:40.145Z,16.87
2018-05-17T10:48:07.667Z,18.97
2018-05-17T10:50:35.170Z,19.53
2018-05-17T10:53:02.685Z,20.10
2018-05-17T10:55:31.122Z,25.27
2018-05-17T10:57:58.623Z,27.93
2018-05-17T11:00:26.141Z,27.70
2018-05-17T11:02:54.558Z,27.27
2018-05-17T11:05:22.051Z,29.13
2018-05-17T11:07:49.575Z,26.33
2018-05-17T11:10:17.074Z,24.33
2018-05-17T11:12:45.553Z,24.60
2018-05-17T11:15:13.094Z,25.77
2018-05-17T11:17:40.553Z,25.80
2018-05-17T11:20:08.079Z,26.83
2018-05-17T11:22:35.577Z,27.83
2018-05-17T11:25:03.098Z,29.60
2018-05-17T11:27:30.595Z,30.03
2018-05-17T11:29:58.086Z,29.70
2018-05-17T11:32:25.601Z,29.60
2018-05-17T11:34:53.109Z,31.07
2018-05-17T11:37:20.626Z,32.43
2018-05-17T11:39:48.117Z,31.33
2018-05-17T11:42:15.641Z,30.90
2018-05-17T11:44:43.162Z,30.77
2018-05-17T11:47:10.658Z,29.70
2018-05-17T11:49:38.181Z,28.30
2018-05-17T11:52:05.677Z,30.27
2018-05-17T11:54:33.160Z,29.03
2018-05-17T11:57:00.678Z,28.43
2018-05-17T11:59:28.172Z,29.53
2018-05-17T12:01:55.694Z,26.47
2018-05-17T12:04:23.191Z,27.00
2018-05-17T12:06:50.697Z,27.20
2018-05-17T12:09:18.208Z,26.57
2018-05-17T12:11:45.781Z,28.20
2018-05-17T12:14:13.339Z,27.83
2018-05-17T12:16:41.734Z,26.93
2018-05-17T12:19:09.398Z,25.53
2018-05-17T12:21:36.909Z,26.93
2018-05-17T12:24:04.410Z,26.17
2018-05-17T12:26:31.949Z,26.13
2018-05-17T12:28:59.446Z,25.30
2018-05-17T12:31:26.944Z,25.00
2018-05-17T12:33:54.469Z,23.93
2018-05-17T12:36:21.969Z,24.73
2018-05-17T12:38:49.513Z,25.17
2018-05-17T12:41:17.042Z,24.07
2018-05-17T12:43:45.555Z,23.07
2018-05-17T12:46:13.071Z,22.80
2018-05-17T12:48:40.587Z,24.27
2018-05-17T12:51:08.145Z,23.17
2018-05-17T12:53:35.671Z,22.87
2018-05-17T12:56:03.171Z,21.63
2018-05-17T12:58:30.730Z,22.63
2018-05-17T13:03:32.330Z,21.20
2018-05-17T13:05:59.899Z,19.77
2018-05-17T13:08:27.401Z,20.60
2018-05-17T13:10:54.926Z,20.13
2018-05-17T13:13:22.423Z,20.17
2018-05-17T13:15:50.919Z,20.40
2018-05-17T13:18:18.418Z,20.47
2018-05-17T13:20:45.913Z,19.63
2018-05-17T13:23:13.427Z,19.93
2018-05-17T13:25:40.933Z,20.40
2018-05-17T13:28:08.454Z,20.30
2018-05-17T13:30:35.947Z,19.67
2018-05-17T13:33:03.446Z,19.43
2018-05-17T13:35:30.965Z,20.20
2018-05-17T13:37:58.458Z,23.87
2018-05-17T13:40:25.986Z,18.70
2018-05-17T13:42:53.487Z,18.37
2018-05-17T13:45:20.983Z,19.17
2018-05-17T13:47:48.626Z,18.70
2018-05-17T13:50:16.085Z,18.20
2018-05-17T13:52:43.618Z,16.97
2018-05-17T13:55:11.125Z,18.03
2018-05-17T13:57:39.230Z,16.50
2018-05-17T14:00:06.756Z,16.63
2018-05-17T14:02:34.435Z,16.73
2018-05-17T14:05:01.805Z,17.50
2018-05-17T14:07:29.296Z,17.47
2018-05-17T14:09:56.797Z,17.30
2018-05-17T14:12:24.324Z,17.70
2018-05-17T14:14:51.813Z,16.63
2018-05-17T14:17:19.329Z,15.27
2018-05-17T14:19:46.822Z,16.37
2018-05-17T14:22:14.321Z,16.07
2018-05-17T14:24:41.843Z,15.47
2018-05-17T14:27:09.350Z,15.27
2018-05-17T14:29:36.877Z,15.77
2018-05-17T14:32:04.389Z,15.57
2018-05-17T14:34:31.880Z,16.30
2018-05-17T14:36:59.413Z,16.43
2018-05-17T14:39:26.912Z,15.60
2018-05-17T14:41:54.433Z,16.10
2018-05-17T14:44:21.925Z,16.20
2018-05-17T14:46:49.435Z,16.93
2018-05-17T14:49:16.953Z,17.90
2018-05-17T14:51:44.453Z,17.50
2018-05-17T14:54:11.973Z,18.03
2018-05-17T14:56:39.467Z,18.23
2018-05-17T18:58:01.214Z,26.30
2018-05-17T19:00:28.746Z,27.37
2018-05-17T19:02:56.246Z,27.13
2018-05-17T19:05:23.743Z,26.37
2018-05-17T19:07:51.257Z,27.03
2018-05-17T19:10:19.008Z,26.80
2018-05-17T19:12:46.658Z,27.77
2018-05-17T19:15:14.162Z,27.73
2018-05-17T19:17:41.655Z,27.10
2018-05-17T19:20:09.177Z,29.10
2018-05-17T19:22:36.682Z,28.17
2018-05-17T19:25:04.212Z,28.90
2018-05-17T19:27:31.748Z,28.07
2018-05-17T19:29:59.257Z,27.23
2018-05-17T19:32:26.888Z,27.97
2018-05-17T19:34:54.516Z,25.47
2018-05-17T19:37:22.060Z,26.40
2018-05-17T19:39:49.576Z,26.13
2018-05-17T19:42:17.075Z,25.20
2018-05-17T19:44:44.603Z,23.93
2018-05-17T19:47:12.173Z,24.07
2018-05-17T19:49:39.751Z,25.97
2018-05-17T19:52:07.240Z,25.07
2018-05-17T19:54:34.750Z,28.40
2018-05-17T19:57:02.266Z,32.13
2018-05-17T19:59:29.785Z,32.53
2018-05-17T20:01:57.319Z,34.97
2018-05-17T20:04:24.833Z,34.90
2018-05-17T20:06:52.342Z,36.30
2018-05-17T20:09:19.868Z,37.10
2018-05-17T20:11:47.379Z,36.97
2018-05-17T20:14:14.908Z,37.27
2018-05-17T20:16:42.453Z,40.53
2018-05-17T20:19:10.002Z,39.73
2018-05-17T20:21:37.513Z,40.17
2018-05-17T20:24:05.046Z,39.20
2018-05-17T20:26:32.559Z,41.60
2018-05-17T20:29:00.061Z,41.30
2018-05-17T20:31:27.580Z,42.43
2018-05-17T20:33:55.142Z,41.43
2018-05-17T20:36:22.702Z,44.07
2018-05-17T20:38:50.478Z,41.57
2018-05-17T20:41:18.039Z,41.83
2018-05-17T20:43:45.591Z,40.67
2018-05-17T20:46:13.145Z,41.67
2018-05-17T20:48:40.688Z,42.67
2018-05-17T20:51:08.267Z,40.40
2018-05-17T20:53:35.809Z,42.40
2018-05-17T20:56:03.377Z,41.43
2018-05-17T20:58:33.497Z,40.20
2018-05-17T21:01:01.073Z,40.93
2018-05-17T21:03:28.598Z,41.87
2018-05-17T21:05:56.162Z,42.00
2018-05-17T21:08:24.141Z,41.10
2018-05-17T21:10:51.701Z,42.97
2018-05-17T21:13:19.227Z,43.80
2018-05-17T21:15:46.785Z,43.33
2018-05-17T21:18:14.308Z,42.70
2018-05-17T21:20:41.832Z,41.73
2018-05-17T21:23:09.388Z,39.57
2018-05-17T21:25:36.934Z,42.07
2018-05-17T21:28:04.557Z,41.67
2018-05-17T21:30:32.078Z,42.90
2018-05-17T21:32:59.671Z,43.10
2018-05-17T21:35:27.264Z,47.60
2018-05-17T21:37:54.797Z,48.70
2018-05-17T21:40:22.407Z,47.13
2018-05-17T21:42:49.937Z,47.27
2018-05-17T21:45:17.673Z,49.13
2018-05-17T21:47:45.269Z,48.77
2018-05-17T21:50:12.814Z,50.03
2018-05-17T21:52:40.383Z,54.40
2018-05-17T21:55:07.932Z,52.93
2018-05-17T21:57:35.484Z,50.83
2018-05-17T22:00:03.029Z,51.83
2018-05-17T22:02:30.637Z,47.80
2018-05-17T22:04:58.226Z,47.00
2018-05-17T22:07:25.798Z,50.43
2018-05-17T22:09:53.347Z,48.13
2018-05-17T22:12:20.927Z,48.20
2018-05-17T22:14:48.462Z,44.07
2018-05-17T22:17:16.007Z,39.43
2018-05-17T22:19:43.579Z,43.83
2018-05-17T22:22:12.185Z,42.17
2018-05-17T22:24:39.763Z,44.17
2018-05-17T22:27:07.351Z,44.60
2018-05-17T22:29:34.946Z,43.80
2018-05-17T22:32:02.493Z,43.63
2018-05-17T22:34:30.082Z,41.93
2018-05-17T22:36:57.650Z,38.70
2018-05-17T22:39:25.207Z,37.83
2018-05-17T22:41:52.818Z,36.87
2018-05-17T22:44:20.377Z,38.70
2018-05-17T22:46:47.918Z,36.10
2018-05-17T22:49:16.533Z,33.13
2018-05-17T22:51:44.116Z,33.00
2018-05-17T22:54:13.382Z,33.27
2018-05-17T22:56:52.789Z,31.90
2018-05-17T22:59:20.364Z,30.77
2018-05-17T23:01:47.913Z,32.37
2018-05-17T23:04:15.447Z,30.90
2018-05-17T23:06:43.049Z,32.23
2018-05-17T23:09:10.595Z,34.33
2018-05-17T23:11:38.112Z,34.20
2018-05-17T23:14:06.127Z,36.40
2018-05-17T23:16:33.666Z,39.03
2018-05-17T23:19:01.203Z,41.30
2018-05-17T23:21:28.759Z,42.33
2018-05-17T23:23:56.347Z,42.33
2018-05-17T23:26:24.557Z,43.13
2018-05-17T23:28:52.724Z,43.37
2018-05-17T23:31:20.289Z,44.63
2018-05-17T23:33:47.841Z,46.60
2018-05-17T23:36:15.418Z,46.20
2018-05-17T23:38:42.965Z,45.53
2018-05-17T23:41:22.221Z,47.33
2018-05-17T23:43:49.770Z,50.17
2018-05-17T23:46:17.313Z,52.67
2018-05-17T23:48:44.857Z,53.47
2018-05-17T23:51:12.389Z,50.03
2018-05-17T23:53:39.939Z,51.00
2018-05-17T23:56:07.479Z,60.80
2018-05-17T23:58:35.035Z,55.83
