createdAt,value
2023-02-14T00:00:50.605Z,29.10
2023-02-14T00:03:17.349Z,29.90
2023-02-14T00:05:44.037Z,32.80
2023-02-14T00:08:10.933Z,29.70
2023-02-14T00:10:37.711Z,30.03
2023-02-14T00:13:04.502Z,33.33
2023-02-14T00:15:31.370Z,32.40
2023-02-14T00:18:00.940Z,39.33
2023-02-14T00:20:28.624Z,35.00
2023-02-14T00:22:55.297Z,36.27
2023-02-14T00:25:22.236Z,37.40
2023-02-14T00:27:48.984Z,40.00
2023-02-14T00:30:15.816Z,37.73
2023-02-14T00:32:43.202Z,38.87
2023-02-14T00:35:10.819Z,36.40
2023-02-14T00:37:37.529Z,37.03
2023-02-14T00:40:06.086Z,39.33
2023-02-14T00:42:32.840Z,47.03
2023-02-14T00:44:59.561Z,40.00
2023-02-14T00:47:26.268Z,55.17
2023-02-14T00:49:52.901Z,44.83
2023-02-14T00:52:19.730Z,46.07
2023-02-14T00:54:46.551Z,49.00
2023-02-14T00:57:13.180Z,50.93
2023-02-14T00:59:39.856Z,50.27
2023-02-14T01:02:06.900Z,43.33
2023-02-14T01:04:33.618Z,44.47
2023-02-14T01:07:00.212Z,45.40
2023-02-14T01:09:26.873Z,40.70
2023-02-14T01:11:53.664Z,45.90
2023-02-14T01:14:20.330Z,40.57
2023-02-14T01:16:47.003Z,36.37
2023-02-14T01:19:14.200Z,61.90
2023-02-14T01:21:41.838Z,37.80
2023-02-14T01:24:08.804Z,42.67
2023-02-14T01:26:36.157Z,39.87
2023-02-14T01:29:03.858Z,36.23
2023-02-14T01:31:33.547Z,39.90
2023-02-14T01:34:00.547Z,41.73
2023-02-14T01:36:31.652Z,39.47
2023-02-14T01:39:02.272Z,47.87
2023-02-14T01:41:32.432Z,42.17
2023-02-14T01:44:14.278Z,43.00
2023-02-14T01:46:42.925Z,35.27
2023-02-14T01:49:12.040Z,44.33
2023-02-14T01:51:43.593Z,38.10
2023-02-14T01:54:11.893Z,35.40
2023-02-14T01:56:43.551Z,39.87
2023-02-14T01:59:16.625Z,39.93
2023-02-14T02:01:44.959Z,39.13
2023-02-14T02:04:22.606Z,39.07
2023-02-14T02:06:54.987Z,37.67
2023-02-14T02:09:35.623Z,41.20
2023-02-14T02:12:02.854Z,32.57
2023-02-14T02:14:29.692Z,50.53
2023-02-14T02:17:47.704Z,46.60
2023-02-14T02:20:52.238Z,43.97
2023-02-14T02:23:55.505Z,57.37
2023-02-14T02:26:55.324Z,40.63
2023-02-14T02:30:12.914Z,36.03
2023-02-14T02:33:03.626Z,48.67
2023-02-14T02:36:05.626Z,40.10
2023-02-14T02:38:47.089Z,36.03
2023-02-14T02:41:41.190Z,32.57
2023-02-14T02:44:32.188Z,51.90
2023-02-14T02:47:15.423Z,39.83
2023-02-14T02:50:29.883Z,41.40
2023-02-14T02:53:19.043Z,36.93
2023-02-14T02:56:10.460Z,41.93
2023-02-14T02:58:42.696Z,35.67
2023-02-14T03:01:15.299Z,40.20
2023-02-14T03:04:04.781Z,33.17
2023-02-14T03:06:32.410Z,38.67
2023-02-14T03:09:13.232Z,36.43
2023-02-14T03:11:48.813Z,39.10
2023-02-14T03:14:33.836Z,37.10
2023-02-14T03:17:14.092Z,41.23
2023-02-14T03:20:16.312Z,34.80
2023-02-14T03:22:54.198Z,35.80
2023-02-14T03:25:45.430Z,38.77
2023-02-14T03:28:20.556Z,41.70
2023-02-14T03:31:12.692Z,41.17
2023-02-14T03:33:54.531Z,42.57
2023-02-14T03:36:30.848Z,49.47
2023-02-14T03:39:13.752Z,43.23
2023-02-14T03:41:50.194Z,41.63
2023-02-14T03:44:21.756Z,46.43
2023-02-14T03:47:19.751Z,48.40
2023-02-14T03:49:55.697Z,41.60
2023-02-14T03:52:24.927Z,46.83
2023-02-14T03:54:54.421Z,40.00
2023-02-14T03:57:51.492Z,51.17
2023-02-14T04:00:18.980Z,43.03
2023-02-14T04:02:56.952Z,38.63
2023-02-14T04:05:27.285Z,50.80
2023-02-14T04:07:56.906Z,42.13
2023-02-14T04:10:24.431Z,47.40
2023-02-14T04:12:51.727Z,43.23
2023-02-14T04:15:18.692Z,44.67
2023-02-14T04:18:04.121Z,41.87
2023-02-14T04:20:30.775Z,45.27
2023-02-14T04:22:57.684Z,46.23
2023-02-14T04:25:24.904Z,46.10
2023-02-14T04:27:52.180Z,45.20
2023-02-14T04:30:20.845Z,47.53
2023-02-14T04:32:47.692Z,43.00
2023-02-14T04:35:14.701Z,43.30
2023-02-14T04:37:42.023Z,45.43
2023-02-14T04:40:09.209Z,42.63
2023-02-14T04:42:35.904Z,44.63
2023-02-14T04:45:04.178Z,39.80
2023-02-14T04:47:31.066Z,50.47
2023-02-14T04:49:57.887Z,44.10
2023-02-14T04:52:24.592Z,47.77
2023-02-14T04:54:51.301Z,46.70
2023-02-14T04:57:17.963Z,48.80
2023-02-14T04:59:44.701Z,46.43
2023-02-14T05:02:11.496Z,50.80
2023-02-14T05:04:38.306Z,47.10
2023-02-14T05:07:04.941Z,51.03
2023-02-14T05:09:31.672Z,50.37
2023-02-14T05:11:58.364Z,45.43
2023-02-14T05:14:25.094Z,46.60
2023-02-14T05:16:51.726Z,53.00
2023-02-14T05:19:18.386Z,49.67
2023-02-14T05:21:45.144Z,42.63
2023-02-14T05:24:11.799Z,44.40
2023-02-14T05:26:38.464Z,49.97
2023-02-14T05:29:05.338Z,50.97
2023-02-14T05:31:32.207Z,48.50
2023-02-14T05:34:00.472Z,57.00
2023-02-14T05:36:27.181Z,50.77
2023-02-14T05:38:53.791Z,50.73
2023-02-14T05:41:20.453Z,49.40
2023-02-14T05:43:47.173Z,52.33
2023-02-14T05:46:14.086Z,49.93
2023-02-14T05:48:40.910Z,52.77
2023-02-14T05:51:10.392Z,56.80
2023-02-14T05:53:38.027Z,48.07
2023-02-14T05:56:05.174Z,57.43
2023-02-14T05:58:32.143Z,54.40
2023-02-14T06:00:59.766Z,51.67
2023-02-14T06:03:27.076Z,48.40
2023-02-14T06:05:53.860Z,61.10
2023-02-14T06:08:20.639Z,49.17
2023-02-14T06:10:47.312Z,58.03
2023-02-14T06:13:14.091Z,59.53
2023-02-14T06:15:41.020Z,52.17
2023-02-14T06:18:07.802Z,51.13
2023-02-14T06:20:34.602Z,56.37
2023-02-14T06:23:01.867Z,53.60
2023-02-14T06:25:28.704Z,49.60
2023-02-14T06:27:59.031Z,48.10
2023-02-14T06:30:26.763Z,53.17
2023-02-14T06:32:53.564Z,49.80
2023-02-14T06:35:20.475Z,48.47
2023-02-14T06:37:47.413Z,60.53
2023-02-14T06:40:14.736Z,52.43
2023-02-14T06:42:41.666Z,53.23
2023-02-14T06:45:08.903Z,53.83
2023-02-14T06:47:35.815Z,56.43
2023-02-14T06:50:05.032Z,56.47
2023-02-14T06:52:32.929Z,60.50
2023-02-14T06:54:59.574Z,48.03
2023-02-14T06:57:26.288Z,51.80
2023-02-14T06:59:52.902Z,52.23
2023-02-14T07:02:19.845Z,53.30
2023-02-14T07:04:46.795Z,53.67
2023-02-14T07:07:13.861Z,59.87
2023-02-14T07:09:40.668Z,55.83
2023-02-14T07:12:07.703Z,50.70
2023-02-14T07:14:34.429Z,50.13
2023-02-14T07:17:01.364Z,47.10
2023-02-14T07:19:28.110Z,45.37
2023-02-14T07:21:54.771Z,46.43
2023-02-14T07:24:21.468Z,44.97
2023-02-14T07:26:48.121Z,43.00
2023-02-14T07:29:14.867Z,48.07
2023-02-14T07:31:41.674Z,41.03
2023-02-14T07:34:08.544Z,53.60
2023-02-14T07:36:37.963Z,49.63
2023-02-14T07:39:05.461Z,44.20
2023-02-14T07:41:32.290Z,39.10
2023-02-14T07:43:59.043Z,47.47
2023-02-14T07:46:25.868Z,45.40
2023-02-14T07:48:52.569Z,44.23
2023-02-14T07:51:19.547Z,47.50
2023-02-14T07:53:46.294Z,41.27
2023-02-14T07:56:12.961Z,44.53
2023-02-14T07:58:39.652Z,51.27
2023-02-14T08:01:06.458Z,49.00
2023-02-14T08:03:33.174Z,40.43
2023-02-14T08:05:59.910Z,44.23
2023-02-14T08:08:28.526Z,38.00
2023-02-14T08:10:55.358Z,48.40
2023-02-14T08:13:22.301Z,39.17
2023-02-14T08:16:07.694Z,44.00
2023-02-14T08:18:42.248Z,44.13
2023-02-14T08:21:11.239Z,39.33
2023-02-14T08:23:38.776Z,45.07
2023-02-14T08:26:05.753Z,40.37
2023-02-14T08:28:33.158Z,36.23
2023-02-14T08:31:00.815Z,39.63
2023-02-14T08:33:28.273Z,41.03
2023-02-14T08:35:54.951Z,41.30
2023-02-14T08:38:21.903Z,48.43
2023-02-14T08:40:48.570Z,42.47
2023-02-14T08:43:15.338Z,31.40
2023-02-14T08:45:42.347Z,37.03
2023-02-14T08:48:11.072Z,38.87
2023-02-14T08:50:38.851Z,31.30
2023-02-14T08:53:11.195Z,43.20
2023-02-14T08:55:38.987Z,37.60
2023-02-14T08:58:06.262Z,34.30
2023-02-14T09:00:34.142Z,37.23
2023-02-14T09:03:01.062Z,38.53
2023-02-14T09:05:27.881Z,45.93
2023-02-14T09:07:57.534Z,44.97
2023-02-14T09:10:25.766Z,42.60
2023-02-14T09:12:52.569Z,41.93
2023-02-14T09:15:19.678Z,46.60
2023-02-14T09:17:47.055Z,46.40
2023-02-14T09:20:15.412Z,46.70
2023-02-14T09:22:42.351Z,51.80
2023-02-14T09:25:09.535Z,45.70
2023-02-14T09:27:36.703Z,43.90
2023-02-14T09:30:03.966Z,47.50
2023-02-14T09:32:31.461Z,49.20
2023-02-14T09:35:17.133Z,46.57
2023-02-14T09:38:02.588Z,47.70
2023-02-14T09:40:31.288Z,43.73
2023-02-14T09:43:30.830Z,44.60
2023-02-14T09:46:00.848Z,44.17
2023-02-14T09:48:33.956Z,40.93
2023-02-14T09:51:07.047Z,39.50
2023-02-14T09:53:36.594Z,36.93
2023-02-14T09:56:20.568Z,38.03
2023-02-14T09:58:49.931Z,41.40
2023-02-14T10:01:22.174Z,38.47
2023-02-14T10:04:17.255Z,40.77
2023-02-14T10:07:31.933Z,41.80
2023-02-14T10:10:27.120Z,45.13
2023-02-14T10:13:01.265Z,40.27
2023-02-14T10:15:36.759Z,41.60
2023-02-14T10:18:27.734Z,44.70
2023-02-14T10:21:00.160Z,43.40
2023-02-14T10:23:42.476Z,42.33
2023-02-14T10:26:24.760Z,40.07
2023-02-14T10:28:51.494Z,40.10
2023-02-14T10:31:24.295Z,37.70
2023-02-14T10:33:59.106Z,34.57
2023-02-14T10:36:52.226Z,35.43
2023-02-14T10:39:30.891Z,41.07
2023-02-14T10:42:17.157Z,43.17
2023-02-14T10:45:19.495Z,38.67
2023-02-14T10:48:20.497Z,37.80
2023-02-14T10:50:56.030Z,41.00
2023-02-14T10:53:28.325Z,39.63
2023-02-14T10:56:01.330Z,46.50
2023-02-14T10:58:32.527Z,40.03
2023-02-14T11:01:17.824Z,40.87
2023-02-14T11:03:55.900Z,43.80
2023-02-14T11:06:22.725Z,41.07
2023-02-14T11:08:49.385Z,39.37
2023-02-14T11:11:26.475Z,33.50
2023-02-14T11:13:53.423Z,42.80
2023-02-14T11:16:37.072Z,40.90
2023-02-14T11:19:16.016Z,40.53
2023-02-14T11:21:44.924Z,34.63
2023-02-14T11:24:19.870Z,41.60
2023-02-14T11:26:48.960Z,35.23
2023-02-14T11:29:24.872Z,36.57
2023-02-14T11:31:51.899Z,35.17
2023-02-14T11:34:36.396Z,33.10
2023-02-14T11:37:27.770Z,31.67
2023-02-14T11:39:57.354Z,39.23
2023-02-14T11:42:38.874Z,35.90
2023-02-14T11:45:06.212Z,39.07
2023-02-14T11:47:41.318Z,31.33
2023-02-14T11:50:24.729Z,42.90
2023-02-14T11:52:55.237Z,32.57
2023-02-14T11:55:28.514Z,44.63
2023-02-14T11:57:57.018Z,36.70
2023-02-14T12:00:26.838Z,38.97
2023-02-14T12:02:54.361Z,35.40
2023-02-14T12:05:26.703Z,38.33
2023-02-14T12:07:57.596Z,36.63
2023-02-14T12:10:24.332Z,38.03
2023-02-14T12:13:03.431Z,35.73
2023-02-14T12:15:30.249Z,37.13
2023-02-14T12:18:19.883Z,33.70
2023-02-14T12:20:55.708Z,37.83
2023-02-14T12:23:47.480Z,28.40
2023-02-14T12:26:19.834Z,34.20
2023-02-14T12:28:56.787Z,32.93
2023-02-14T12:31:23.695Z,37.73
2023-02-14T12:33:50.750Z,32.37
2023-02-14T12:37:02.240Z,35.97
2023-02-14T12:40:02.944Z,40.80
2023-02-14T12:42:53.742Z,38.97
2023-02-14T12:45:48.789Z,34.60
2023-02-14T12:48:30.370Z,36.07
2023-02-14T12:51:26.338Z,36.40
2023-02-14T12:54:18.861Z,35.50
2023-02-14T12:57:12.863Z,47.20
2023-02-14T13:00:09.798Z,46.17
2023-02-14T13:02:54.942Z,47.30
2023-02-14T13:05:49.090Z,40.60
2023-02-14T13:08:40.878Z,38.10
2023-02-14T13:11:35.211Z,38.03
2023-02-14T13:14:28.552Z,35.93
2023-02-14T13:17:09.598Z,39.40
2023-02-14T13:20:17.913Z,36.63
2023-02-14T13:22:46.301Z,36.73
2023-02-14T13:25:24.391Z,34.97
2023-02-14T13:27:51.750Z,38.23
2023-02-14T13:30:31.990Z,37.90
2023-02-14T13:33:16.399Z,39.53
2023-02-14T13:35:43.551Z,37.20
2023-02-14T13:38:14.656Z,37.93
2023-02-14T13:40:42.016Z,37.83
2023-02-14T13:43:09.382Z,37.70
2023-02-14T13:45:37.192Z,38.33
2023-02-14T13:48:19.808Z,36.33
2023-02-14T13:51:14.830Z,42.13
2023-02-14T13:53:44.874Z,40.90
2023-02-14T13:56:17.732Z,43.10
2023-02-14T13:58:59.920Z,40.17
2023-02-14T14:01:48.052Z,40.43
2023-02-14T14:04:30.572Z,42.83
2023-02-14T14:07:15.414Z,54.73
2023-02-14T14:09:42.043Z,52.10
2023-02-14T14:12:26.930Z,49.90
2023-02-14T14:15:05.653Z,55.63
2023-02-14T14:17:33.594Z,42.53
2023-02-14T14:20:01.137Z,47.03
2023-02-14T14:22:28.692Z,43.33
2023-02-14T14:24:58.827Z,44.43
2023-02-14T14:27:42.705Z,46.10
2023-02-14T14:30:21.187Z,58.43
2023-02-14T14:32:48.461Z,61.13
2023-02-14T14:35:19.790Z,45.70
2023-02-14T14:37:56.134Z,53.03
2023-02-14T14:40:35.586Z,46.57
2023-02-14T14:43:13.341Z,44.63
2023-02-14T14:45:43.402Z,42.93
2023-02-14T14:48:19.144Z,45.53
2023-02-14T14:50:48.945Z,43.10
2023-02-14T14:53:22.983Z,43.07
2023-02-14T14:55:52.111Z,34.03
2023-02-14T14:58:37.876Z,34.43
2023-02-14T15:01:07.655Z,40.33
2023-02-14T15:03:34.516Z,55.60
2023-02-14T15:06:19.727Z,52.70
2023-02-14T15:08:48.567Z,46.97
2023-02-14T15:11:35.509Z,44.57
2023-02-14T15:14:05.617Z,42.97
2023-02-14T15:16:44.806Z,56.10
2023-02-14T15:19:34.864Z,38.83
2023-02-14T15:22:07.608Z,44.43
2023-02-14T15:24:37.885Z,46.73
2023-02-14T15:27:05.203Z,34.60
2023-02-14T15:29:33.316Z,39.60
2023-02-14T15:32:03.183Z,36.00
2023-02-14T15:34:36.344Z,43.93
2023-02-14T15:37:06.343Z,42.73
2023-02-14T15:39:37.347Z,49.93
2023-02-14T15:42:05.878Z,55.80
2023-02-14T15:44:32.871Z,53.63
2023-02-14T15:47:03.577Z,53.60
2023-02-14T15:49:38.046Z,59.37
2023-02-14T15:52:06.870Z,55.53
2023-02-14T15:54:39.207Z,52.40
2023-02-14T15:57:16.785Z,62.47
2023-02-14T15:59:43.581Z,50.57
2023-02-14T16:02:37.690Z,46.73
2023-02-14T16:05:22.117Z,54.27
2023-02-14T16:08:03.805Z,45.90
2023-02-14T16:10:38.326Z,51.40
2023-02-14T16:13:12.402Z,51.00
2023-02-14T16:15:43.925Z,51.00
2023-02-14T16:18:33.872Z,47.60
2023-02-14T16:21:13.388Z,52.70
2023-02-14T16:23:40.544Z,46.47
2023-02-14T16:26:08.361Z,48.33
2023-02-14T16:28:36.896Z,42.70
2023-02-14T16:31:06.213Z,45.60
2023-02-14T16:33:35.956Z,45.43
2023-02-14T16:36:13.218Z,44.10
2023-02-14T16:38:44.986Z,42.17
2023-02-14T16:41:20.908Z,39.93
2023-02-14T16:43:48.715Z,48.70
2023-02-14T16:46:18.037Z,42.83
2023-02-14T16:48:52.067Z,45.10
2023-02-14T16:51:24.824Z,44.23
2023-02-14T16:53:51.575Z,49.77
2023-02-14T16:56:26.752Z,44.47
2023-02-14T16:58:53.527Z,47.83
2023-02-14T17:01:20.321Z,52.60
2023-02-14T17:03:47.100Z,44.60
2023-02-14T17:06:19.261Z,45.73
2023-02-14T17:08:48.728Z,47.47
2023-02-14T17:11:15.868Z,47.70
2023-02-14T17:13:44.467Z,51.03
2023-02-14T17:16:15.494Z,56.43
2023-02-14T17:18:47.472Z,46.93
2023-02-14T17:21:16.273Z,47.03
2023-02-14T17:23:43.000Z,39.30
2023-02-14T17:26:11.165Z,49.47
2023-02-14T17:28:37.842Z,50.20
2023-02-14T17:31:04.975Z,42.30
2023-02-14T17:33:33.155Z,47.37
2023-02-14T17:36:07.233Z,49.53
2023-02-14T17:38:35.898Z,44.43
2023-02-14T17:41:22.244Z,38.80
2023-02-14T17:43:50.259Z,47.10
2023-02-14T17:46:20.596Z,48.40
2023-02-14T17:48:48.941Z,44.17
2023-02-14T17:51:17.669Z,44.20
2023-02-14T17:53:44.318Z,47.80
2023-02-14T17:56:14.568Z,45.10
2023-02-14T17:58:42.982Z,46.47
2023-02-14T18:01:11.958Z,46.20
2023-02-14T18:03:39.726Z,44.70
2023-02-14T18:06:09.811Z,45.17
2023-02-14T18:08:42.834Z,55.33
2023-02-14T18:11:11.660Z,51.50
2023-02-14T18:13:38.937Z,51.50
2023-02-14T18:16:10.742Z,47.53
2023-02-14T18:18:38.388Z,49.40
2023-02-14T18:21:06.949Z,49.37
2023-02-14T18:23:33.698Z,50.70
2023-02-14T18:26:04.615Z,51.30
2023-02-14T18:28:32.317Z,46.87
2023-02-14T18:31:06.629Z,50.77
2023-02-14T18:33:34.071Z,56.83
2023-02-14T18:36:12.970Z,53.20
2023-02-14T18:38:41.323Z,46.20
2023-02-14T18:41:11.251Z,51.13
2023-02-14T18:43:38.752Z,51.73
2023-02-14T18:46:09.395Z,52.07
2023-02-14T18:48:36.449Z,58.10
2023-02-14T18:51:15.633Z,40.17
2023-02-14T18:53:44.597Z,52.17
2023-02-14T18:56:16.789Z,49.37
2023-02-14T18:58:48.011Z,44.70
2023-02-14T19:01:17.945Z,55.33
2023-02-14T19:03:45.117Z,49.70
2023-02-14T19:06:13.009Z,60.47
2023-02-14T19:08:41.054Z,52.83
2023-02-14T19:11:12.973Z,59.27
2023-02-14T19:13:43.715Z,50.50
2023-02-14T19:16:16.744Z,51.17
2023-02-14T19:18:43.675Z,50.37
2023-02-14T19:21:15.676Z,42.63
2023-02-14T19:23:44.385Z,48.93
2023-02-14T19:26:14.213Z,48.73
2023-02-14T19:28:41.518Z,45.97
2023-02-14T19:31:08.670Z,48.23
2023-02-14T19:33:40.638Z,46.23
2023-02-14T19:36:09.269Z,45.20
2023-02-14T19:38:36.167Z,47.87
2023-02-14T19:41:03.038Z,50.87
2023-02-14T19:43:29.964Z,51.00
2023-02-14T19:45:57.203Z,48.33
2023-02-14T19:48:24.295Z,54.63
2023-02-14T19:50:52.701Z,50.30
2023-02-14T19:53:19.326Z,49.23
2023-02-14T19:55:46.706Z,52.90
2023-02-14T19:58:13.363Z,49.83
2023-02-14T20:00:40.081Z,51.43
2023-02-14T20:03:07.181Z,56.93
2023-02-14T20:05:37.812Z,51.53
2023-02-14T20:08:05.328Z,47.97
2023-02-14T20:10:32.018Z,51.73
2023-02-14T20:12:58.641Z,55.80
2023-02-14T20:15:26.341Z,51.13
2023-02-14T20:17:52.990Z,58.77
2023-02-14T20:20:21.514Z,49.13
2023-02-14T20:22:48.203Z,52.20
2023-02-14T20:25:14.966Z,51.30
2023-02-14T20:27:41.818Z,50.67
2023-02-14T20:30:09.077Z,52.90
2023-02-14T20:32:35.967Z,51.70
2023-02-14T20:35:02.822Z,52.43
2023-02-14T20:37:29.550Z,56.23
2023-02-14T20:39:56.177Z,56.47
2023-02-14T20:42:23.499Z,52.37
2023-02-14T20:44:50.237Z,56.37
2023-02-14T20:47:17.412Z,51.60
2023-02-14T20:49:44.825Z,48.73
2023-02-14T20:52:11.798Z,56.17
2023-02-14T20:54:38.932Z,51.87
2023-02-14T20:57:05.680Z,51.90
2023-02-14T20:59:32.450Z,61.30
2023-02-14T21:01:59.810Z,54.57
2023-02-14T21:04:27.064Z,56.83
2023-02-14T21:06:54.512Z,59.63
2023-02-14T21:09:21.206Z,57.50
2023-02-14T21:11:48.039Z,64.77
2023-02-14T21:14:17.265Z,60.67
2023-02-14T21:16:44.069Z,62.57
2023-02-14T21:19:10.752Z,71.37
2023-02-14T21:21:38.276Z,61.77
2023-02-14T21:24:11.667Z,68.17
2023-02-14T21:26:39.009Z,67.77
2023-02-14T21:29:06.491Z,66.23
2023-02-14T21:31:34.701Z,64.93
2023-02-14T21:34:02.672Z,62.53
2023-02-14T21:36:32.447Z,69.83
2023-02-14T21:39:00.349Z,59.60
2023-02-14T21:41:29.508Z,49.63
2023-02-14T21:43:58.197Z,53.47
2023-02-14T21:46:29.248Z,49.70
2023-02-14T21:49:16.201Z,54.30
2023-02-14T21:51:43.937Z,66.33
2023-02-14T21:54:11.179Z,63.67
2023-02-14T21:56:39.550Z,59.90
2023-02-14T21:59:06.439Z,62.20
2023-02-14T22:01:36.214Z,53.47
2023-02-14T22:04:07.767Z,62.73
2023-02-14T22:06:37.376Z,58.17
2023-02-14T22:09:04.624Z,63.27
2023-02-14T22:11:32.068Z,60.53
2023-02-14T22:14:00.223Z,58.50
2023-02-14T22:16:27.111Z,60.50
2023-02-14T22:18:54.159Z,60.90
2023-02-14T22:21:23.938Z,51.10
2023-02-14T22:23:51.267Z,64.77
2023-02-14T22:26:24.526Z,62.23
2023-02-14T22:28:54.556Z,56.87
2023-02-14T22:31:21.618Z,58.57
2023-02-14T22:33:49.429Z,61.23
2023-02-14T22:36:16.767Z,57.63
2023-02-14T22:38:43.598Z,60.03
2023-02-14T22:41:16.140Z,60.40
2023-02-14T22:43:43.607Z,71.27
2023-02-14T22:46:13.624Z,56.63
2023-02-14T22:48:40.634Z,58.73
2023-02-14T22:51:20.133Z,59.53
2023-02-14T22:53:47.537Z,63.47
2023-02-14T22:56:20.531Z,53.93
2023-02-14T22:58:47.471Z,60.93
2023-02-14T23:01:20.121Z,55.57
2023-02-14T23:03:48.341Z,66.13
2023-02-14T23:06:15.446Z,62.47
2023-02-14T23:08:43.922Z,65.27
2023-02-14T23:11:13.002Z,67.20
2023-02-14T23:13:58.391Z,65.10
2023-02-14T23:16:43.886Z,58.73
2023-02-14T23:19:37.034Z,56.73
2023-02-14T23:22:07.180Z,59.47
2023-02-14T23:24:33.876Z,60.90
2023-02-14T23:27:01.297Z,70.77
2023-02-14T23:29:28.122Z,64.00
2023-02-14T23:31:55.230Z,71.00
2023-02-14T23:34:27.220Z,63.17
2023-02-14T23:36:54.446Z,70.00
2023-02-14T23:39:21.412Z,69.43
2023-02-14T23:41:48.172Z,58.03
2023-02-14T23:44:15.644Z,71.37
2023-02-14T23:46:42.592Z,69.40
2023-02-14T23:49:09.889Z,60.53
2023-02-14T23:51:37.157Z,63.33
2023-02-14T23:54:04.054Z,64.97
2023-02-14T23:56:31.100Z,61.43
2023-02-14T23:58:57.754Z,60.33
