createdAt,value
2018-12-03T00:01:42.618Z,95.20
2018-12-03T00:04:15.910Z,95.90
2018-12-03T00:06:44.487Z,96.10
2018-12-03T00:09:12.182Z,96.20
2018-12-03T00:11:40.418Z,96.20
2018-12-03T00:14:08.046Z,96.50
2018-12-03T00:16:36.597Z,96.50
2018-12-03T00:19:06.095Z,97.70
2018-12-03T00:21:33.742Z,97.50
2018-12-03T00:24:01.474Z,97.70
2018-12-03T00:26:29.180Z,98.00
2018-12-03T00:28:56.922Z,99.10
2018-12-03T00:31:25.710Z,99.90
2018-12-03T00:33:53.389Z,99.40
2018-12-03T00:36:21.451Z,99.00
2018-12-03T00:38:49.197Z,99.40
2018-12-03T00:41:16.851Z,99.80
2018-12-03T00:43:45.979Z,99.90
2018-12-03T00:46:14.837Z,99.90
2018-12-03T00:48:43.520Z,99.90
2018-12-03T00:51:12.540Z,99.90
2018-12-03T00:53:40.620Z,99.90
2018-12-03T00:56:08.638Z,99.90
2018-12-03T00:58:36.749Z,99.90
2018-12-03T01:01:04.996Z,99.90
2018-12-03T01:03:33.114Z,99.90
2018-12-03T01:06:00.672Z,99.90
2018-12-03T01:08:29.063Z,99.90
2018-12-03T01:10:57.541Z,99.90
2018-12-03T01:13:25.156Z,99.90
2018-12-03T01:15:52.671Z,99.90
2018-12-03T01:18:21.898Z,99.90
2018-12-03T01:20:49.947Z,99.90
2018-12-03T01:23:17.486Z,99.90
2018-12-03T01:25:45.026Z,99.90
2018-12-03T01:28:12.764Z,99.90
2018-12-03T01:30:41.490Z,99.90
2018-12-03T01:33:09.246Z,99.90
2018-12-03T01:35:36.869Z,99.90
2018-12-03T01:38:05.254Z,99.90
2018-12-03T01:40:33.838Z,99.90
2018-12-03T01:43:01.874Z,99.90
2018-12-03T01:45:29.398Z,99.90
2018-12-03T01:47:57.670Z,99.90
2018-12-03T01:50:25.846Z,99.90
2018-12-03T01:52:53.351Z,99.90
2018-12-03T01:55:22.095Z,99.90
2018-12-03T01:57:50.323Z,99.90
2018-12-03T02:00:19.257Z,99.90
2018-12-03T02:02:47.346Z,99.90
2018-12-03T02:05:15.631Z,99.90
2018-12-03T02:07:43.141Z,99.90
2018-12-03T02:10:13.646Z,99.90
2018-12-03T02:12:41.909Z,99.90
2018-12-03T02:15:10.910Z,99.90
2018-12-03T02:17:38.925Z,99.90
2018-12-03T02:20:09.485Z,99.90
2018-12-03T02:22:36.995Z,99.90
2018-12-03T02:25:05.264Z,99.90
2018-12-03T02:27:33.658Z,99.90
2018-12-03T02:30:01.251Z,99.90
2018-12-03T02:32:29.581Z,99.90
2018-12-03T02:34:57.190Z,99.90
2018-12-03T02:37:26.661Z,99.90
2018-12-03T02:39:54.175Z,99.90
2018-12-03T02:42:22.405Z,99.90
2018-12-03T02:44:51.189Z,99.90
2018-12-03T02:47:19.353Z,99.90
2018-12-03T02:49:47.949Z,99.90
2018-12-03T02:52:15.456Z,99.90
2018-12-03T02:54:44.010Z,99.90
2018-12-03T02:57:12.388Z,99.90
2018-12-03T02:59:41.186Z,99.90
2018-12-03T03:02:08.773Z,99.90
2018-12-03T03:04:37.118Z,99.90
2018-12-03T03:07:04.936Z,99.90
2018-12-03T03:09:32.438Z,99.90
2018-12-03T03:12:00.053Z,99.90
2018-12-03T03:14:27.650Z,99.90
2018-12-03T03:16:55.409Z,99.90
2018-12-03T03:19:23.750Z,99.90
2018-12-03T03:21:51.305Z,99.90
2018-12-03T03:24:18.829Z,99.90
2018-12-03T03:26:46.641Z,99.90
2018-12-03T03:29:14.175Z,99.90
2018-12-03T03:31:41.990Z,99.90
2018-12-03T03:34:10.888Z,99.90
2018-12-03T03:36:38.502Z,99.90
2018-12-03T03:39:07.622Z,99.90
2018-12-03T03:41:35.917Z,99.90
2018-12-03T03:44:05.174Z,99.90
2018-12-03T03:46:33.397Z,99.90
2018-12-03T03:49:01.584Z,99.90
2018-12-03T03:51:29.967Z,99.90
2018-12-03T03:53:58.039Z,99.90
2018-12-03T03:56:26.220Z,99.90
2018-12-03T03:58:54.510Z,99.90
2018-12-03T04:01:22.514Z,99.90
2018-12-03T04:03:50.267Z,99.90
2018-12-03T04:06:17.788Z,99.90
2018-12-03T04:08:45.503Z,99.90
2018-12-03T04:11:13.050Z,99.90
2018-12-03T04:13:40.690Z,99.90
2018-12-03T04:16:08.230Z,99.90
2018-12-03T04:18:36.553Z,99.90
2018-12-03T04:21:05.253Z,99.90
2018-12-03T04:23:32.853Z,99.90
2018-12-03T04:26:00.372Z,99.90
2018-12-03T04:28:27.893Z,99.90
2018-12-03T04:30:55.441Z,99.90
2018-12-03T04:33:23.478Z,99.90
2018-12-03T04:35:51.064Z,99.90
2018-12-03T04:38:18.611Z,99.90
2018-12-03T04:40:46.163Z,99.90
2018-12-03T04:43:14.598Z,99.90
2018-12-03T04:45:42.447Z,99.90
2018-12-03T04:48:10.438Z,99.90
2018-12-03T04:50:38.847Z,99.90
2018-12-03T04:53:06.394Z,99.90
2018-12-03T04:55:34.382Z,99.90
2018-12-03T04:58:02.387Z,99.90
2018-12-03T05:00:30.275Z,99.90
2018-12-03T05:02:57.838Z,99.90
2018-12-03T05:05:25.444Z,99.90
2018-12-03T05:07:53.053Z,99.90
2018-12-03T05:10:21.692Z,99.90
2018-12-03T05:12:50.491Z,99.90
2018-12-03T05:15:18.255Z,99.90
2018-12-03T05:17:45.853Z,99.90
2018-12-03T05:20:18.784Z,99.90
2018-12-03T05:22:46.325Z,99.90
2018-12-03T05:25:18.973Z,99.90
2018-12-03T05:27:41.446Z,99.90
2018-12-03T05:30:11.078Z,99.90
2018-12-03T05:32:39.106Z,99.90
2018-12-03T05:35:08.966Z,99.90
2018-12-03T05:37:37.016Z,99.90
2018-12-03T05:40:12.595Z,99.90
2018-12-03T05:42:40.714Z,99.90
2018-12-03T05:45:09.776Z,99.90
2018-12-03T05:47:38.246Z,99.90
2018-12-03T05:50:10.595Z,99.90
2018-12-03T05:52:39.784Z,99.90
2018-12-03T05:55:09.428Z,99.90
2018-12-03T05:57:37.417Z,99.90
2018-12-03T06:00:10.502Z,99.90
2018-12-03T06:02:39.188Z,99.90
2018-12-03T06:05:08.247Z,99.90
2018-12-03T06:07:36.479Z,99.90
2018-12-03T06:10:07.205Z,99.90
2018-12-03T06:12:34.828Z,99.90
2018-12-03T06:15:02.558Z,99.90
2018-12-03T06:17:30.101Z,99.90
2018-12-03T06:19:58.134Z,99.90
2018-12-03T06:22:25.691Z,99.90
2018-12-03T06:24:53.325Z,99.90
2018-12-03T06:27:20.987Z,99.90
2018-12-03T06:29:49.077Z,99.90
2018-12-03T06:32:16.670Z,99.90
2018-12-03T06:34:44.488Z,99.90
2018-12-03T06:37:12.384Z,99.90
2018-12-03T06:39:40.653Z,99.90
2018-12-03T06:42:09.849Z,99.90
2018-12-03T06:44:37.405Z,99.90
2018-12-03T06:47:07.448Z,99.90
2018-12-03T06:49:36.197Z,99.90
2018-12-03T06:52:04.797Z,99.90
2018-12-03T06:54:32.827Z,99.90
2018-12-03T06:57:00.798Z,99.90
2018-12-03T06:59:29.543Z,99.90
2018-12-03T07:01:57.086Z,99.90
2018-12-03T07:04:24.633Z,99.90
2018-12-03T07:06:52.215Z,99.90
2018-12-03T07:09:19.735Z,99.90
2018-12-03T07:11:47.353Z,99.90
2018-12-03T07:14:15.893Z,99.90
2018-12-03T07:16:44.349Z,99.90
2018-12-03T07:19:12.742Z,99.90
2018-12-03T07:21:40.780Z,99.90
2018-12-03T07:24:09.006Z,99.90
2018-12-03T07:26:36.572Z,99.90
2018-12-03T07:29:05.541Z,99.90
2018-12-03T07:31:33.822Z,99.90
2018-12-03T07:34:03.444Z,99.90
2018-12-03T07:36:30.291Z,99.90
2018-12-03T07:38:58.878Z,99.90
2018-12-03T07:41:26.911Z,99.90
2018-12-03T07:43:55.329Z,99.90
2018-12-03T07:46:23.920Z,99.90
2018-12-03T07:48:52.102Z,99.90
2018-12-03T07:51:20.249Z,99.90
2018-12-03T07:53:48.551Z,99.90
2018-12-03T07:56:16.519Z,99.90
2018-12-03T07:58:44.936Z,99.90
2018-12-03T08:01:13.094Z,99.90
2018-12-03T08:03:40.682Z,99.90
2018-12-03T08:06:08.215Z,99.90
2018-12-03T08:09:14.675Z,99.90
2018-12-03T08:11:42.378Z,99.90
2018-12-03T08:14:09.910Z,99.90
2018-12-03T08:16:37.804Z,99.90
2018-12-03T08:19:06.434Z,99.90
2018-12-03T08:21:33.928Z,99.90
2018-12-03T08:24:05.457Z,99.90
2018-12-03T08:26:33.470Z,99.90
2018-12-03T08:29:01.655Z,99.90
2018-12-03T08:31:30.165Z,99.90
2018-12-03T08:33:58.192Z,99.90
2018-12-03T08:36:26.243Z,99.90
2018-12-03T08:38:54.182Z,99.90
2018-12-03T08:41:22.350Z,99.90
2018-12-03T08:43:50.565Z,99.90
2018-12-03T08:46:18.695Z,99.90
2018-12-03T08:48:47.280Z,99.90
2018-12-03T08:51:15.462Z,99.90
2018-12-03T08:53:46.079Z,99.90
2018-12-03T08:56:14.322Z,99.90
2018-12-03T08:58:42.231Z,99.90
2018-12-03T09:01:13.423Z,99.90
2018-12-03T09:03:42.638Z,99.90
2018-12-03T09:06:12.412Z,99.90
2018-12-03T09:08:47.206Z,99.90
2018-12-03T09:11:16.042Z,99.90
2018-12-03T09:13:44.006Z,99.90
2018-12-03T09:16:12.714Z,99.90
2018-12-03T09:18:41.361Z,99.90
2018-12-03T09:21:12.335Z,99.90
2018-12-03T09:23:41.446Z,99.90
2018-12-03T09:26:10.342Z,99.90
2018-12-03T09:28:38.487Z,99.90
2018-12-03T09:31:06.949Z,99.90
2018-12-03T09:33:34.463Z,99.90
2018-12-03T09:36:02.622Z,99.90
2018-12-03T09:38:38.352Z,99.90
2018-12-03T09:41:06.051Z,99.90
2018-12-03T09:43:34.342Z,99.90
2018-12-03T09:46:02.606Z,99.90
2018-12-03T09:48:31.010Z,99.90
2018-12-03T09:50:59.651Z,99.90
2018-12-03T09:53:27.777Z,99.90
2018-12-03T09:55:55.950Z,99.90
2018-12-03T09:58:23.926Z,99.90
2018-12-03T10:00:52.001Z,99.90
2018-12-03T10:03:26.017Z,99.90
2018-12-03T10:05:55.744Z,99.90
2018-12-03T10:08:24.911Z,99.90
2018-12-03T10:10:57.252Z,99.90
2018-12-03T10:13:26.633Z,99.90
2018-12-03T10:15:54.144Z,99.90
2018-12-03T10:18:21.762Z,99.90
2018-12-03T10:20:52.070Z,99.90
2018-12-03T10:23:19.618Z,99.90
2018-12-03T10:25:50.693Z,99.90
2018-12-03T10:28:19.465Z,99.90
2018-12-03T10:30:47.959Z,99.90
2018-12-03T10:33:25.944Z,99.60
2018-12-03T10:35:54.145Z,99.00
2018-12-03T10:38:24.850Z,94.80
2018-12-03T10:40:57.542Z,98.90
2018-12-03T10:43:25.713Z,97.50
2018-12-03T10:45:53.230Z,94.70
2018-12-03T10:48:21.387Z,96.00
2018-12-03T10:50:49.755Z,95.90
2018-12-03T10:53:23.545Z,92.70
2018-12-03T10:55:51.256Z,94.30
2018-12-03T10:58:18.791Z,93.00
2018-12-03T11:00:52.698Z,91.80
2018-12-03T11:03:26.172Z,90.60
2018-12-03T11:06:01.771Z,89.20
2018-12-03T11:08:29.408Z,88.80
2018-12-03T11:10:57.599Z,88.00
2018-12-03T11:13:25.382Z,87.90
2018-12-03T11:15:53.925Z,88.80
2018-12-03T11:18:21.686Z,89.20
2018-12-03T11:20:49.197Z,89.20
2018-12-03T11:23:19.153Z,89.40
2018-12-03T11:25:47.983Z,87.90
2018-12-03T11:28:16.752Z,88.30
2018-12-03T11:30:50.285Z,88.00
2018-12-03T11:33:27.270Z,89.60
2018-12-03T11:35:56.811Z,89.10
2018-12-03T11:38:36.097Z,90.20
2018-12-03T11:41:05.005Z,89.50
2018-12-03T11:43:33.651Z,89.70
2018-12-03T11:46:01.307Z,88.60
2018-12-03T11:48:29.911Z,88.10
2018-12-03T11:50:58.062Z,86.70
2018-12-03T11:53:25.625Z,87.40
2018-12-03T11:55:53.774Z,88.30
2018-12-03T11:58:21.943Z,88.10
2018-12-03T12:00:49.911Z,87.50
2018-12-03T12:03:17.442Z,87.50
2018-12-03T12:05:45.029Z,87.80
2018-12-03T12:08:12.583Z,88.00
2018-12-03T12:10:40.558Z,88.10
2018-12-03T12:13:08.850Z,87.80
2018-12-03T12:15:36.380Z,88.20
2018-12-03T12:18:04.152Z,87.80
2018-12-03T12:20:31.913Z,87.70
2018-12-03T12:22:59.510Z,86.90
2018-12-03T12:25:27.270Z,87.30
2018-12-03T12:27:56.633Z,87.60
2018-12-03T12:30:24.974Z,87.60
2018-12-03T12:32:52.583Z,87.40
2018-12-03T12:35:20.977Z,87.50
2018-12-03T12:37:49.136Z,87.20
2018-12-03T12:40:17.403Z,87.60
2018-12-03T12:42:46.377Z,87.80
2018-12-03T12:45:18.639Z,88.50
2018-12-03T12:47:46.675Z,88.80
2018-12-03T12:50:16.976Z,89.60
2018-12-03T12:52:46.084Z,88.90
2018-12-03T12:55:14.426Z,88.70
2018-12-03T12:57:41.938Z,89.30
2018-12-03T13:00:15.598Z,89.70
2018-12-03T13:02:45.090Z,90.50
2018-12-03T13:05:13.130Z,90.50
2018-12-03T13:07:41.374Z,90.70
2018-12-03T13:10:15.007Z,91.20
2018-12-03T13:12:43.557Z,90.70
2018-12-03T13:15:12.655Z,90.00
2018-12-03T13:17:42.361Z,89.60
2018-12-03T13:20:12.157Z,89.70
2018-12-03T13:22:40.255Z,89.80
2018-12-03T13:25:12.836Z,89.50
2018-12-03T13:27:40.837Z,89.40
2018-12-03T13:30:14.121Z,90.30
2018-12-03T13:32:42.594Z,90.70
2018-12-03T13:35:12.581Z,91.40
2018-12-03T13:37:41.003Z,92.70
2018-12-03T13:40:13.052Z,91.50
2018-12-03T13:42:41.569Z,91.90
2018-12-03T13:45:14.809Z,91.90
2018-12-03T13:47:42.972Z,91.80
2018-12-03T13:50:12.962Z,91.80
2018-12-03T13:52:41.483Z,92.00
2018-12-03T13:55:14.979Z,92.60
2018-12-03T13:57:42.525Z,92.40
2018-12-03T14:00:22.214Z,92.90
2018-12-03T14:04:00.674Z,93.40
2018-12-03T14:06:35.439Z,93.10
2018-12-03T14:09:14.368Z,94.30
2018-12-03T14:12:22.131Z,95.10
2018-12-03T14:15:01.101Z,94.70
2018-12-03T14:17:45.420Z,94.10
2018-12-03T14:20:13.798Z,95.00
2018-12-03T14:22:46.057Z,95.50
2018-12-03T14:25:13.707Z,96.40
2018-12-03T14:27:41.286Z,98.00
2018-12-03T14:30:11.651Z,96.70
2018-12-03T14:32:39.722Z,97.90
2018-12-03T14:35:11.666Z,97.10
2018-12-03T14:37:39.694Z,98.40
2018-12-03T14:40:08.843Z,98.40
2018-12-03T14:42:37.334Z,97.70
2018-12-03T14:45:08.374Z,98.40
2018-12-03T14:47:36.348Z,99.40
2018-12-03T14:50:07.930Z,99.60
2018-12-03T14:52:35.974Z,99.90
2018-12-03T14:55:05.681Z,99.90
2018-12-03T14:57:33.280Z,99.90
2018-12-03T15:00:01.696Z,99.90
2018-12-03T15:02:29.396Z,99.90
2018-12-03T15:04:57.598Z,99.90
2018-12-03T15:07:25.303Z,99.90
2018-12-03T15:09:52.898Z,99.90
2018-12-03T15:12:21.819Z,99.90
2018-12-03T15:14:49.315Z,99.90
2018-12-03T15:17:17.297Z,99.90
2018-12-03T15:19:44.817Z,99.90
2018-12-03T15:22:12.422Z,99.90
2018-12-03T15:24:40.060Z,99.90
2018-12-03T15:27:07.692Z,99.90
2018-12-03T15:29:36.900Z,99.90
2018-12-03T15:32:05.195Z,99.90
2018-12-03T15:34:33.262Z,99.90
2018-12-03T15:37:01.453Z,99.90
2018-12-03T15:39:28.943Z,99.90
2018-12-03T15:41:57.502Z,99.90
2018-12-03T15:44:25.005Z,99.90
2018-12-03T15:46:53.063Z,99.90
2018-12-03T15:49:21.334Z,99.90
2018-12-03T15:51:50.333Z,99.90
2018-12-03T15:54:17.843Z,99.90
2018-12-03T15:56:45.367Z,99.90
2018-12-03T15:59:13.757Z,99.90
2018-12-03T16:01:41.303Z,99.90
2018-12-03T16:04:08.822Z,99.90
2018-12-03T16:06:36.388Z,99.90
2018-12-03T16:09:09.399Z,99.90
2018-12-03T16:11:37.207Z,99.90
2018-12-03T16:14:05.790Z,99.90
2018-12-03T16:16:33.332Z,99.90
2018-12-03T16:19:00.984Z,99.90
2018-12-03T16:21:29.534Z,99.90
2018-12-03T16:23:57.315Z,99.90
2018-12-03T16:26:25.544Z,99.90
2018-12-03T16:28:53.099Z,99.90
2018-12-03T16:31:21.598Z,99.90
2018-12-03T16:33:50.214Z,99.90
2018-12-03T16:36:19.196Z,99.90
2018-12-03T16:38:47.106Z,99.90
2018-12-03T16:41:14.697Z,99.90
2018-12-03T16:43:43.002Z,99.90
2018-12-03T16:46:10.557Z,99.90
2018-12-03T16:48:39.626Z,99.90
2018-12-03T16:51:07.701Z,99.90
2018-12-03T16:53:35.221Z,99.90
2018-12-03T16:56:02.755Z,99.90
2018-12-03T16:58:30.340Z,99.90
2018-12-03T17:00:58.510Z,99.90
2018-12-03T17:03:26.046Z,99.90
2018-12-03T17:05:53.581Z,99.90
2018-12-03T17:08:21.158Z,99.90
2018-12-03T17:10:48.663Z,99.90
2018-12-03T17:13:17.045Z,99.90
2018-12-03T17:15:44.599Z,99.90
2018-12-03T17:18:12.137Z,99.90
2018-12-03T17:20:51.308Z,99.90
2018-12-03T17:23:26.098Z,99.90
2018-12-03T17:25:54.201Z,99.90
2018-12-03T17:28:22.893Z,99.90
2018-12-03T17:30:50.524Z,99.90
2018-12-03T17:33:18.022Z,99.90
2018-12-03T17:35:46.405Z,99.90
2018-12-03T17:38:13.910Z,99.90
2018-12-03T17:40:41.401Z,99.90
2018-12-03T17:43:10.421Z,99.90
2018-12-03T17:45:38.807Z,99.90
2018-12-03T17:48:08.125Z,99.90
2018-12-03T17:50:36.539Z,99.90
2018-12-03T17:53:04.383Z,99.90
2018-12-03T17:55:31.879Z,99.90
2018-12-03T17:57:59.433Z,99.90
2018-12-03T18:00:27.472Z,99.90
2018-12-03T18:02:54.949Z,99.90
2018-12-03T18:05:22.461Z,99.90
2018-12-03T18:07:50.182Z,99.90
2018-12-03T18:10:18.959Z,99.90
2018-12-03T18:12:47.082Z,99.90
2018-12-03T18:15:19.976Z,99.90
2018-12-03T18:17:48.056Z,99.90
2018-12-03T18:20:16.406Z,99.90
2018-12-03T18:22:44.050Z,99.90
2018-12-03T18:25:13.260Z,99.90
2018-12-03T18:27:41.366Z,99.90
2018-12-03T18:30:09.946Z,99.90
2018-12-03T18:32:38.215Z,99.90
2018-12-03T18:35:07.310Z,99.90
2018-12-03T18:37:35.692Z,99.90
2018-12-03T18:40:04.659Z,99.90
2018-12-03T18:42:32.878Z,99.90
2018-12-03T18:45:02.686Z,99.90
2018-12-03T18:47:34.551Z,99.90
2018-12-03T18:50:08.070Z,99.90
2018-12-03T18:52:36.112Z,99.90
2018-12-03T18:55:04.315Z,99.90
2018-12-03T18:57:32.470Z,99.90
2018-12-03T19:00:00.856Z,99.90
2018-12-03T19:02:28.951Z,99.90
2018-12-03T19:04:56.566Z,99.90
2018-12-03T19:07:25.382Z,99.90
2018-12-03T19:09:54.276Z,99.90
2018-12-03T19:12:21.900Z,99.90
2018-12-03T19:14:49.967Z,99.90
2018-12-03T19:17:17.515Z,99.90
2018-12-03T19:19:45.598Z,99.90
2018-12-03T19:22:13.847Z,99.90
2018-12-03T19:24:41.916Z,99.90
2018-12-03T19:27:10.011Z,99.90
2018-12-03T19:29:39.017Z,99.90
2018-12-03T19:32:06.851Z,99.90
2018-12-03T19:34:34.931Z,99.90
2018-12-03T19:37:03.091Z,99.90
2018-12-03T19:39:30.654Z,99.90
2018-12-03T19:41:59.786Z,99.90
2018-12-03T19:44:27.472Z,99.90
2018-12-03T19:46:55.915Z,99.90
2018-12-03T19:49:24.347Z,99.90
2018-12-03T19:51:53.296Z,99.90
2018-12-03T19:54:21.406Z,99.90
2018-12-03T19:56:49.302Z,99.90
2018-12-03T19:59:18.179Z,99.90
2018-12-03T20:01:45.855Z,99.90
2018-12-03T20:04:21.996Z,99.90
2018-12-03T20:06:51.036Z,99.90
2018-12-03T20:09:20.260Z,99.90
2018-12-03T20:11:47.829Z,99.90
2018-12-03T20:14:15.469Z,99.90
2018-12-03T20:16:44.009Z,99.90
2018-12-03T20:19:11.699Z,99.90
2018-12-03T20:21:40.552Z,99.90
2018-12-03T20:24:11.651Z,99.90
2018-12-03T20:26:45.337Z,99.90
2018-12-03T20:29:18.367Z,99.90
2018-12-03T20:33:57.700Z,99.90
2018-12-03T20:36:36.663Z,99.90
2018-12-03T20:39:24.024Z,99.90
2018-12-03T20:41:54.765Z,99.90
2018-12-03T20:44:35.309Z,99.90
2018-12-03T20:47:12.629Z,99.90
2018-12-03T20:49:50.807Z,99.90
2018-12-03T20:52:22.701Z,99.90
2018-12-03T20:54:52.885Z,99.90
2018-12-03T20:57:21.078Z,99.90
2018-12-03T20:59:49.320Z,99.90
2018-12-03T21:02:19.903Z,99.90
2018-12-03T21:04:47.420Z,99.90
2018-12-03T21:07:15.410Z,99.90
2018-12-03T21:09:43.632Z,99.90
2018-12-03T21:12:11.939Z,99.90
2018-12-03T21:14:40.272Z,99.90
2018-12-03T21:17:08.708Z,99.90
2018-12-03T21:19:36.333Z,99.90
2018-12-03T21:22:04.192Z,99.90
2018-12-03T21:24:32.378Z,99.90
2018-12-03T21:26:59.898Z,99.90
2018-12-03T21:29:27.442Z,99.90
2018-12-03T21:31:55.369Z,99.90
2018-12-03T21:34:22.910Z,99.90
2018-12-03T21:36:50.980Z,99.90
2018-12-03T21:39:19.275Z,99.90
2018-12-03T21:41:47.469Z,99.90
2018-12-03T21:44:15.054Z,99.90
2018-12-03T21:46:43.330Z,99.90
2018-12-03T21:49:11.518Z,99.90
2018-12-03T21:51:39.693Z,99.90
2018-12-03T21:54:07.237Z,99.90
2018-12-03T21:56:35.278Z,99.90
2018-12-03T21:59:04.021Z,99.90
2018-12-03T22:01:32.294Z,99.90
2018-12-03T22:03:59.999Z,99.90
2018-12-03T22:06:28.149Z,99.90
2018-12-03T22:08:56.320Z,99.90
2018-12-03T22:11:24.795Z,99.90
2018-12-03T22:13:52.279Z,99.90
2018-12-03T22:16:20.223Z,99.90
2018-12-03T22:18:47.710Z,99.90
2018-12-03T22:21:15.619Z,99.90
2018-12-03T22:23:44.208Z,99.90
2018-12-03T22:26:11.780Z,99.90
2018-12-03T22:28:39.900Z,99.90
2018-12-03T22:31:07.421Z,99.90
2018-12-03T22:33:34.950Z,99.90
2018-12-03T22:36:04.038Z,99.90
2018-12-03T22:38:32.287Z,99.90
2018-12-03T22:40:59.813Z,99.90
2018-12-03T22:43:28.144Z,99.90
2018-12-03T22:45:56.327Z,99.90
2018-12-03T22:48:24.622Z,99.90
2018-12-03T22:50:52.573Z,99.90
2018-12-03T22:53:21.712Z,99.90
2018-12-03T22:55:49.214Z,99.90
2018-12-03T22:58:17.353Z,99.90
2018-12-03T23:00:51.247Z,99.90
2018-12-03T23:03:18.762Z,99.90
2018-12-03T23:05:46.867Z,99.90
2018-12-03T23:08:15.682Z,99.90
2018-12-03T23:10:43.834Z,99.90
2018-12-03T23:13:12.322Z,99.90
2018-12-03T23:15:39.875Z,99.90
2018-12-03T23:18:07.874Z,99.90
2018-12-03T23:20:35.404Z,99.90
2018-12-03T23:23:04.014Z,99.90
2018-12-03T23:25:33.421Z,99.90
2018-12-03T23:28:00.933Z,99.90
2018-12-03T23:30:28.431Z,99.90
2018-12-03T23:32:56.636Z,99.90
2018-12-03T23:35:24.149Z,99.90
2018-12-03T23:37:51.669Z,99.90
2018-12-03T23:40:19.173Z,99.90
2018-12-03T23:42:48.130Z,99.90
2018-12-03T23:45:15.658Z,99.90
2018-12-03T23:47:43.741Z,99.90
2018-12-03T23:50:12.852Z,99.90
2018-12-03T23:52:41.396Z,99.90
2018-12-03T23:55:09.522Z,99.90
2018-12-03T23:57:37.684Z,99.90
