createdAt,value
2019-03-31T00:01:49.361Z,143.43
2019-03-31T00:04:19.226Z,139.07
2019-03-31T00:06:49.108Z,141.63
2019-03-31T00:09:19.469Z,135.13
2019-03-31T00:11:49.777Z,133.23
2019-03-31T00:14:19.950Z,130.43
2019-03-31T00:17:09.094Z,127.83
2019-03-31T00:19:38.928Z,126.27
2019-03-31T00:22:09.158Z,125.90
2019-03-31T00:24:39.295Z,129.07
2019-03-31T00:27:09.528Z,128.23
2019-03-31T00:29:40.420Z,131.97
2019-03-31T00:32:10.572Z,131.23
2019-03-31T00:34:40.333Z,131.57
2019-03-31T00:37:10.158Z,126.93
2019-03-31T00:39:40.312Z,117.47
2019-03-31T00:42:10.362Z,126.60
2019-03-31T00:44:40.484Z,121.70
2019-03-31T00:47:10.725Z,117.93
2019-03-31T00:49:41.348Z,121.70
2019-03-31T00:52:11.160Z,120.37
2019-03-31T00:54:41.772Z,118.13
2019-03-31T00:57:11.924Z,116.93
2019-03-31T00:59:41.766Z,110.13
2019-03-31T01:02:14.481Z,115.23
2019-03-31T01:04:44.204Z,110.10
2019-03-31T01:07:14.387Z,106.20
2019-03-31T01:09:44.296Z,115.17
2019-03-31T01:12:14.224Z,105.87
2019-03-31T01:14:44.051Z,104.47
2019-03-31T01:17:14.750Z,106.37
2019-03-31T01:19:44.487Z,109.07
2019-03-31T01:22:14.561Z,104.93
2019-03-31T01:24:44.362Z,115.17
2019-03-31T01:27:14.654Z,109.73
2019-03-31T01:29:44.476Z,103.00
2019-03-31T01:32:14.541Z,108.80
2019-03-31T01:34:44.293Z,114.47
2019-03-31T01:37:15.868Z,109.63
2019-03-31T01:39:46.895Z,106.83
2019-03-31T01:42:17.108Z,107.83
2019-03-31T01:44:48.350Z,107.83
2019-03-31T01:47:19.263Z,108.10
2019-03-31T01:49:50.049Z,96.43
2019-03-31T01:52:20.316Z,101.60
2019-03-31T01:54:50.106Z,99.83
2019-03-31T01:57:20.293Z,95.00
2019-03-31T01:59:50.835Z,100.00
2019-03-31T02:02:27.023Z,93.97
2019-03-31T02:04:56.771Z,88.80
2019-03-31T02:07:26.577Z,95.37
2019-03-31T02:09:56.875Z,95.93
2019-03-31T02:12:27.056Z,93.73
2019-03-31T02:14:58.329Z,91.13
2019-03-31T02:17:28.137Z,93.13
2019-03-31T02:19:58.298Z,92.73
2019-03-31T02:22:28.037Z,84.73
2019-03-31T02:24:57.729Z,88.73
2019-03-31T02:27:27.908Z,91.30
2019-03-31T02:29:58.192Z,86.27
2019-03-31T02:32:27.994Z,92.37
2019-03-31T02:34:58.184Z,91.47
2019-03-31T02:37:28.042Z,94.70
2019-03-31T02:39:58.731Z,93.07
2019-03-31T02:42:28.913Z,90.37
2019-03-31T02:44:59.170Z,91.83
2019-03-31T02:47:29.277Z,99.13
2019-03-31T02:49:59.482Z,99.57
2019-03-31T02:52:29.262Z,90.10
2019-03-31T02:54:59.083Z,97.20
2019-03-31T02:57:28.880Z,98.13
2019-03-31T02:59:59.420Z,101.27
2019-03-31T03:02:41.475Z,93.53
2019-03-31T03:05:17.663Z,98.13
2019-03-31T03:07:36.322Z,98.10
2019-03-31T03:10:06.937Z,96.67
2019-03-31T03:12:39.718Z,106.33
2019-03-31T03:15:09.755Z,104.80
2019-03-31T03:17:42.147Z,100.90
2019-03-31T03:20:11.931Z,108.93
2019-03-31T03:22:43.713Z,101.57
2019-03-31T03:25:14.790Z,104.20
2019-03-31T03:27:44.949Z,108.17
2019-03-31T03:30:16.029Z,101.33
2019-03-31T03:33:11.968Z,99.80
2019-03-31T03:35:19.207Z,100.87
2019-03-31T03:37:49.328Z,96.97
2019-03-31T03:40:19.212Z,91.57
2019-03-31T03:42:49.431Z,102.17
2019-03-31T03:45:23.172Z,97.53
2019-03-31T03:47:54.176Z,98.10
2019-03-31T03:50:26.979Z,91.77
2019-03-31T03:52:57.814Z,98.63
2019-03-31T03:55:30.350Z,99.60
2019-03-31T03:58:01.795Z,96.23
2019-03-31T04:00:35.629Z,93.60
2019-03-31T04:03:06.199Z,100.80
2019-03-31T04:05:37.357Z,96.27
2019-03-31T04:08:07.624Z,99.50
2019-03-31T04:11:21.215Z,98.73
2019-03-31T04:13:49.088Z,91.13
2019-03-31T04:16:18.867Z,98.80
2019-03-31T04:18:49.402Z,97.03
2019-03-31T04:21:19.263Z,94.80
2019-03-31T04:23:49.074Z,93.63
2019-03-31T04:26:18.886Z,100.30
2019-03-31T04:28:48.791Z,93.00
2019-03-31T04:31:18.572Z,92.70
2019-03-31T04:33:52.112Z,94.37
2019-03-31T04:36:20.153Z,102.60
2019-03-31T04:38:50.924Z,91.77
2019-03-31T04:41:21.024Z,89.33
2019-03-31T04:43:51.810Z,84.43
2019-03-31T04:46:21.978Z,96.10
2019-03-31T04:48:51.803Z,90.00
2019-03-31T04:51:21.920Z,90.10
2019-03-31T04:53:51.645Z,92.23
2019-03-31T04:56:21.703Z,84.93
2019-03-31T04:58:51.421Z,86.73
2019-03-31T05:01:22.602Z,83.47
2019-03-31T05:04:04.617Z,87.87
2019-03-31T05:06:24.827Z,81.33
2019-03-31T05:08:55.346Z,87.70
2019-03-31T05:11:25.579Z,79.20
2019-03-31T05:13:56.228Z,83.73
2019-03-31T05:16:26.067Z,84.87
2019-03-31T05:18:55.874Z,80.87
2019-03-31T05:21:26.700Z,77.30
2019-03-31T05:23:56.563Z,78.60
2019-03-31T05:26:26.735Z,84.97
2019-03-31T05:28:56.454Z,82.73
2019-03-31T05:31:26.857Z,80.90
2019-03-31T05:33:56.688Z,73.83
2019-03-31T05:36:26.783Z,84.83
2019-03-31T05:38:56.922Z,78.17
2019-03-31T05:41:26.930Z,88.83
2019-03-31T05:44:05.574Z,74.80
2019-03-31T05:46:29.866Z,76.93
2019-03-31T05:48:59.692Z,79.93
2019-03-31T05:51:29.774Z,82.30
2019-03-31T05:53:59.949Z,78.80
2019-03-31T05:56:29.849Z,73.17
2019-03-31T05:58:59.593Z,79.97
2019-03-31T06:01:29.834Z,76.57
2019-03-31T06:03:59.857Z,74.80
2019-03-31T06:06:30.153Z,70.97
2019-03-31T06:09:00.226Z,69.07
2019-03-31T06:11:30.758Z,76.20
2019-03-31T06:14:00.575Z,73.57
2019-03-31T06:16:30.688Z,79.03
2019-03-31T06:19:00.816Z,72.00
2019-03-31T06:21:30.943Z,74.27
2019-03-31T06:24:00.890Z,70.53
2019-03-31T06:26:30.996Z,72.83
2019-03-31T06:29:01.039Z,78.83
2019-03-31T06:31:30.791Z,73.17
2019-03-31T06:34:02.040Z,72.53
2019-03-31T06:36:31.869Z,63.50
2019-03-31T06:39:01.604Z,57.60
2019-03-31T06:41:32.133Z,56.20
2019-03-31T06:44:02.415Z,51.30
2019-03-31T06:46:32.192Z,40.73
2019-03-31T06:49:02.294Z,48.80
2019-03-31T06:51:32.748Z,43.53
2019-03-31T06:54:02.881Z,40.10
2019-03-31T06:56:32.727Z,41.40
2019-03-31T06:59:03.477Z,40.53
2019-03-31T07:01:33.726Z,39.70
2019-03-31T07:04:05.344Z,42.80
2019-03-31T07:06:35.121Z,38.60
2019-03-31T07:09:06.172Z,42.30
2019-03-31T07:11:36.076Z,42.37
2019-03-31T07:14:06.280Z,45.80
2019-03-31T07:16:36.154Z,46.73
2019-03-31T07:19:06.957Z,42.27
2019-03-31T07:21:37.498Z,43.07
2019-03-31T07:24:07.308Z,42.60
2019-03-31T07:26:37.156Z,41.50
2019-03-31T07:29:08.033Z,43.97
2019-03-31T07:31:38.347Z,38.30
2019-03-31T07:34:08.214Z,33.00
2019-03-31T07:36:38.088Z,32.80
2019-03-31T07:39:08.138Z,35.23
2019-03-31T07:41:38.097Z,30.77
2019-03-31T07:44:08.362Z,29.20
2019-03-31T07:46:38.562Z,29.27
2019-03-31T07:49:08.812Z,29.43
2019-03-31T07:51:38.945Z,29.03
2019-03-31T07:54:09.714Z,30.63
2019-03-31T07:56:40.620Z,29.53
2019-03-31T07:59:10.377Z,29.03
2019-03-31T08:01:40.860Z,34.77
2019-03-31T08:04:10.872Z,32.97
2019-03-31T08:06:41.719Z,31.67
2019-03-31T08:09:11.602Z,30.90
2019-03-31T08:11:41.750Z,32.77
2019-03-31T08:14:11.613Z,33.30
2019-03-31T08:16:41.843Z,33.90
2019-03-31T08:19:15.137Z,30.80
2019-03-31T08:21:45.310Z,29.53
2019-03-31T08:24:16.553Z,27.77
2019-03-31T08:26:47.470Z,28.40
2019-03-31T08:29:17.356Z,28.63
2019-03-31T08:31:47.805Z,30.07
2019-03-31T08:34:18.409Z,29.13
2019-03-31T08:36:48.863Z,27.70
2019-03-31T08:39:19.053Z,24.07
2019-03-31T08:41:48.875Z,23.40
2019-03-31T08:44:19.259Z,30.93
2019-03-31T08:46:49.139Z,26.93
2019-03-31T08:49:19.774Z,26.83
2019-03-31T08:51:50.169Z,25.10
2019-03-31T08:54:20.080Z,24.17
2019-03-31T08:56:50.368Z,24.53
2019-03-31T08:59:20.849Z,23.73
2019-03-31T09:01:51.095Z,25.33
2019-03-31T09:04:20.993Z,25.67
2019-03-31T09:06:51.687Z,26.80
2019-03-31T09:09:21.999Z,24.90
2019-03-31T09:11:52.299Z,21.17
2019-03-31T09:14:22.210Z,23.80
2019-03-31T09:16:52.063Z,23.20
2019-03-31T09:19:21.787Z,21.23
2019-03-31T09:21:51.995Z,28.20
2019-03-31T09:24:21.859Z,61.80
2019-03-31T09:26:51.730Z,27.10
2019-03-31T09:29:22.448Z,26.47
2019-03-31T09:31:52.785Z,38.63
2019-03-31T09:34:22.697Z,26.87
2019-03-31T09:36:52.548Z,24.23
2019-03-31T09:39:22.798Z,22.67
2019-03-31T09:41:53.059Z,23.87
2019-03-31T09:44:22.895Z,27.13
2019-03-31T09:46:53.198Z,25.97
2019-03-31T09:49:24.465Z,22.17
2019-03-31T09:51:54.695Z,26.37
2019-03-31T09:54:24.615Z,24.33
2019-03-31T09:56:54.857Z,22.03
2019-03-31T09:59:25.038Z,24.57
2019-03-31T10:01:56.059Z,19.87
2019-03-31T10:04:25.883Z,24.00
2019-03-31T10:06:56.320Z,21.07
2019-03-31T10:09:26.068Z,20.50
2019-03-31T10:11:55.894Z,20.43
2019-03-31T10:14:26.448Z,22.03
2019-03-31T10:16:56.664Z,19.47
2019-03-31T10:19:27.497Z,16.33
2019-03-31T10:21:57.403Z,17.00
2019-03-31T10:24:28.638Z,15.60
2019-03-31T10:26:58.440Z,14.23
2019-03-31T10:29:28.688Z,15.25
2019-03-31T10:31:58.648Z,14.27
2019-03-31T10:34:28.829Z,16.60
2019-03-31T10:36:58.809Z,17.43
2019-03-31T10:39:29.416Z,17.20
2019-03-31T10:41:59.555Z,17.53
2019-03-31T10:44:29.684Z,90.53
2019-03-31T10:46:59.566Z,36.53
2019-03-31T10:49:29.552Z,22.97
2019-03-31T10:52:00.554Z,18.47
2019-03-31T10:54:30.789Z,15.60
2019-03-31T10:57:00.714Z,19.83
2019-03-31T10:59:30.571Z,15.07
2019-03-31T11:02:00.792Z,18.80
2019-03-31T11:04:30.703Z,13.10
2019-03-31T11:07:03.549Z,14.83
2019-03-31T11:09:34.455Z,16.77
2019-03-31T11:12:04.332Z,21.37
2019-03-31T11:14:34.921Z,14.67
2019-03-31T11:17:04.681Z,13.17
2019-03-31T11:19:34.508Z,12.90
2019-03-31T11:22:13.019Z,14.70
2019-03-31T11:24:43.446Z,14.90
2019-03-31T11:27:13.233Z,16.37
2019-03-31T11:29:43.767Z,25.27
2019-03-31T11:32:14.378Z,11.23
2019-03-31T11:34:44.637Z,11.87
2019-03-31T11:37:14.513Z,11.50
2019-03-31T11:39:44.358Z,17.47
2019-03-31T11:42:15.391Z,13.53
2019-03-31T11:44:45.887Z,14.80
2019-03-31T11:47:16.253Z,11.43
2019-03-31T11:49:46.555Z,10.77
2019-03-31T11:52:16.419Z,9.67
2019-03-31T11:54:46.696Z,8.17
2019-03-31T11:57:17.876Z,10.27
2019-03-31T11:59:49.830Z,9.20
2019-03-31T12:02:26.968Z,10.43
2019-03-31T12:04:51.912Z,12.67
2019-03-31T12:07:28.163Z,11.60
2019-03-31T12:09:54.881Z,10.70
2019-03-31T12:12:25.156Z,14.13
2019-03-31T12:15:00.526Z,11.37
2019-03-31T12:17:27.439Z,13.10
2019-03-31T12:19:57.256Z,11.97
2019-03-31T12:22:27.382Z,10.73
2019-03-31T12:24:57.206Z,10.93
2019-03-31T12:27:28.674Z,12.43
2019-03-31T12:29:58.462Z,11.53
2019-03-31T12:32:28.287Z,11.57
2019-03-31T12:34:58.388Z,12.53
2019-03-31T12:37:41.728Z,10.90
2019-03-31T12:40:00.481Z,11.00
2019-03-31T12:42:31.009Z,11.80
2019-03-31T12:45:00.879Z,10.80
2019-03-31T12:47:31.097Z,11.13
2019-03-31T12:50:02.157Z,10.47
2019-03-31T12:52:45.865Z,11.23
2019-03-31T12:55:03.482Z,10.53
2019-03-31T12:57:33.319Z,12.00
2019-03-31T13:00:03.155Z,13.03
2019-03-31T13:02:32.947Z,11.90
2019-03-31T13:05:02.655Z,13.97
2019-03-31T13:07:32.483Z,11.47
2019-03-31T13:10:02.618Z,12.20
2019-03-31T13:12:35.018Z,13.83
2019-03-31T13:15:05.272Z,11.60
2019-03-31T13:17:36.264Z,15.40
2019-03-31T13:20:06.510Z,13.83
2019-03-31T13:22:37.199Z,12.83
2019-03-31T13:25:07.128Z,12.87
2019-03-31T13:27:37.526Z,14.37
2019-03-31T13:30:08.002Z,16.33
2019-03-31T13:32:38.439Z,10.40
2019-03-31T13:35:08.735Z,10.53
2019-03-31T13:37:39.252Z,9.63
2019-03-31T13:40:09.482Z,8.13
2019-03-31T13:42:39.569Z,8.23
2019-03-31T13:45:09.509Z,10.90
2019-03-31T13:47:40.073Z,8.87
2019-03-31T13:50:11.077Z,8.57
2019-03-31T13:52:40.843Z,10.43
2019-03-31T13:55:11.171Z,12.63
2019-03-31T13:57:42.894Z,10.60
2019-03-31T14:00:14.233Z,11.97
2019-03-31T14:02:44.104Z,10.03
2019-03-31T14:05:13.895Z,9.43
2019-03-31T14:07:43.708Z,12.13
2019-03-31T14:10:13.729Z,8.50
2019-03-31T14:12:43.673Z,9.10
2019-03-31T14:15:19.528Z,8.77
2019-03-31T14:17:45.201Z,15.50
2019-03-31T14:20:15.604Z,9.53
2019-03-31T14:22:46.580Z,9.37
2019-03-31T14:25:16.471Z,9.43
2019-03-31T14:27:46.480Z,9.67
2019-03-31T14:30:16.425Z,9.53
2019-03-31T14:32:46.280Z,10.33
2019-03-31T14:35:16.773Z,8.87
2019-03-31T14:37:46.710Z,11.53
2019-03-31T14:40:16.638Z,15.63
2019-03-31T14:42:46.522Z,14.73
2019-03-31T14:45:29.726Z,13.07
2019-03-31T14:47:59.866Z,13.77
2019-03-31T14:50:34.433Z,14.10
2019-03-31T14:53:04.804Z,14.20
2019-03-31T14:55:35.110Z,14.90
2019-03-31T14:58:08.015Z,14.43
2019-03-31T15:00:36.780Z,13.63
2019-03-31T15:03:07.255Z,11.03
2019-03-31T15:05:38.525Z,11.60
2019-03-31T15:08:08.400Z,12.00
2019-03-31T15:10:38.704Z,11.37
2019-03-31T15:13:09.472Z,13.97
2019-03-31T15:15:40.148Z,10.73
2019-03-31T15:18:10.351Z,12.53
2019-03-31T15:20:40.167Z,12.30
2019-03-31T15:23:10.289Z,12.73
2019-03-31T15:25:43.203Z,12.40
2019-03-31T15:28:13.131Z,12.27
2019-03-31T15:30:43.388Z,13.87
2019-03-31T15:33:13.962Z,14.77
2019-03-31T15:35:44.369Z,14.07
2019-03-31T15:38:15.073Z,14.73
2019-03-31T15:40:48.169Z,15.20
2019-03-31T15:43:17.200Z,12.63
2019-03-31T15:45:46.996Z,12.13
2019-03-31T15:48:18.327Z,14.40
2019-03-31T15:50:48.765Z,12.93
2019-03-31T15:53:19.006Z,15.07
2019-03-31T15:55:49.016Z,14.87
2019-03-31T15:58:19.564Z,14.80
2019-03-31T16:00:49.369Z,13.13
2019-03-31T16:03:20.315Z,13.00
2019-03-31T16:05:51.409Z,13.53
2019-03-31T16:08:20.699Z,11.90
2019-03-31T16:10:49.920Z,19.87
2019-03-31T16:13:19.257Z,27.20
2019-03-31T16:15:48.558Z,25.10
2019-03-31T16:18:18.202Z,27.80
2019-03-31T16:20:48.626Z,22.33
2019-03-31T16:23:18.268Z,36.37
2019-03-31T16:25:50.356Z,26.57
2019-03-31T16:28:19.665Z,27.97
2019-03-31T16:30:49.312Z,22.03
2019-03-31T16:33:18.662Z,22.27
2019-03-31T16:35:48.324Z,23.47
2019-03-31T16:38:17.972Z,26.93
2019-03-31T16:40:47.633Z,27.90
2019-03-31T16:43:17.394Z,28.63
2019-03-31T16:45:46.720Z,26.93
2019-03-31T16:48:16.744Z,24.50
2019-03-31T16:50:46.337Z,23.90
2019-03-31T16:53:15.548Z,24.00
2019-03-31T16:55:45.409Z,27.83
2019-03-31T16:58:14.757Z,28.97
2019-03-31T17:00:45.152Z,26.50
2019-03-31T17:03:17.980Z,26.03
2019-03-31T17:05:45.810Z,19.57
2019-03-31T17:08:16.184Z,20.63
2019-03-31T17:10:46.435Z,21.67
2019-03-31T17:13:15.813Z,23.03
2019-03-31T17:15:46.229Z,21.33
2019-03-31T17:18:15.896Z,29.00
2019-03-31T17:20:45.597Z,23.60
2019-03-31T17:23:14.959Z,23.93
2019-03-31T17:25:44.990Z,26.83
2019-03-31T17:28:14.612Z,25.07
2019-03-31T17:30:44.247Z,27.53
2019-03-31T17:33:13.866Z,29.10
2019-03-31T17:35:44.237Z,26.30
2019-03-31T17:38:13.823Z,26.83
2019-03-31T17:40:43.504Z,23.63
2019-03-31T17:43:13.142Z,22.10
2019-03-31T17:45:42.394Z,24.60
2019-03-31T17:48:11.685Z,27.40
2019-03-31T17:50:41.639Z,27.80
2019-03-31T17:53:10.972Z,27.27
2019-03-31T17:55:40.585Z,26.00
2019-03-31T17:58:10.192Z,23.20
2019-03-31T18:00:40.568Z,23.97
2019-03-31T18:03:09.828Z,24.23
2019-03-31T18:05:40.005Z,30.63
2019-03-31T18:08:09.896Z,26.73
2019-03-31T18:10:40.229Z,30.63
2019-03-31T18:13:10.391Z,30.90
2019-03-31T18:15:39.709Z,29.30
2019-03-31T18:18:09.355Z,29.00
2019-03-31T18:20:39.277Z,33.33
2019-03-31T18:23:08.935Z,32.07
2019-03-31T18:25:38.270Z,31.17
2019-03-31T18:28:08.291Z,26.90
2019-03-31T18:30:37.588Z,29.23
2019-03-31T18:33:07.321Z,27.67
2019-03-31T18:35:37.125Z,25.90
2019-03-31T18:38:06.506Z,26.87
2019-03-31T18:40:36.135Z,28.70
2019-03-31T18:43:05.485Z,28.30
2019-03-31T18:45:34.823Z,26.83
2019-03-31T18:48:04.573Z,31.57
2019-03-31T18:50:33.918Z,29.87
2019-03-31T18:53:04.298Z,27.63
2019-03-31T18:55:39.958Z,28.27
2019-03-31T18:58:37.700Z,32.20
2019-03-31T19:01:23.466Z,30.00
2019-03-31T19:04:21.363Z,26.03
2019-03-31T19:07:08.597Z,22.23
2019-03-31T19:09:57.456Z,25.13
2019-03-31T19:13:03.763Z,28.13
2019-03-31T19:15:53.538Z,24.77
2019-03-31T19:18:38.608Z,28.00
2019-03-31T19:21:27.555Z,26.03
2019-03-31T19:24:22.368Z,27.27
2019-03-31T19:27:22.669Z,24.90
2019-03-31T19:30:05.274Z,24.50
2019-03-31T19:32:52.531Z,21.37
2019-03-31T19:35:33.338Z,20.23
2019-03-31T19:38:13.768Z,22.33
2019-03-31T19:41:02.986Z,22.57
2019-03-31T19:43:38.832Z,22.40
2019-03-31T19:46:26.624Z,24.30
2019-03-31T19:49:15.682Z,23.10
2019-03-31T19:52:08.613Z,25.83
2019-03-31T19:55:01.621Z,21.17
2019-03-31T19:57:52.637Z,21.87
2019-03-31T20:00:34.219Z,23.40
2019-03-31T20:03:24.972Z,23.30
2019-03-31T20:06:12.086Z,23.27
2019-03-31T20:08:59.439Z,21.37
2019-03-31T20:11:56.999Z,21.83
2019-03-31T20:14:44.102Z,23.67
2019-03-31T20:17:29.746Z,23.13
2019-03-31T20:20:30.386Z,25.97
2019-03-31T20:23:21.841Z,27.20
2019-03-31T20:26:09.129Z,28.37
2019-03-31T20:28:44.513Z,27.70
2019-03-31T20:31:32.082Z,25.50
2019-03-31T20:34:12.956Z,21.27
2019-03-31T20:36:57.636Z,24.27
2019-03-31T20:39:56.020Z,22.30
2019-03-31T20:42:32.611Z,24.47
2019-03-31T20:45:02.239Z,28.00
2019-03-31T20:47:32.263Z,20.03
2019-03-31T20:50:01.581Z,19.43
2019-03-31T20:52:30.959Z,22.80
2019-03-31T20:55:00.655Z,24.97
2019-03-31T20:57:30.048Z,22.57
2019-03-31T21:00:00.426Z,20.87
2019-03-31T21:02:29.676Z,22.63
2019-03-31T21:04:59.786Z,23.37
2019-03-31T21:07:29.008Z,20.93
2019-03-31T21:09:58.332Z,21.53
2019-03-31T21:12:27.719Z,23.77
2019-03-31T21:14:57.063Z,25.27
2019-03-31T21:17:27.352Z,23.07
2019-03-31T21:19:57.300Z,24.07
2019-03-31T21:22:26.797Z,21.50
2019-03-31T21:24:56.523Z,27.03
2019-03-31T21:27:25.853Z,27.00
2019-03-31T21:29:55.203Z,30.17
2019-03-31T21:32:24.551Z,29.13
2019-03-31T21:34:53.976Z,27.63
2019-03-31T21:37:23.429Z,29.93
2019-03-31T21:39:52.841Z,33.73
2019-03-31T21:42:22.409Z,27.43
2019-03-31T21:44:52.063Z,32.83
2019-03-31T21:47:21.771Z,29.07
2019-03-31T21:49:51.717Z,30.00
2019-03-31T21:52:20.892Z,32.87
2019-03-31T21:54:50.097Z,30.77
2019-03-31T21:57:19.726Z,25.33
2019-03-31T21:59:49.238Z,30.13
2019-03-31T22:02:18.925Z,30.73
2019-03-31T22:04:48.112Z,29.37
2019-03-31T22:07:18.088Z,28.73
2019-03-31T22:09:47.334Z,27.30
2019-03-31T22:12:16.619Z,30.50
2019-03-31T22:14:45.846Z,29.83
2019-03-31T22:17:15.090Z,26.10
2019-03-31T22:19:44.903Z,32.33
2019-03-31T22:22:14.523Z,28.40
2019-03-31T22:24:44.129Z,26.97
2019-03-31T22:27:13.729Z,23.33
2019-03-31T22:29:43.296Z,27.50
2019-03-31T22:32:12.995Z,27.83
2019-03-31T22:34:42.766Z,26.53
2019-03-31T22:37:12.561Z,26.83
2019-03-31T22:39:41.793Z,25.30
2019-03-31T22:42:11.599Z,32.43
2019-03-31T22:44:41.203Z,27.23
2019-03-31T22:47:10.696Z,22.73
2019-03-31T22:49:39.959Z,25.47
2019-03-31T22:52:10.243Z,23.13
2019-03-31T22:54:39.537Z,23.27
2019-03-31T22:57:08.806Z,25.60
2019-03-31T22:59:38.360Z,22.33
2019-03-31T23:02:08.033Z,21.60
2019-03-31T23:04:37.910Z,22.90
2019-03-31T23:07:07.203Z,23.40
2019-03-31T23:09:36.371Z,25.07
2019-03-31T23:12:05.695Z,21.20
2019-03-31T23:14:35.043Z,23.13
2019-03-31T23:17:04.593Z,21.07
2019-03-31T23:19:33.902Z,21.30
2019-03-31T23:22:03.873Z,18.60
2019-03-31T23:24:33.192Z,19.50
2019-03-31T23:27:02.837Z,20.33
2019-03-31T23:29:32.352Z,20.20
2019-03-31T23:32:02.715Z,18.80
2019-03-31T23:34:32.825Z,17.37
2019-03-31T23:37:02.090Z,18.80
2019-03-31T23:39:31.336Z,21.27
2019-03-31T23:42:01.341Z,20.83
2019-03-31T23:44:30.984Z,21.17
2019-03-31T23:47:01.407Z,19.17
2019-03-31T23:49:30.645Z,19.97
2019-03-31T23:52:00.275Z,20.13
2019-03-31T23:54:29.501Z,19.47
2019-03-31T23:56:58.662Z,21.37
2019-03-31T23:59:28.261Z,17.37
