createdAt,value
2019-02-12T00:02:05.455Z,2.10
2019-02-12T00:04:35.927Z,2.20
2019-02-12T00:07:06.351Z,2.10
2019-02-12T00:09:36.955Z,2.10
2019-02-12T00:12:07.601Z,2.20
2019-02-12T00:14:38.051Z,2.20
2019-02-12T00:17:08.329Z,2.20
2019-02-12T00:19:38.699Z,2.10
2019-02-12T00:22:28.036Z,2.10
2019-02-12T00:24:58.569Z,2.10
2019-02-12T00:27:29.182Z,2.20
2019-02-12T00:29:59.786Z,2.20
2019-02-12T00:32:30.342Z,2.20
2019-02-12T00:35:00.849Z,2.20
2019-02-12T00:37:31.424Z,2.20
2019-02-12T00:40:01.613Z,2.30
2019-02-12T00:42:31.891Z,2.20
2019-02-12T00:45:02.518Z,2.30
2019-02-12T00:47:33.151Z,2.20
2019-02-12T00:50:03.763Z,2.20
2019-02-12T00:52:34.473Z,2.20
2019-02-12T00:55:04.794Z,2.20
2019-02-12T00:57:34.767Z,2.20
2019-02-12T01:00:05.795Z,2.20
2019-02-12T01:02:36.193Z,2.10
2019-02-12T01:05:06.891Z,2.10
2019-02-12T01:07:37.457Z,2.20
2019-02-12T01:10:09.083Z,2.20
2019-02-12T01:12:39.286Z,2.20
2019-02-12T01:15:11.508Z,2.10
2019-02-12T01:17:41.784Z,2.10
2019-02-12T01:20:12.789Z,2.20
2019-02-12T01:22:43.147Z,2.20
2019-02-12T01:25:12.621Z,2.10
2019-02-12T01:27:43.301Z,2.10
2019-02-12T01:30:16.883Z,2.10
2019-02-12T01:32:47.532Z,2.10
2019-02-12T01:35:17.717Z,2.10
2019-02-12T01:37:48.103Z,2.10
2019-02-12T01:40:18.297Z,2.10
2019-02-12T01:42:48.645Z,2.10
2019-02-12T01:45:19.205Z,2.10
2019-02-12T01:47:49.658Z,2.10
2019-02-12T01:50:20.235Z,2.10
2019-02-12T01:52:50.645Z,2.10
2019-02-12T01:55:21.139Z,2.10
2019-02-12T01:57:51.661Z,2.10
2019-02-12T02:00:21.851Z,2.10
2019-02-12T02:02:52.330Z,2.10
2019-02-12T02:05:22.647Z,2.10
2019-02-12T02:07:52.778Z,2.10
2019-02-12T02:10:23.006Z,2.10
2019-02-12T02:12:53.774Z,2.00
2019-02-12T02:15:24.417Z,2.00
2019-02-12T02:17:54.995Z,2.00
2019-02-12T02:20:44.009Z,2.00
2019-02-12T02:23:14.487Z,2.00
2019-02-12T02:25:44.729Z,2.00
2019-02-12T02:28:15.093Z,2.00
2019-02-12T02:30:45.752Z,2.00
2019-02-12T02:33:15.899Z,2.00
2019-02-12T02:35:46.594Z,2.00
2019-02-12T02:38:16.769Z,2.00
2019-02-12T02:40:47.385Z,2.00
2019-02-12T02:43:17.978Z,2.00
2019-02-12T02:45:48.275Z,2.10
2019-02-12T02:48:18.873Z,2.00
2019-02-12T02:50:49.056Z,2.00
2019-02-12T02:53:19.541Z,2.00
2019-02-12T02:55:49.824Z,2.00
2019-02-12T02:58:20.151Z,2.00
2019-02-12T03:00:50.338Z,2.00
2019-02-12T03:03:20.706Z,2.00
2019-02-12T03:05:51.268Z,2.00
2019-02-12T03:08:21.629Z,1.90
2019-02-12T03:10:52.363Z,1.90
2019-02-12T03:13:23.063Z,1.90
2019-02-12T03:15:53.653Z,1.90
2019-02-12T03:18:24.155Z,1.90
2019-02-12T03:21:13.362Z,1.90
2019-02-12T03:23:43.537Z,1.90
2019-02-12T03:26:14.049Z,1.80
2019-02-12T03:28:44.445Z,1.80
2019-02-12T03:31:14.913Z,1.90
2019-02-12T03:33:45.195Z,1.90
2019-02-12T03:36:15.464Z,1.90
2019-02-12T03:38:46.044Z,1.90
2019-02-12T03:41:16.675Z,1.90
2019-02-12T03:43:47.002Z,1.90
2019-02-12T03:46:17.637Z,1.90
2019-02-12T03:48:48.224Z,1.90
2019-02-12T03:51:18.887Z,1.80
2019-02-12T03:53:49.210Z,1.80
2019-02-12T03:56:19.544Z,1.80
2019-02-12T03:58:50.197Z,1.80
2019-02-12T04:01:20.777Z,1.80
2019-02-12T04:03:51.795Z,1.80
2019-02-12T04:06:22.337Z,1.80
2019-02-12T04:08:51.806Z,1.80
2019-02-12T04:11:24.325Z,1.80
2019-02-12T04:13:54.876Z,1.70
2019-02-12T04:16:24.789Z,1.70
2019-02-12T04:18:55.235Z,1.70
2019-02-12T04:21:25.096Z,1.70
2019-02-12T04:23:55.625Z,1.60
2019-02-12T04:26:26.103Z,1.60
2019-02-12T04:28:56.643Z,1.60
2019-02-12T04:31:26.939Z,1.60
2019-02-12T04:33:57.487Z,1.60
2019-02-12T04:36:28.189Z,1.60
2019-02-12T04:38:58.557Z,1.60
2019-02-12T04:41:29.253Z,1.50
2019-02-12T04:43:59.552Z,1.50
2019-02-12T04:46:29.849Z,1.40
2019-02-12T04:49:00.541Z,1.40
2019-02-12T04:51:31.106Z,1.40
2019-02-12T04:54:02.469Z,1.40
2019-02-12T04:56:33.017Z,1.40
2019-02-12T04:59:03.537Z,1.40
2019-02-12T05:01:34.108Z,1.40
2019-02-12T05:04:04.593Z,1.40
2019-02-12T05:06:35.187Z,1.40
2019-02-12T05:09:19.912Z,1.40
2019-02-12T05:12:01.711Z,1.40
2019-02-12T05:14:32.401Z,1.40
2019-02-12T05:17:02.992Z,1.50
2019-02-12T05:19:33.136Z,1.40
2019-02-12T05:22:03.671Z,1.40
2019-02-12T05:24:34.228Z,1.40
2019-02-12T05:27:04.748Z,1.40
2019-02-12T05:29:35.243Z,1.40
2019-02-12T05:32:05.713Z,1.40
2019-02-12T05:34:36.326Z,1.40
2019-02-12T05:37:06.679Z,1.30
2019-02-12T05:39:37.167Z,1.30
2019-02-12T05:42:07.538Z,1.30
2019-02-12T05:44:38.072Z,1.30
2019-02-12T05:47:08.651Z,1.30
2019-02-12T05:49:39.116Z,1.30
2019-02-12T05:52:09.659Z,1.30
2019-02-12T05:54:40.244Z,1.30
2019-02-12T05:57:10.731Z,1.20
2019-02-12T05:59:41.315Z,1.30
2019-02-12T06:02:11.865Z,1.30
2019-02-12T06:04:42.169Z,1.30
2019-02-12T06:07:12.889Z,1.30
2019-02-12T06:09:43.408Z,1.20
2019-02-12T06:12:13.039Z,1.20
2019-02-12T06:14:43.713Z,1.30
2019-02-12T06:17:13.995Z,1.30
2019-02-12T06:19:44.619Z,1.30
2019-02-12T06:22:14.887Z,1.30
2019-02-12T06:24:45.103Z,1.30
2019-02-12T06:27:16.115Z,1.30
2019-02-12T06:29:46.636Z,1.40
2019-02-12T06:32:16.589Z,1.40
2019-02-12T06:34:47.125Z,1.40
2019-02-12T06:37:17.603Z,1.40
2019-02-12T06:39:50.455Z,1.50
2019-02-12T06:42:21.022Z,1.50
2019-02-12T06:44:51.285Z,1.50
2019-02-12T06:47:21.536Z,1.50
2019-02-12T06:49:51.754Z,1.50
2019-02-12T06:52:21.981Z,1.60
2019-02-12T06:54:52.296Z,1.50
2019-02-12T06:57:22.875Z,1.60
2019-02-12T06:59:53.174Z,1.60
2019-02-12T07:02:58.907Z,1.60
2019-02-12T07:05:29.631Z,1.60
2019-02-12T07:08:45.499Z,1.60
2019-02-12T07:11:24.159Z,1.60
2019-02-12T07:14:10.205Z,1.60
2019-02-12T07:17:08.673Z,1.60
2019-02-12T07:19:58.141Z,1.60
2019-02-12T07:22:58.243Z,1.60
2019-02-12T07:25:56.840Z,1.70
2019-02-12T07:29:07.662Z,1.70
2019-02-12T07:32:23.829Z,1.70
2019-02-12T07:35:52.999Z,1.80
2019-02-12T07:38:50.064Z,1.80
2019-02-12T07:42:06.021Z,1.80
2019-02-12T07:45:08.410Z,1.80
2019-02-12T07:47:59.911Z,1.70
2019-02-12T07:50:55.107Z,1.70
2019-02-12T07:53:46.281Z,1.70
2019-02-12T07:56:49.867Z,1.70
2019-02-12T07:59:52.219Z,1.70
2019-02-12T08:03:02.865Z,1.80
2019-02-12T08:05:55.496Z,1.80
2019-02-12T08:09:02.259Z,1.80
2019-02-12T08:11:41.075Z,1.80
2019-02-12T08:14:54.032Z,1.80
2019-02-12T08:17:49.281Z,1.80
2019-02-12T08:20:38.875Z,1.80
2019-02-12T08:23:45.808Z,1.80
2019-02-12T08:26:46.723Z,1.80
2019-02-12T08:29:58.399Z,1.80
2019-02-12T08:32:59.783Z,1.90
2019-02-12T08:36:05.455Z,1.90
2019-02-12T08:39:04.107Z,1.90
2019-02-12T08:42:10.792Z,1.90
2019-02-12T08:44:56.982Z,2.00
2019-02-12T08:47:59.548Z,2.00
2019-02-12T08:51:16.127Z,2.00
2019-02-12T08:54:13.775Z,2.00
2019-02-12T08:57:19.093Z,2.10
2019-02-12T09:00:08.971Z,2.10
2019-02-12T09:03:18.703Z,2.10
2019-02-12T09:06:56.979Z,2.20
2019-02-12T09:09:59.850Z,2.20
2019-02-12T09:13:09.435Z,2.20
2019-02-12T09:16:21.966Z,2.20
2019-02-12T09:19:20.526Z,2.20
2019-02-12T09:22:26.931Z,2.30
2019-02-12T09:25:20.171Z,2.30
2019-02-12T09:28:45.301Z,2.40
2019-02-12T09:31:54.819Z,2.40
2019-02-12T09:34:57.706Z,2.40
2019-02-12T09:38:26.867Z,2.40
2019-02-12T09:41:20.312Z,2.50
2019-02-12T09:44:19.596Z,2.40
2019-02-12T09:47:24.063Z,2.40
2019-02-12T09:50:21.159Z,2.40
2019-02-12T09:53:27.999Z,2.40
2019-02-12T09:56:34.769Z,2.50
2019-02-12T09:59:35.291Z,2.50
2019-02-12T10:03:07.317Z,2.50
2019-02-12T10:06:26.657Z,2.50
2019-02-12T10:09:29.213Z,2.60
2019-02-12T10:12:41.406Z,2.60
2019-02-12T10:16:01.844Z,2.70
2019-02-12T10:19:31.552Z,2.70
2019-02-12T10:22:32.819Z,2.80
2019-02-12T10:25:26.546Z,2.80
2019-02-12T10:28:48.686Z,2.90
2019-02-12T10:31:45.591Z,2.90
2019-02-12T10:34:16.158Z,3.00
2019-02-12T10:36:46.582Z,3.10
2019-02-12T10:39:17.051Z,3.20
2019-02-12T10:41:47.279Z,3.30
2019-02-12T10:44:17.623Z,3.40
2019-02-12T10:46:48.125Z,3.40
2019-02-12T10:49:18.437Z,3.50
2019-02-12T10:51:49.017Z,3.40
2019-02-12T10:54:27.625Z,3.40
2019-02-12T10:56:51.511Z,3.40
2019-02-12T10:59:21.684Z,3.30
2019-02-12T11:01:51.703Z,3.30
2019-02-12T11:04:22.177Z,3.30
2019-02-12T11:06:52.715Z,3.30
2019-02-12T11:09:23.349Z,3.30
2019-02-12T11:11:53.623Z,3.30
2019-02-12T11:14:23.788Z,3.40
2019-02-12T11:16:54.234Z,3.30
2019-02-12T11:19:24.459Z,3.30
2019-02-12T11:21:55.027Z,3.40
2019-02-12T11:24:25.637Z,3.40
2019-02-12T11:26:56.115Z,3.50
2019-02-12T11:29:26.628Z,3.50
2019-02-12T11:31:56.967Z,3.50
2019-02-12T11:34:27.175Z,3.50
2019-02-12T11:36:57.481Z,3.50
2019-02-12T11:39:28.139Z,3.50
2019-02-12T11:41:58.063Z,3.50
2019-02-12T11:44:28.233Z,3.50
2019-02-12T11:46:58.406Z,3.40
2019-02-12T11:49:29.000Z,3.40
2019-02-12T11:51:59.883Z,3.40
2019-02-12T11:54:30.435Z,3.40
2019-02-12T11:57:00.963Z,3.40
2019-02-12T11:59:31.153Z,3.40
2019-02-12T12:02:01.951Z,3.40
2019-02-12T12:04:32.195Z,3.50
2019-02-12T12:07:02.781Z,3.50
2019-02-12T12:09:33.467Z,3.50
2019-02-12T12:12:03.975Z,3.40
2019-02-12T12:14:34.487Z,3.50
2019-02-12T12:17:05.055Z,3.40
2019-02-12T12:19:35.535Z,3.40
2019-02-12T12:22:06.043Z,3.50
2019-02-12T12:24:36.655Z,3.50
2019-02-12T12:27:06.983Z,3.60
2019-02-12T12:29:37.163Z,3.60
2019-02-12T12:32:07.783Z,3.50
2019-02-12T12:34:38.487Z,3.50
2019-02-12T12:37:08.756Z,3.40
2019-02-12T12:39:38.617Z,3.40
2019-02-12T12:42:09.170Z,3.40
2019-02-12T12:44:39.340Z,3.40
2019-02-12T12:47:12.949Z,3.40
2019-02-12T12:49:43.567Z,3.30
2019-02-12T12:52:13.566Z,3.30
2019-02-12T12:54:44.249Z,3.30
2019-02-12T12:57:14.859Z,3.30
2019-02-12T12:59:45.638Z,3.30
2019-02-12T13:02:15.851Z,3.40
2019-02-12T13:04:46.069Z,3.30
2019-02-12T13:07:16.421Z,3.30
2019-02-12T13:09:47.076Z,3.30
2019-02-12T13:12:17.721Z,3.30
2019-02-12T13:14:48.207Z,3.40
2019-02-12T13:17:19.685Z,3.40
2019-02-12T13:19:49.975Z,3.40
2019-02-12T13:22:20.634Z,3.40
2019-02-12T13:24:50.455Z,3.40
2019-02-12T13:27:20.667Z,3.50
2019-02-12T13:29:51.375Z,3.50
2019-02-12T13:32:21.627Z,3.60
2019-02-12T13:34:51.453Z,3.60
2019-02-12T13:37:22.186Z,3.70
2019-02-12T13:39:52.361Z,3.70
2019-02-12T13:42:22.315Z,3.70
2019-02-12T13:44:52.595Z,3.70
2019-02-12T13:47:23.161Z,3.70
2019-02-12T13:49:53.734Z,3.70
2019-02-12T13:52:24.357Z,3.70
2019-02-12T13:54:54.447Z,3.70
2019-02-12T13:57:24.403Z,3.70
2019-02-12T13:59:54.787Z,3.80
2019-02-12T14:02:24.995Z,3.70
2019-02-12T14:04:55.213Z,3.70
2019-02-12T14:07:25.828Z,3.80
2019-02-12T14:09:56.383Z,3.70
2019-02-12T14:12:26.661Z,3.70
2019-02-12T14:14:57.288Z,3.70
2019-02-12T14:17:27.794Z,3.70
2019-02-12T14:19:58.293Z,3.70
2019-02-12T14:22:28.811Z,3.70
2019-02-12T14:24:59.265Z,3.70
2019-02-12T14:27:29.264Z,3.70
2019-02-12T14:29:59.565Z,3.70
2019-02-12T14:32:30.166Z,3.70
2019-02-12T14:35:00.756Z,3.70
2019-02-12T14:37:31.321Z,3.70
2019-02-12T14:40:01.486Z,3.70
2019-02-12T14:42:32.126Z,3.70
2019-02-12T14:45:02.309Z,3.70
2019-02-12T14:47:32.926Z,3.70
2019-02-12T14:50:03.487Z,3.60
2019-02-12T14:52:33.536Z,3.70
2019-02-12T14:55:03.720Z,3.60
2019-02-12T14:57:34.295Z,3.60
2019-02-12T15:00:04.853Z,3.60
2019-02-12T15:02:35.461Z,3.60
2019-02-12T15:05:05.598Z,3.50
2019-02-12T15:07:36.091Z,3.60
2019-02-12T15:10:06.951Z,3.50
2019-02-12T15:12:37.131Z,3.60
2019-02-12T15:15:08.059Z,3.60
2019-02-12T15:17:38.264Z,3.50
2019-02-12T15:20:09.481Z,3.60
2019-02-12T15:22:39.667Z,3.60
2019-02-12T15:25:10.161Z,3.60
2019-02-12T15:27:40.639Z,3.60
2019-02-12T15:30:12.899Z,3.50
2019-02-12T15:32:43.177Z,3.40
2019-02-12T15:35:13.558Z,3.50
2019-02-12T15:37:43.832Z,3.50
2019-02-12T15:40:14.619Z,3.50
2019-02-12T15:42:44.884Z,3.50
2019-02-12T15:45:16.261Z,3.50
2019-02-12T15:47:46.964Z,3.50
2019-02-12T15:50:17.279Z,3.50
2019-02-12T15:52:47.479Z,3.50
2019-02-12T15:55:17.751Z,3.50
2019-02-12T15:57:48.238Z,3.40
2019-02-12T16:00:20.653Z,3.40
2019-02-12T16:02:51.326Z,3.40
2019-02-12T16:05:21.936Z,3.50
2019-02-12T16:07:52.108Z,3.40
2019-02-12T16:10:22.454Z,3.40
2019-02-12T16:12:53.117Z,3.40
2019-02-12T16:15:24.607Z,3.30
2019-02-12T16:17:55.395Z,3.30
2019-02-12T16:20:25.558Z,3.30
2019-02-12T16:22:55.605Z,3.30
2019-02-12T16:25:25.876Z,3.30
2019-02-12T16:27:56.361Z,3.30
2019-02-12T16:30:26.844Z,3.20
2019-02-12T16:32:57.464Z,3.20
2019-02-12T16:35:27.696Z,3.20
2019-02-12T16:37:57.592Z,3.20
2019-02-12T16:40:28.247Z,3.20
2019-02-12T16:42:58.900Z,3.20
2019-02-12T16:45:45.387Z,3.10
2019-02-12T16:48:15.721Z,3.10
2019-02-12T16:50:46.191Z,3.10
2019-02-12T16:53:18.092Z,3.10
2019-02-12T16:55:48.592Z,3.10
2019-02-12T16:58:19.177Z,3.00
2019-02-12T17:00:49.762Z,3.10
2019-02-12T17:03:21.076Z,3.10
2019-02-12T17:05:51.309Z,3.00
2019-02-12T17:08:21.747Z,3.10
2019-02-12T17:10:52.195Z,3.10
2019-02-12T17:13:22.470Z,3.00
2019-02-12T17:15:52.678Z,3.00
2019-02-12T17:18:23.321Z,3.00
2019-02-12T17:20:53.594Z,2.90
2019-02-12T17:23:23.998Z,3.00
2019-02-12T17:25:54.221Z,3.00
2019-02-12T17:28:24.938Z,3.00
2019-02-12T17:30:55.097Z,3.00
2019-02-12T17:33:25.866Z,2.90
2019-02-12T17:35:56.467Z,3.00
2019-02-12T17:38:27.184Z,3.00
2019-02-12T17:40:57.500Z,2.90
2019-02-12T17:43:28.134Z,2.90
2019-02-12T17:45:58.706Z,2.90
2019-02-12T17:48:28.932Z,2.90
2019-02-12T17:50:59.384Z,2.90
2019-02-12T17:53:30.666Z,2.90
2019-02-12T17:56:01.137Z,2.90
2019-02-12T17:58:31.694Z,2.90
2019-02-12T18:01:02.029Z,2.80
2019-02-12T18:03:32.293Z,2.80
2019-02-12T18:06:02.776Z,2.80
2019-02-12T18:08:33.038Z,2.80
2019-02-12T18:11:03.452Z,2.90
2019-02-12T18:13:33.361Z,2.80
2019-02-12T18:16:09.628Z,2.90
2019-02-12T18:18:41.600Z,2.90
2019-02-12T18:21:12.166Z,2.80
2019-02-12T18:23:42.798Z,2.90
2019-02-12T18:26:13.474Z,2.80
2019-02-12T18:28:44.008Z,2.80
2019-02-12T18:31:14.614Z,2.80
2019-02-12T18:34:03.932Z,2.80
2019-02-12T18:36:34.516Z,2.80
2019-02-12T18:39:05.511Z,2.80
2019-02-12T18:41:35.746Z,2.80
2019-02-12T18:44:05.362Z,2.70
2019-02-12T18:46:36.012Z,2.70
2019-02-12T18:49:06.267Z,2.70
2019-02-12T18:51:36.932Z,2.70
2019-02-12T18:54:07.454Z,2.70
2019-02-12T18:56:41.673Z,2.70
2019-02-12T18:59:09.987Z,2.70
2019-02-12T19:01:40.543Z,2.70
2019-02-12T19:04:10.761Z,2.70
2019-02-12T19:06:41.220Z,2.70
2019-02-12T19:09:15.631Z,2.70
2019-02-12T19:11:54.115Z,2.70
2019-02-12T19:14:18.088Z,2.70
2019-02-12T19:16:48.657Z,2.70
2019-02-12T19:19:19.186Z,2.80
2019-02-12T19:21:49.474Z,2.80
2019-02-12T19:24:19.643Z,2.80
2019-02-12T19:26:50.177Z,2.70
2019-02-12T19:29:20.879Z,2.70
2019-02-12T19:31:58.994Z,2.70
2019-02-12T19:34:23.670Z,2.70
2019-02-12T19:36:53.560Z,2.80
2019-02-12T19:39:24.191Z,2.80
2019-02-12T19:41:54.443Z,2.80
2019-02-12T19:44:25.008Z,2.80
2019-02-12T19:46:55.565Z,2.80
2019-02-12T19:49:26.175Z,2.80
2019-02-12T19:51:56.357Z,2.80
2019-02-12T19:54:26.864Z,2.80
2019-02-12T19:56:58.487Z,2.80
2019-02-12T19:59:29.247Z,2.70
2019-02-12T20:01:59.813Z,2.70
2019-02-12T20:04:30.329Z,2.70
2019-02-12T20:07:01.016Z,2.70
2019-02-12T20:09:31.488Z,2.70
2019-02-12T20:12:01.702Z,2.70
2019-02-12T20:14:32.374Z,2.70
2019-02-12T20:17:02.948Z,2.70
2019-02-12T20:19:33.396Z,2.70
2019-02-12T20:22:03.975Z,2.70
2019-02-12T20:24:34.462Z,2.70
2019-02-12T20:27:06.721Z,2.70
2019-02-12T20:29:36.388Z,2.70
2019-02-12T20:32:06.412Z,2.70
2019-02-12T20:34:36.838Z,2.70
2019-02-12T20:37:07.784Z,2.70
2019-02-12T20:39:38.376Z,2.70
2019-02-12T20:42:08.385Z,2.70
2019-02-12T20:44:38.915Z,2.70
2019-02-12T20:47:09.353Z,2.70
2019-02-12T20:49:39.920Z,2.70
2019-02-12T20:52:10.114Z,2.70
2019-02-12T20:54:40.324Z,2.90
2019-02-12T20:57:14.889Z,2.90
2019-02-12T20:59:42.816Z,2.90
2019-02-12T21:02:13.425Z,2.80
2019-02-12T21:04:43.300Z,2.90
2019-02-12T21:07:13.288Z,2.80
2019-02-12T21:09:43.866Z,2.80
2019-02-12T21:12:14.363Z,2.80
2019-02-12T21:14:45.109Z,2.80
2019-02-12T21:17:15.768Z,2.80
2019-02-12T21:19:46.455Z,2.80
2019-02-12T21:22:16.694Z,2.80
2019-02-12T21:24:47.463Z,2.80
2019-02-12T21:27:23.227Z,2.80
2019-02-12T21:29:50.070Z,2.80
2019-02-12T21:32:20.831Z,2.70
2019-02-12T21:34:50.976Z,2.70
2019-02-12T21:37:21.748Z,2.70
2019-02-12T21:39:52.032Z,2.70
2019-02-12T21:42:22.556Z,2.70
2019-02-12T21:44:53.294Z,2.80
2019-02-12T21:47:23.876Z,2.70
2019-02-12T21:49:54.639Z,2.70
2019-02-12T21:52:25.354Z,2.70
2019-02-12T21:54:56.050Z,2.70
2019-02-12T21:57:31.817Z,2.70
2019-02-12T21:59:59.287Z,2.70
2019-02-12T22:02:29.250Z,2.70
2019-02-12T22:04:59.818Z,2.70
2019-02-12T22:07:30.044Z,2.70
2019-02-12T22:10:00.744Z,2.70
2019-02-12T22:12:31.429Z,2.70
2019-02-12T22:15:01.954Z,2.70
2019-02-12T22:17:32.572Z,2.70
2019-02-12T22:20:03.115Z,2.70
2019-02-12T22:22:33.641Z,2.70
2019-02-12T22:25:03.732Z,2.70
2019-02-12T22:27:40.125Z,2.70
2019-02-12T22:30:08.585Z,2.70
2019-02-12T22:32:38.474Z,2.70
2019-02-12T22:35:08.356Z,2.80
2019-02-12T22:37:38.629Z,2.70
2019-02-12T22:40:09.028Z,2.70
2019-02-12T22:42:39.518Z,2.70
2019-02-12T22:45:12.358Z,2.70
2019-02-12T22:47:42.961Z,2.70
2019-02-12T22:50:13.290Z,2.70
2019-02-12T22:52:43.971Z,2.60
2019-02-12T22:55:13.782Z,2.60
2019-02-12T22:57:49.200Z,2.70
2019-02-12T23:00:28.161Z,2.70
2019-02-12T23:02:58.454Z,2.70
2019-02-12T23:05:28.705Z,2.70
2019-02-12T23:07:59.335Z,2.70
2019-02-12T23:10:29.917Z,2.70
2019-02-12T23:13:00.432Z,2.70
2019-02-12T23:15:30.730Z,2.70
2019-02-12T23:18:01.268Z,2.70
2019-02-12T23:20:31.525Z,2.80
2019-02-12T23:23:02.129Z,2.80
2019-02-12T23:25:32.449Z,2.80
2019-02-12T23:28:02.667Z,2.80
2019-02-12T23:30:33.210Z,2.80
2019-02-12T23:33:03.702Z,2.80
2019-02-12T23:35:34.094Z,2.80
2019-02-12T23:38:05.125Z,2.80
2019-02-12T23:40:35.644Z,2.70
2019-02-12T23:43:05.845Z,2.70
2019-02-12T23:45:36.482Z,2.80
2019-02-12T23:48:07.033Z,2.80
2019-02-12T23:50:37.670Z,2.80
2019-02-12T23:53:07.892Z,2.80
2019-02-12T23:55:38.112Z,2.80
2019-02-12T23:58:08.436Z,2.80
