createdAt,value
2019-05-16T00:01:39.524Z,11.75
2019-05-16T00:04:09.909Z,11.76
2019-05-16T00:06:39.809Z,11.79
2019-05-16T00:09:09.533Z,11.86
2019-05-16T00:11:39.145Z,11.86
2019-05-16T00:14:08.778Z,11.90
2019-05-16T00:16:38.509Z,11.95
2019-05-16T00:19:09.007Z,11.97
2019-05-16T00:21:39.107Z,12.02
2019-05-16T00:24:08.792Z,12.03
2019-05-16T00:26:39.033Z,11.95
2019-05-16T00:29:08.925Z,11.95
2019-05-16T00:31:38.575Z,11.97
2019-05-16T00:34:09.559Z,12.03
2019-05-16T00:36:39.395Z,12.04
2019-05-16T00:39:09.848Z,11.92
2019-05-16T00:41:39.462Z,11.92
2019-05-16T00:44:11.547Z,11.85
2019-05-16T00:46:42.261Z,11.79
2019-05-16T00:49:12.361Z,11.80
2019-05-16T00:51:42.766Z,11.85
2019-05-16T00:54:12.445Z,11.91
2019-05-16T00:56:43.291Z,11.95
2019-05-16T00:59:13.266Z,11.94
2019-05-16T01:01:42.922Z,11.91
2019-05-16T01:04:12.710Z,11.91
2019-05-16T01:06:42.454Z,11.95
2019-05-16T01:09:12.898Z,11.95
2019-05-16T01:11:42.521Z,11.93
2019-05-16T01:14:12.211Z,11.94
2019-05-16T01:16:41.870Z,11.96
2019-05-16T01:19:12.087Z,11.95
2019-05-16T01:21:41.702Z,11.91
2019-05-16T01:24:11.432Z,11.87
2019-05-16T01:26:42.129Z,11.86
2019-05-16T01:29:11.953Z,11.81
2019-05-16T01:31:42.094Z,11.74
2019-05-16T01:34:12.084Z,11.82
2019-05-16T01:36:41.710Z,11.87
2019-05-16T01:39:11.438Z,11.86
2019-05-16T01:41:41.076Z,11.88
2019-05-16T01:44:11.836Z,11.93
2019-05-16T01:46:41.522Z,11.95
2019-05-16T01:49:11.985Z,12.01
2019-05-16T01:51:41.607Z,12.08
2019-05-16T01:54:11.296Z,12.15
2019-05-16T01:56:40.916Z,12.19
2019-05-16T01:59:10.807Z,12.19
2019-05-16T02:01:40.463Z,12.19
2019-05-16T02:04:12.320Z,12.25
2019-05-16T02:06:51.686Z,12.25
2019-05-16T02:09:13.686Z,12.25
2019-05-16T02:11:43.306Z,12.26
2019-05-16T02:14:12.931Z,12.28
2019-05-16T02:16:42.943Z,12.29
2019-05-16T02:19:12.563Z,12.30
2019-05-16T02:21:42.466Z,12.33
2019-05-16T02:24:13.624Z,12.31
2019-05-16T02:26:44.110Z,12.32
2019-05-16T02:29:13.902Z,12.34
2019-05-16T02:31:43.576Z,12.29
2019-05-16T02:34:14.068Z,12.17
2019-05-16T02:36:44.044Z,12.06
2019-05-16T02:39:14.201Z,12.02
2019-05-16T02:41:46.261Z,12.04
2019-05-16T02:44:16.646Z,12.07
2019-05-16T02:46:46.417Z,12.08
2019-05-16T02:49:16.307Z,12.12
2019-05-16T02:51:45.935Z,12.13
2019-05-16T02:54:15.895Z,12.17
2019-05-16T02:56:45.529Z,12.16
2019-05-16T02:59:15.869Z,12.12
2019-05-16T03:01:45.527Z,12.10
2019-05-16T03:04:15.895Z,12.07
2019-05-16T03:06:46.425Z,12.04
2019-05-16T03:09:16.814Z,12.05
2019-05-16T03:11:50.974Z,12.10
2019-05-16T03:14:21.414Z,12.12
2019-05-16T03:16:52.003Z,12.14
2019-05-16T03:19:23.449Z,12.23
2019-05-16T03:21:55.060Z,12.24
2019-05-16T03:24:25.519Z,12.23
2019-05-16T03:26:55.263Z,12.23
2019-05-16T03:29:24.894Z,12.19
2019-05-16T03:31:55.171Z,12.13
2019-05-16T03:34:26.420Z,12.13
2019-05-16T03:36:56.130Z,12.19
2019-05-16T03:39:26.295Z,12.20
2019-05-16T03:41:55.913Z,12.17
2019-05-16T03:44:25.532Z,12.15
2019-05-16T03:46:55.710Z,12.21
2019-05-16T03:49:25.333Z,12.27
2019-05-16T03:51:55.083Z,12.31
2019-05-16T03:54:24.737Z,12.31
2019-05-16T03:56:55.221Z,12.35
2019-05-16T03:59:24.915Z,12.39
2019-05-16T04:01:55.731Z,12.43
2019-05-16T04:04:27.101Z,12.43
2019-05-16T04:06:56.730Z,12.44
2019-05-16T04:09:26.388Z,12.40
2019-05-16T04:11:56.015Z,12.38
2019-05-16T04:14:25.738Z,12.34
2019-05-16T04:16:55.703Z,12.32
2019-05-16T04:19:25.316Z,12.31
2019-05-16T04:21:54.946Z,12.28
2019-05-16T04:24:24.604Z,12.30
2019-05-16T04:26:54.243Z,12.31
2019-05-16T04:29:23.853Z,12.29
2019-05-16T04:31:53.511Z,12.29
2019-05-16T04:34:23.478Z,12.32
2019-05-16T04:36:53.365Z,12.34
2019-05-16T04:39:23.211Z,12.39
2019-05-16T04:41:52.827Z,12.40
2019-05-16T04:44:23.426Z,12.42
2019-05-16T04:46:53.089Z,12.42
2019-05-16T04:49:22.779Z,12.40
2019-05-16T04:51:52.400Z,12.39
2019-05-16T04:54:22.128Z,12.37
2019-05-16T04:56:51.786Z,12.34
2019-05-16T04:59:21.622Z,12.36
2019-05-16T05:01:51.806Z,12.39
2019-05-16T05:04:22.000Z,12.45
2019-05-16T05:06:55.552Z,12.48
2019-05-16T05:09:23.003Z,12.55
2019-05-16T05:11:52.635Z,12.61
2019-05-16T05:14:23.002Z,12.62
2019-05-16T05:16:52.685Z,12.63
2019-05-16T05:19:22.311Z,12.61
2019-05-16T05:21:51.940Z,12.63
2019-05-16T05:24:21.602Z,12.66
2019-05-16T05:26:52.514Z,12.68
2019-05-16T05:29:22.495Z,12.69
2019-05-16T05:31:55.299Z,12.72
2019-05-16T05:34:23.873Z,12.76
2019-05-16T05:36:53.512Z,12.77
2019-05-16T05:39:23.433Z,12.75
2019-05-16T05:41:53.110Z,12.74
2019-05-16T05:44:22.745Z,12.73
2019-05-16T05:46:52.499Z,12.74
2019-05-16T05:49:22.387Z,12.74
2019-05-16T05:51:52.322Z,12.77
2019-05-16T05:54:21.989Z,12.79
2019-05-16T05:56:51.599Z,12.81
2019-05-16T05:59:21.215Z,12.85
2019-05-16T06:01:51.781Z,12.88
2019-05-16T06:04:21.755Z,12.85
2019-05-16T06:06:51.451Z,12.84
2019-05-16T06:09:28.534Z,12.80
2019-05-16T06:11:52.968Z,12.77
2019-05-16T06:14:22.608Z,12.77
2019-05-16T06:16:52.288Z,12.81
2019-05-16T06:19:22.267Z,12.82
2019-05-16T06:21:51.886Z,12.82
2019-05-16T06:24:21.586Z,12.79
2019-05-16T06:26:51.530Z,12.83
2019-05-16T06:29:21.145Z,12.83
2019-05-16T06:31:51.078Z,12.82
2019-05-16T06:34:21.098Z,12.85
2019-05-16T06:36:51.831Z,12.88
2019-05-16T06:39:21.853Z,12.90
2019-05-16T06:41:51.477Z,12.96
2019-05-16T06:44:21.113Z,12.99
2019-05-16T06:47:09.007Z,13.00
2019-05-16T06:49:24.909Z,12.97
2019-05-16T06:51:54.544Z,12.96
2019-05-16T06:54:24.483Z,13.00
2019-05-16T06:56:56.893Z,13.04
2019-05-16T06:59:29.653Z,13.07
2019-05-16T07:02:00.542Z,13.08
2019-05-16T07:04:31.042Z,13.10
2019-05-16T07:07:03.103Z,13.18
2019-05-16T07:09:32.613Z,13.25
2019-05-16T07:12:02.815Z,13.29
2019-05-16T07:14:32.431Z,13.33
2019-05-16T07:17:02.440Z,13.37
2019-05-16T07:19:32.102Z,13.40
2019-05-16T07:22:01.718Z,13.43
2019-05-16T07:24:31.553Z,13.44
2019-05-16T07:27:01.201Z,13.41
2019-05-16T07:29:31.020Z,13.46
2019-05-16T07:32:00.857Z,13.51
2019-05-16T07:34:31.268Z,13.57
2019-05-16T07:37:01.050Z,13.61
2019-05-16T07:39:30.859Z,13.59
2019-05-16T07:42:00.540Z,13.63
2019-05-16T07:44:30.960Z,13.68
2019-05-16T07:47:01.308Z,13.72
2019-05-16T07:49:31.058Z,13.75
2019-05-16T07:52:00.801Z,13.75
2019-05-16T07:54:34.439Z,13.77
2019-05-16T07:57:16.066Z,13.84
2019-05-16T07:59:34.104Z,13.86
2019-05-16T08:02:03.795Z,13.88
2019-05-16T08:04:34.379Z,13.87
2019-05-16T08:07:05.849Z,13.83
2019-05-16T08:09:35.610Z,13.85
2019-05-16T08:12:06.045Z,13.88
2019-05-16T08:14:35.751Z,13.90
2019-05-16T08:17:05.462Z,13.93
2019-05-16T08:19:35.360Z,13.91
2019-05-16T08:22:04.980Z,13.89
2019-05-16T08:27:07.193Z,13.90
2019-05-16T08:29:36.918Z,13.90
2019-05-16T08:32:06.659Z,13.91
2019-05-16T08:34:36.285Z,13.92
2019-05-16T08:37:05.905Z,13.96
2019-05-16T08:39:36.047Z,13.99
2019-05-16T08:42:08.497Z,14.02
2019-05-16T08:44:37.056Z,14.03
2019-05-16T08:47:06.918Z,14.06
2019-05-16T08:49:37.176Z,14.09
2019-05-16T08:52:06.979Z,14.07
2019-05-16T08:54:36.747Z,14.06
2019-05-16T08:57:25.560Z,14.03
2019-05-16T08:59:40.780Z,14.00
2019-05-16T09:02:12.506Z,14.03
2019-05-16T09:04:44.161Z,14.03
2019-05-16T09:07:12.708Z,14.05
2019-05-16T09:09:49.200Z,14.05
2019-05-16T09:10:20.787Z,13.89
2019-05-16T09:12:14.014Z,14.03
2019-05-16T09:14:43.645Z,14.03
2019-05-16T09:17:13.320Z,14.02
2019-05-16T09:19:43.005Z,14.06
2019-05-16T09:22:12.897Z,14.09
2019-05-16T09:24:42.548Z,14.07
2019-05-16T09:27:13.293Z,14.05
2019-05-16T09:29:43.278Z,14.05
2019-05-16T09:32:17.983Z,14.07
2019-05-16T09:34:44.310Z,14.06
2019-05-16T09:37:14.642Z,14.02
2019-05-16T09:39:44.765Z,14.01
2019-05-16T09:42:17.018Z,14.05
2019-05-16T09:44:47.750Z,14.12
2019-05-16T09:47:17.935Z,14.13
2019-05-16T09:49:47.774Z,14.16
2019-05-16T09:52:17.584Z,14.18
2019-05-16T09:54:47.331Z,14.20
2019-05-16T09:57:17.603Z,14.21
2019-05-16T09:59:47.372Z,14.17
2019-05-16T10:02:17.727Z,14.13
2019-05-16T10:04:47.794Z,14.15
2019-05-16T10:07:18.050Z,14.24
2019-05-16T10:09:50.201Z,14.29
2019-05-16T10:12:20.156Z,14.28
2019-05-16T10:14:49.853Z,14.26
2019-05-16T10:17:19.513Z,14.25
2019-05-16T10:19:49.131Z,14.29
2019-05-16T10:22:19.111Z,14.29
2019-05-16T10:24:50.010Z,14.29
2019-05-16T10:27:19.624Z,14.33
2019-05-16T10:29:50.113Z,14.36
2019-05-16T10:32:21.563Z,14.41
2019-05-16T10:34:51.249Z,14.45
2019-05-16T10:37:21.537Z,14.47
2019-05-16T10:39:51.333Z,14.47
2019-05-16T10:42:28.478Z,14.48
2019-05-16T10:44:53.820Z,14.54
2019-05-16T10:47:23.486Z,14.60
2019-05-16T10:49:53.562Z,14.57
2019-05-16T10:52:23.188Z,14.53
2019-05-16T10:54:58.508Z,14.51
2019-05-16T10:57:24.367Z,14.50
2019-05-16T11:00:06.636Z,14.45
2019-05-16T11:02:27.526Z,14.45
2019-05-16T11:05:02.828Z,14.48
2019-05-16T11:07:29.774Z,14.48
2019-05-16T11:10:03.531Z,14.50
2019-05-16T11:12:46.202Z,14.51
2019-05-16T11:15:02.401Z,14.49
2019-05-16T11:17:32.235Z,14.45
2019-05-16T11:20:01.902Z,14.50
2019-05-16T11:22:31.495Z,14.50
2019-05-16T11:25:01.764Z,14.53
2019-05-16T11:27:31.789Z,14.53
2019-05-16T11:30:01.411Z,14.56
2019-05-16T11:32:31.107Z,14.55
2019-05-16T11:35:00.733Z,14.60
2019-05-16T11:37:30.639Z,14.61
2019-05-16T11:40:00.310Z,14.65
2019-05-16T11:42:30.227Z,14.71
2019-05-16T11:45:00.199Z,14.73
2019-05-16T11:47:30.373Z,14.73
2019-05-16T11:50:00.565Z,14.74
2019-05-16T11:52:30.180Z,14.71
2019-05-16T11:54:59.984Z,14.73
2019-05-16T11:57:29.597Z,14.76
2019-05-16T11:59:59.214Z,14.78
2019-05-16T12:02:28.882Z,14.77
2019-05-16T12:04:58.946Z,14.70
2019-05-16T12:07:33.791Z,14.62
2019-05-16T12:10:00.491Z,14.55
2019-05-16T12:12:30.874Z,14.47
2019-05-16T12:15:00.500Z,14.37
2019-05-16T12:17:30.159Z,14.35
2019-05-16T12:20:01.402Z,14.33
2019-05-16T12:22:31.025Z,14.34
2019-05-16T12:25:01.159Z,14.38
2019-05-16T12:27:33.455Z,14.36
2019-05-16T12:30:02.451Z,14.31
2019-05-16T12:32:32.184Z,14.24
2019-05-16T12:35:02.083Z,14.15
2019-05-16T12:37:31.709Z,14.05
2019-05-16T12:40:02.570Z,13.95
2019-05-16T12:42:32.242Z,13.91
2019-05-16T12:45:02.250Z,13.87
2019-05-16T12:47:32.554Z,13.80
2019-05-16T12:50:02.439Z,13.78
2019-05-16T12:52:32.441Z,13.77
2019-05-16T12:55:02.338Z,13.74
2019-05-16T12:57:31.968Z,13.67
2019-05-16T13:00:03.626Z,13.68
2019-05-16T13:02:33.433Z,13.69
2019-05-16T13:05:03.823Z,13.65
2019-05-16T13:07:33.446Z,13.66
2019-05-16T13:10:03.307Z,13.69
2019-05-16T13:12:32.938Z,13.74
2019-05-16T13:15:02.719Z,13.77
2019-05-16T13:17:32.381Z,13.71
2019-05-16T13:20:02.354Z,13.65
2019-05-16T13:22:31.979Z,13.62
2019-05-16T13:25:01.740Z,13.63
2019-05-16T13:27:31.370Z,13.66
2019-05-16T13:30:01.103Z,13.65
2019-05-16T13:32:30.790Z,13.59
2019-05-16T13:35:00.416Z,13.57
2019-05-16T13:37:30.917Z,13.56
2019-05-16T13:40:00.781Z,13.60
2019-05-16T13:42:31.254Z,13.59
2019-05-16T13:45:00.878Z,13.56
2019-05-16T13:47:30.542Z,13.54
2019-05-16T13:50:00.232Z,13.56
2019-05-16T13:52:30.636Z,13.55
2019-05-16T13:55:00.328Z,13.54
2019-05-16T13:57:29.952Z,13.56
2019-05-16T13:59:59.638Z,13.56
2019-05-16T14:02:29.313Z,13.61
2019-05-16T14:04:59.529Z,13.57
2019-05-16T14:07:29.162Z,13.62
2019-05-16T14:09:58.829Z,13.66
2019-05-16T14:12:28.522Z,13.68
2019-05-16T14:14:58.181Z,13.63
2019-05-16T14:17:27.923Z,13.61
2019-05-16T14:19:57.613Z,13.68
2019-05-16T14:22:27.825Z,13.71
2019-05-16T14:24:57.705Z,13.73
2019-05-16T14:27:27.414Z,13.71
2019-05-16T14:29:57.785Z,13.68
2019-05-16T14:32:27.732Z,13.70
2019-05-16T14:34:59.001Z,13.72
2019-05-16T14:37:29.010Z,13.71
2019-05-16T14:40:01.348Z,13.70
2019-05-16T14:42:30.229Z,13.77
2019-05-16T14:45:11.105Z,13.73
2019-05-16T14:47:31.486Z,13.71
2019-05-16T14:50:01.523Z,13.78
2019-05-16T14:52:31.417Z,13.76
2019-05-16T14:55:01.466Z,13.78
2019-05-16T14:57:31.420Z,13.82
2019-05-16T15:00:01.064Z,13.87
2019-05-16T15:02:31.073Z,13.88
2019-05-16T15:05:00.713Z,13.88
2019-05-16T15:07:30.438Z,13.87
2019-05-16T15:10:00.154Z,13.90
2019-05-16T15:12:30.565Z,13.89
2019-05-16T15:15:15.804Z,13.86
2019-05-16T15:17:31.570Z,13.82
2019-05-16T15:20:01.194Z,13.81
2019-05-16T15:22:32.344Z,13.79
2019-05-16T15:25:02.032Z,13.77
2019-05-16T15:27:31.630Z,13.77
2019-05-16T15:30:01.327Z,13.73
2019-05-16T15:32:31.861Z,13.76
2019-05-16T15:35:01.757Z,13.73
2019-05-16T15:37:31.358Z,13.75
2019-05-16T15:40:01.052Z,13.78
2019-05-16T15:42:31.935Z,13.79
2019-05-16T15:45:01.574Z,13.79
2019-05-16T15:47:31.518Z,13.69
2019-05-16T15:50:01.684Z,13.74
2019-05-16T15:52:32.817Z,13.81
2019-05-16T15:55:02.638Z,13.84
2019-05-16T15:57:32.399Z,13.83
2019-05-16T16:00:02.069Z,13.80
2019-05-16T16:02:31.735Z,13.82
2019-05-16T16:05:01.467Z,13.83
2019-05-16T16:07:31.084Z,13.77
2019-05-16T16:10:00.758Z,13.75
2019-05-16T16:12:30.668Z,13.74
2019-05-16T16:15:00.319Z,13.75
2019-05-16T16:17:30.003Z,13.77
2019-05-16T16:19:59.624Z,13.79
2019-05-16T16:22:29.247Z,13.80
2019-05-16T16:24:58.923Z,13.80
2019-05-16T16:27:28.542Z,13.82
2019-05-16T16:29:58.809Z,13.85
2019-05-16T16:32:28.459Z,13.85
2019-05-16T16:34:58.091Z,13.88
2019-05-16T16:37:27.790Z,13.88
2019-05-16T16:39:57.727Z,13.88
2019-05-16T16:42:27.520Z,13.90
2019-05-16T16:44:58.661Z,13.88
2019-05-16T16:47:28.340Z,13.90
2019-05-16T16:49:59.252Z,13.91
2019-05-16T16:52:29.152Z,13.88
2019-05-16T16:54:58.997Z,13.89
2019-05-16T16:57:28.734Z,13.83
2019-05-16T16:59:58.365Z,13.84
2019-05-16T17:02:28.058Z,13.85
2019-05-16T17:05:01.297Z,13.84
2019-05-16T17:07:30.055Z,13.82
2019-05-16T17:09:59.722Z,13.85
2019-05-16T17:12:29.518Z,13.85
2019-05-16T17:14:59.138Z,13.83
2019-05-16T17:17:28.828Z,13.84
2019-05-16T17:19:58.457Z,13.83
2019-05-16T17:22:28.088Z,13.84
2019-05-16T17:24:57.765Z,13.79
2019-05-16T17:27:27.396Z,13.65
2019-05-16T17:30:00.496Z,13.56
2019-05-16T17:32:28.586Z,13.54
2019-05-16T17:34:58.210Z,13.58
2019-05-16T17:37:27.863Z,13.60
2019-05-16T17:39:57.571Z,13.67
2019-05-16T17:42:27.481Z,13.73
2019-05-16T17:44:58.187Z,13.71
2019-05-16T17:47:27.842Z,13.74
2019-05-16T17:49:57.473Z,13.77
2019-05-16T17:52:27.457Z,13.82
2019-05-16T17:54:57.235Z,13.84
2019-05-16T17:57:27.487Z,13.88
2019-05-16T17:59:57.537Z,13.91
2019-05-16T18:02:27.295Z,13.93
2019-05-16T18:04:56.925Z,13.88
2019-05-16T18:07:26.565Z,13.91
2019-05-16T18:09:56.793Z,13.96
2019-05-16T18:12:27.553Z,13.97
2019-05-16T18:14:57.376Z,13.95
2019-05-16T18:17:27.074Z,13.99
2019-05-16T18:19:57.115Z,14.02
2019-05-16T18:22:28.788Z,14.03
2019-05-16T18:24:58.523Z,14.05
2019-05-16T18:30:27.066Z,14.05
2019-05-16T18:33:00.474Z,14.06
2019-05-16T18:35:31.182Z,14.07
2019-05-16T18:38:00.831Z,14.10
2019-05-16T18:40:30.651Z,14.12
2019-05-16T18:43:00.580Z,14.12
2019-05-16T18:45:30.357Z,14.12
2019-05-16T18:48:00.095Z,14.13
2019-05-16T18:50:32.443Z,14.12
2019-05-16T18:53:03.339Z,14.13
2019-05-16T18:55:33.138Z,14.13
2019-05-16T18:58:07.486Z,14.18
2019-05-16T19:00:37.288Z,14.24
2019-05-16T19:03:07.826Z,14.21
2019-05-16T19:05:38.080Z,14.18
2019-05-16T19:08:07.780Z,14.14
2019-05-16T19:10:37.467Z,14.11
2019-05-16T19:13:08.342Z,14.11
2019-05-16T19:15:38.127Z,14.14
2019-05-16T19:18:07.879Z,14.13
2019-05-16T19:20:37.790Z,14.07
2019-05-16T19:23:07.821Z,14.09
2019-05-16T19:25:38.997Z,14.14
2019-05-16T19:28:09.284Z,14.17
2019-05-16T19:30:38.926Z,14.17
2019-05-16T19:33:08.553Z,14.18
2019-05-16T19:35:38.349Z,14.23
2019-05-16T19:38:09.113Z,14.27
2019-05-16T19:40:40.473Z,14.26
2019-05-16T19:43:10.244Z,14.27
2019-05-16T19:45:41.226Z,14.27
2019-05-16T19:48:10.972Z,14.32
2019-05-16T19:50:42.227Z,14.38
2019-05-16T19:53:12.693Z,14.41
2019-05-16T19:55:42.627Z,14.44
2019-05-16T19:58:12.337Z,14.46
2019-05-16T20:00:42.052Z,14.48
2019-05-16T20:03:11.753Z,14.49
2019-05-16T20:05:41.685Z,14.47
2019-05-16T20:08:11.453Z,14.44
2019-05-16T20:10:41.093Z,14.44
2019-05-16T20:13:10.760Z,14.41
2019-05-16T20:15:41.702Z,14.41
2019-05-16T20:18:12.182Z,14.40
2019-05-16T20:20:41.869Z,14.36
2019-05-16T20:23:11.511Z,14.37
2019-05-16T20:25:41.428Z,14.35
2019-05-16T20:28:11.881Z,14.33
2019-05-16T20:30:41.589Z,14.37
2019-05-16T20:33:11.586Z,14.38
2019-05-16T20:35:41.254Z,14.35
2019-05-16T20:38:11.057Z,14.38
2019-05-16T20:40:40.695Z,14.37
2019-05-16T20:43:11.152Z,14.37
2019-05-16T20:45:41.813Z,14.38
2019-05-16T20:48:15.322Z,14.35
2019-05-16T20:50:43.832Z,14.34
2019-05-16T20:53:13.625Z,14.33
2019-05-16T20:55:43.262Z,14.31
2019-05-16T20:58:13.130Z,14.30
2019-05-16T21:00:43.143Z,14.34
2019-05-16T21:03:13.104Z,14.37
2019-05-16T21:05:42.765Z,14.41
2019-05-16T21:08:17.202Z,14.44
2019-05-16T21:10:46.695Z,14.38
2019-05-16T21:13:17.281Z,14.38
2019-05-16T21:15:47.659Z,14.37
2019-05-16T21:18:17.928Z,14.37
2019-05-16T21:20:47.638Z,14.36
2019-05-16T21:23:19.510Z,14.37
2019-05-16T21:25:48.708Z,14.34
2019-05-16T21:28:19.786Z,14.35
2019-05-16T21:30:49.696Z,14.36
2019-05-16T21:33:19.590Z,14.36
2019-05-16T21:35:50.022Z,14.40
2019-05-16T21:38:19.720Z,14.37
2019-05-16T21:40:49.335Z,14.40
2019-05-16T21:43:20.750Z,14.39
2019-05-16T21:45:50.391Z,14.40
2019-05-16T21:48:21.469Z,14.41
2019-05-16T21:50:51.501Z,14.39
2019-05-16T21:53:21.197Z,14.42
2019-05-16T21:55:50.828Z,14.44
2019-05-16T21:58:21.419Z,14.42
2019-05-16T22:00:56.563Z,14.43
2019-05-16T22:03:26.969Z,14.45
2019-05-16T22:05:57.876Z,14.46
2019-05-16T22:08:27.571Z,14.47
2019-05-16T22:10:57.492Z,14.43
2019-05-16T22:13:27.407Z,14.42
2019-05-16T22:15:57.796Z,14.43
2019-05-16T22:18:27.498Z,14.44
2019-05-16T22:20:57.418Z,14.47
2019-05-16T22:23:27.033Z,14.48
2019-05-16T22:25:57.096Z,14.49
2019-05-16T22:28:30.026Z,14.49
2019-05-16T22:30:58.839Z,14.52
2019-05-16T22:33:28.467Z,14.52
2019-05-16T22:35:59.543Z,14.53
2019-05-16T22:38:29.179Z,14.48
2019-05-16T22:40:59.991Z,14.47
2019-05-16T22:43:30.087Z,14.49
2019-05-16T22:45:59.719Z,14.50
2019-05-16T22:48:29.819Z,14.49
2019-05-16T22:50:59.471Z,14.48
2019-05-16T22:53:29.475Z,14.47
2019-05-16T22:55:59.116Z,14.46
2019-05-16T22:58:28.779Z,14.45
2019-05-16T23:01:00.285Z,14.46
2019-05-16T23:03:29.910Z,14.47
2019-05-16T23:05:59.591Z,14.44
2019-05-16T23:08:29.211Z,14.40
2019-05-16T23:10:58.850Z,14.39
2019-05-16T23:13:28.783Z,14.37
2019-05-16T23:15:58.401Z,14.38
2019-05-16T23:18:28.682Z,14.37
2019-05-16T23:20:58.356Z,14.36
2019-05-16T23:23:27.988Z,14.31
2019-05-16T23:25:58.066Z,14.30
2019-05-16T23:28:27.566Z,14.28
2019-05-16T23:30:57.720Z,14.31
2019-05-16T23:33:27.479Z,14.33
2019-05-16T23:35:57.632Z,14.29
2019-05-16T23:38:27.715Z,14.30
2019-05-16T23:40:57.408Z,14.32
2019-05-16T23:43:27.528Z,14.32
2019-05-16T23:45:57.199Z,14.32
2019-05-16T23:48:27.529Z,14.34
2019-05-16T23:50:57.266Z,14.31
2019-05-16T23:53:28.023Z,14.30
2019-05-16T23:55:57.650Z,14.31
2019-05-16T23:58:27.326Z,14.28
