createdAt,value
2023-03-06T00:01:03.510Z,11.9
2023-03-06T00:06:03.578Z,11.9
2023-03-06T00:11:03.653Z,11.9
2023-03-06T00:16:03.650Z,11.3
2023-03-06T00:21:03.520Z,11.3
2023-03-06T00:26:03.602Z,11.3
2023-03-06T00:31:03.536Z,11.9
2023-03-06T00:36:03.500Z,12.2
2023-03-06T00:41:03.511Z,12.2
2023-03-06T00:46:03.477Z,12.2
2023-03-06T00:51:03.585Z,12.2
2023-03-06T00:56:03.490Z,12.1
2023-03-06T01:01:03.528Z,12.1
2023-03-06T01:06:03.464Z,12.1
2023-03-06T01:11:03.555Z,12.1
2023-03-06T01:21:16.440Z,11.8
2023-03-06T01:26:03.779Z,12.2
2023-03-06T01:31:03.840Z,12.2
2023-03-06T01:36:03.629Z,12.1
2023-03-06T01:41:06.529Z,12.1
2023-03-06T01:46:03.652Z,12
2023-03-06T01:51:03.683Z,12
2023-03-06T01:56:03.479Z,11.9
2023-03-06T02:01:03.510Z,11.9
2023-03-06T02:06:03.447Z,11.4
2023-03-06T02:11:03.466Z,11.9
2023-03-06T02:16:03.540Z,11.9
2023-03-06T02:21:03.465Z,11.7
2023-03-06T02:26:03.681Z,11.4
2023-03-06T02:31:03.467Z,11.7
2023-03-06T02:36:03.520Z,11.7
2023-03-06T02:41:03.650Z,11.7
2023-03-06T02:46:03.551Z,11.7
2023-03-06T02:51:03.620Z,11.7
2023-03-06T02:56:03.627Z,11.8
2023-03-06T03:01:03.544Z,11.8
2023-03-06T03:06:03.520Z,11.5
2023-03-06T03:11:03.505Z,11.8
2023-03-06T03:16:03.511Z,11.8
2023-03-06T03:21:03.509Z,11.8
2023-03-06T03:26:03.600Z,11.8
2023-03-06T03:31:03.542Z,11.4
2023-03-06T03:36:03.579Z,11.8
2023-03-06T03:41:03.528Z,11.8
2023-03-06T03:46:03.547Z,11.8
2023-03-06T03:51:03.518Z,11.8
2023-03-06T03:56:03.579Z,12.3
2023-03-06T04:01:03.590Z,12.4
2023-03-06T04:06:03.510Z,12.8
2023-03-06T04:11:04.877Z,12.8
2023-03-06T04:16:03.526Z,12.9
2023-03-06T04:21:04.073Z,12.9
2023-03-06T04:26:03.552Z,12.9
2023-03-06T04:31:03.627Z,13.2
2023-03-06T04:36:03.511Z,13.2
2023-03-06T04:41:03.780Z,13.3
2023-03-06T04:46:03.609Z,13.2
2023-03-06T04:51:03.624Z,13.4
2023-03-06T04:56:03.570Z,12.8
2023-03-06T05:01:03.670Z,13.4
2023-03-06T05:06:03.616Z,13.4
2023-03-06T05:11:03.673Z,13.4
2023-03-06T05:16:03.626Z,12.8
2023-03-06T05:21:03.613Z,12.8
2023-03-06T05:26:03.689Z,12.8
2023-03-06T05:31:06.560Z,12.8
2023-03-06T05:36:03.562Z,12.8
2023-03-06T05:41:03.645Z,12.8
2023-03-06T05:46:03.565Z,12.8
2023-03-06T05:51:03.652Z,13
2023-03-06T05:56:03.585Z,13
2023-03-06T06:01:03.705Z,12.6
2023-03-06T06:06:03.654Z,12.6
2023-03-06T06:11:03.649Z,12.6
2023-03-06T06:16:03.698Z,12.6
2023-03-06T06:21:03.793Z,12.1
2023-03-06T06:26:04.184Z,12.1
2023-03-06T06:31:03.582Z,12.1
2023-03-06T06:36:03.628Z,12.1
2023-03-06T06:41:35.934Z,12.1
2023-03-06T06:46:32.271Z,12.5
2023-03-06T06:51:03.805Z,12.5
2023-03-06T06:56:03.714Z,12.7
2023-03-06T07:01:05.525Z,12.7
2023-03-06T07:06:04.494Z,12.8
2023-03-06T07:11:03.832Z,12.8
2023-03-06T07:16:03.692Z,12.9
2023-03-06T07:21:03.584Z,12.8
2023-03-06T07:26:03.973Z,12.8
2023-03-06T07:31:03.590Z,12.8
2023-03-06T07:36:03.665Z,12.8
2023-03-06T07:41:03.648Z,12.1
2023-03-06T07:46:03.589Z,12.1
2023-03-06T07:51:03.633Z,12.1
2023-03-06T07:56:03.683Z,12.2
2023-03-06T08:01:03.819Z,12.4
2023-03-06T08:06:03.527Z,12.8
2023-03-06T08:11:03.766Z,12.8
2023-03-06T08:16:03.595Z,12.8
2023-03-06T08:21:03.560Z,12.9
2023-03-06T08:26:03.642Z,13.2
2023-03-06T08:31:03.624Z,13.3
2023-03-06T08:36:04.544Z,13.3
2023-03-06T08:41:03.684Z,13.2
2023-03-06T08:46:03.610Z,13.3
2023-03-06T08:51:03.521Z,13.3
2023-03-06T09:06:03.675Z,10.5
2023-03-06T09:11:03.740Z,10.55
2023-03-06T09:16:03.547Z,10.6
2023-03-06T09:21:03.696Z,10.55
2023-03-06T09:26:03.632Z,10.5
2023-03-06T09:31:03.592Z,10.5
2023-03-06T09:36:03.689Z,10.5
2023-03-06T09:41:03.612Z,10.5
2023-03-06T09:46:03.631Z,10.4
2023-03-06T09:51:03.689Z,10.4
2023-03-06T09:56:03.654Z,10.3
2023-03-06T10:01:03.586Z,9.6
2023-03-06T10:06:04.661Z,9.6
2023-03-06T10:11:03.746Z,8.9
2023-03-06T10:16:03.605Z,8.9
2023-03-06T10:21:18.947Z,8.9
2023-03-06T10:26:03.650Z,8.9
2023-03-06T10:31:03.659Z,8.9
2023-03-06T10:36:03.729Z,8.9
2023-03-06T10:41:03.663Z,8.7
2023-03-06T10:46:03.732Z,8.7
2023-03-06T10:51:16.672Z,8.7
2023-03-06T10:56:03.616Z,8.7
2023-03-06T11:01:03.685Z,8.5
2023-03-06T11:06:03.707Z,8.7
2023-03-06T11:11:03.687Z,8.5
2023-03-06T11:16:03.797Z,8.8
2023-03-06T11:21:03.855Z,9.1
2023-03-06T11:26:03.561Z,8.8
2023-03-06T11:31:03.606Z,8.6
2023-03-06T11:36:03.557Z,8.8
2023-03-06T11:41:03.896Z,8.8
2023-03-06T11:46:03.671Z,9.1
2023-03-06T11:51:06.381Z,9.2
2023-03-06T11:56:03.720Z,9.3
2023-03-06T12:01:03.591Z,9.4
2023-03-06T12:06:03.778Z,9.4
2023-03-06T12:11:03.668Z,9.4
2023-03-06T12:16:03.961Z,9.4
2023-03-06T12:21:03.874Z,9
2023-03-06T12:26:03.724Z,9
2023-03-06T12:31:03.617Z,8.8
2023-03-06T12:36:03.807Z,8.8
2023-03-06T12:41:03.640Z,8.7
2023-03-06T12:46:04.623Z,8.4
2023-03-06T12:51:03.769Z,8.3
2023-03-06T12:56:04.353Z,7.9
2023-03-06T13:06:03.714Z,7.3
2023-03-06T13:11:07.646Z,7.3
2023-03-06T13:16:03.689Z,7.3
2023-03-06T13:21:03.673Z,7.3
2023-03-06T13:26:04.300Z,7.3
2023-03-06T13:31:03.723Z,7.4
2023-03-06T13:36:03.649Z,7.5
2023-03-06T13:41:04.145Z,7.5
2023-03-06T13:46:03.770Z,7.5
2023-03-06T13:51:03.642Z,7.4
2023-03-06T13:56:03.748Z,7.3
2023-03-06T14:01:03.716Z,7.3
2023-03-06T14:06:03.717Z,7.1
2023-03-06T14:11:03.623Z,7
2023-03-06T14:16:04.499Z,7
2023-03-06T14:21:05.466Z,6.8
2023-03-06T14:26:03.874Z,6.6
2023-03-06T14:31:03.759Z,6.6
2023-03-06T14:36:03.798Z,6.6
2023-03-06T14:41:07.026Z,6.6
2023-03-06T14:46:03.699Z,7.1
2023-03-06T14:51:03.716Z,7.2
2023-03-06T14:56:06.648Z,7.5
2023-03-06T15:01:03.650Z,7.7
2023-03-06T15:06:03.759Z,7.8
2023-03-06T15:11:03.696Z,7.8
2023-03-06T15:16:03.685Z,8.2
2023-03-06T15:21:03.770Z,8.3
2023-03-06T15:26:03.666Z,8.3
2023-03-06T15:31:03.775Z,8.5
2023-03-06T15:36:03.803Z,8.5
2023-03-06T15:41:03.668Z,8.7
2023-03-06T15:46:03.640Z,8.7
2023-03-06T15:51:03.819Z,9.2
2023-03-06T15:56:03.621Z,9.4
2023-03-06T16:01:04.001Z,9.4
2023-03-06T16:06:03.758Z,9.9
2023-03-06T16:11:03.720Z,9.9
2023-03-06T16:16:03.707Z,10.2
2023-03-06T16:21:03.786Z,10.3
2023-03-06T16:26:03.666Z,10.4
2023-03-06T16:31:03.784Z,10.6
2023-03-06T16:36:03.805Z,11
2023-03-06T16:41:03.767Z,11.1
2023-03-06T16:46:04.715Z,11.3
2023-03-06T16:51:03.889Z,11.9
2023-03-06T16:56:03.818Z,11.9
2023-03-06T17:01:03.931Z,12.8
2023-03-06T17:06:04.240Z,12.8
2023-03-06T17:11:06.006Z,12.2
2023-03-06T17:16:03.764Z,12.2
2023-03-06T17:21:04.177Z,12.2
2023-03-06T17:26:03.997Z,12.5
2023-03-06T17:36:06.552Z,12.3
2023-03-06T17:41:04.010Z,12.5
2023-03-06T17:46:03.723Z,13
2023-03-06T17:51:03.752Z,12.6
2023-03-06T17:56:03.746Z,13.6
2023-03-06T18:01:03.720Z,13.6
2023-03-06T18:06:03.697Z,13.6
2023-03-06T18:11:03.729Z,13.6
2023-03-06T18:16:03.757Z,13.6
2023-03-06T18:21:03.730Z,13.1
2023-03-06T18:26:03.792Z,13.6
2023-03-06T18:31:03.786Z,13.8
2023-03-06T18:36:03.713Z,13.2
2023-03-06T18:41:03.801Z,13.3
2023-03-06T18:46:03.900Z,13.3
2023-03-06T18:51:03.644Z,13.3
2023-03-06T18:56:03.778Z,13.5
2023-03-06T19:01:03.902Z,13.5
2023-03-06T19:06:03.792Z,13.5
2023-03-06T19:11:03.682Z,14.6
2023-03-06T19:16:03.722Z,14.7
2023-03-06T19:21:03.837Z,14.8
2023-03-06T19:26:03.803Z,14.8
2023-03-06T19:31:03.790Z,15.2
2023-03-06T19:36:04.219Z,14.8
2023-03-06T19:41:03.967Z,14.8
2023-03-06T19:46:03.813Z,14.8
2023-03-06T19:51:05.971Z,14.6
2023-03-06T19:56:03.751Z,14.2
2023-03-06T20:01:03.776Z,13.9
2023-03-06T20:06:03.716Z,13.9
2023-03-06T20:11:03.801Z,13.5
2023-03-06T20:16:03.758Z,13.5
2023-03-06T20:21:03.906Z,13.1
2023-03-06T20:26:03.730Z,13.1
2023-03-06T20:31:03.757Z,12.9
2023-03-06T20:36:03.869Z,12.9
2023-03-06T20:41:04.434Z,12.9
2023-03-06T20:46:03.839Z,12.9
2023-03-06T20:51:05.805Z,12.8
2023-03-06T20:56:03.818Z,12.8
2023-03-06T21:01:03.824Z,12.6
2023-03-06T21:06:03.831Z,12.8
2023-03-06T21:11:03.828Z,12.8
2023-03-06T21:16:03.748Z,13.4
2023-03-06T21:21:03.742Z,13.4
2023-03-06T21:26:04.308Z,13.4
2023-03-06T21:31:05.987Z,12.5
2023-03-06T21:36:04.095Z,12.5
2023-03-06T21:41:03.761Z,12
2023-03-06T21:46:03.942Z,11.3
2023-03-06T21:51:03.920Z,11.3
2023-03-06T21:56:03.877Z,12
2023-03-06T22:01:03.780Z,12
2023-03-06T22:06:03.800Z,11.1
2023-03-06T22:11:03.783Z,12
2023-03-06T22:16:03.721Z,11.1
2023-03-06T22:21:04.065Z,11.7
2023-03-06T22:26:03.796Z,11.6
2023-03-06T22:31:03.855Z,11.6
2023-03-06T22:36:03.887Z,11.6
2023-03-06T22:41:03.878Z,11.7
2023-03-06T22:46:03.846Z,11.6
2023-03-06T22:51:03.959Z,11.7
2023-03-06T22:56:03.743Z,11.6
2023-03-06T23:01:03.781Z,11.8
2023-03-06T23:06:03.806Z,11.3
2023-03-06T23:11:07.489Z,11.3
2023-03-06T23:16:03.836Z,11.1
2023-03-06T23:21:03.834Z,11.1
2023-03-06T23:26:03.960Z,11.1
2023-03-06T23:31:03.792Z,11.1
2023-03-06T23:36:03.816Z,11.1
2023-03-06T23:41:04.388Z,11.1
2023-03-06T23:46:03.753Z,11.1
2023-03-06T23:51:03.849Z,11.1
2023-03-06T23:56:03.791Z,11.1
