createdAt,value
2023-06-18T00:01:14.695Z,17.70
2023-06-18T00:03:44.243Z,17.70
2023-06-18T00:06:12.572Z,17.90
2023-06-18T00:08:42.039Z,17.70
2023-06-18T00:11:10.071Z,17.70
2023-06-18T00:13:38.372Z,17.70
2023-06-18T00:16:09.511Z,17.70
2023-06-18T00:18:37.561Z,17.70
2023-06-18T00:21:09.094Z,17.60
2023-06-18T00:23:37.381Z,17.60
2023-06-18T00:26:05.445Z,17.50
2023-06-18T00:28:34.858Z,17.60
2023-06-18T00:31:03.645Z,17.50
2023-06-18T00:33:34.448Z,17.50
2023-06-18T00:36:06.084Z,17.50
2023-06-18T00:38:35.705Z,17.40
2023-06-18T00:41:03.732Z,17.40
2023-06-18T00:43:33.330Z,17.00
2023-06-18T00:46:01.845Z,17.20
2023-06-18T00:48:32.330Z,17.20
2023-06-18T00:51:01.607Z,17.10
2023-06-18T00:53:34.102Z,17.00
2023-06-18T00:56:04.149Z,16.90
2023-06-18T00:58:32.710Z,16.80
2023-06-18T01:01:00.782Z,16.70
2023-06-18T01:03:30.786Z,16.70
2023-06-18T01:06:02.731Z,16.70
2023-06-18T01:08:34.714Z,16.60
2023-06-18T01:11:06.075Z,16.60
2023-06-18T01:13:41.164Z,16.60
2023-06-18T01:16:11.170Z,16.50
2023-06-18T01:18:46.873Z,16.50
2023-06-18T01:21:19.675Z,16.40
2023-06-18T01:24:04.941Z,16.40
2023-06-18T01:26:37.645Z,16.30
2023-06-18T01:29:11.603Z,16.30
2023-06-18T01:31:39.899Z,16.30
2023-06-18T01:34:08.929Z,16.20
2023-06-18T01:36:58.097Z,16.20
2023-06-18T01:39:34.549Z,16.20
2023-06-18T01:42:11.314Z,16.10
2023-06-18T01:44:41.348Z,16.00
2023-06-18T01:47:10.244Z,16.00
2023-06-18T01:49:40.315Z,16.00
2023-06-18T01:52:11.012Z,15.70
2023-06-18T01:54:39.652Z,15.70
2023-06-18T01:57:10.393Z,15.60
2023-06-18T01:59:42.670Z,15.50
2023-06-18T02:02:11.037Z,15.50
2023-06-18T02:04:45.139Z,15.60
2023-06-18T02:07:14.711Z,15.40
2023-06-18T02:09:46.853Z,15.40
2023-06-18T02:12:17.920Z,15.40
2023-06-18T02:14:46.791Z,15.50
2023-06-18T02:17:15.991Z,15.50
2023-06-18T02:19:45.534Z,15.40
2023-06-18T02:22:13.659Z,15.30
2023-06-18T02:24:44.108Z,15.40
2023-06-18T02:27:12.362Z,15.40
2023-06-18T02:29:43.841Z,15.40
2023-06-18T02:32:12.130Z,15.40
2023-06-18T02:34:41.427Z,15.30
2023-06-18T02:37:10.051Z,15.40
2023-06-18T02:39:38.523Z,15.30
2023-06-18T02:42:08.778Z,15.30
2023-06-18T02:44:38.223Z,15.00
2023-06-18T02:47:09.214Z,15.20
2023-06-18T02:49:37.876Z,15.20
2023-06-18T02:52:07.471Z,14.80
2023-06-18T02:54:35.656Z,15.10
2023-06-18T02:57:03.948Z,15.10
2023-06-18T02:59:32.265Z,15.10
2023-06-18T03:02:02.077Z,15.10
2023-06-18T03:04:31.467Z,15.10
2023-06-18T03:07:00.767Z,15.10
2023-06-18T03:09:30.341Z,15.10
2023-06-18T03:11:58.614Z,15.10
2023-06-18T03:14:27.244Z,15.10
2023-06-18T03:16:58.119Z,15.10
2023-06-18T03:19:27.651Z,14.80
2023-06-18T03:21:56.928Z,15.00
2023-06-18T03:24:25.541Z,15.00
2023-06-18T03:26:53.791Z,14.90
2023-06-18T03:29:21.944Z,14.80
2023-06-18T03:31:49.885Z,14.80
2023-06-18T03:34:22.105Z,14.80
2023-06-18T03:36:50.888Z,14.80
2023-06-18T03:39:21.283Z,14.70
2023-06-18T03:41:49.631Z,14.70
2023-06-18T03:44:17.834Z,14.60
2023-06-18T03:46:46.412Z,14.40
2023-06-18T03:49:14.627Z,14.40
2023-06-18T03:51:42.841Z,14.40
2023-06-18T03:54:11.069Z,14.40
2023-06-18T03:56:40.420Z,14.40
2023-06-18T03:59:09.065Z,14.40
2023-06-18T04:01:37.164Z,14.60
2023-06-18T04:04:05.752Z,14.50
2023-06-18T04:06:34.276Z,14.60
2023-06-18T04:09:03.268Z,14.60
2023-06-18T04:11:31.580Z,14.60
2023-06-18T04:14:01.248Z,14.70
2023-06-18T04:16:30.682Z,14.80
2023-06-18T04:19:00.769Z,14.90
2023-06-18T04:21:28.822Z,15.00
2023-06-18T04:23:57.893Z,15.00
2023-06-18T04:26:26.018Z,15.10
2023-06-18T04:28:54.326Z,15.20
2023-06-18T04:31:24.705Z,15.30
2023-06-18T04:33:53.003Z,15.50
2023-06-18T04:36:21.273Z,15.60
2023-06-18T04:38:49.685Z,15.70
2023-06-18T04:41:17.686Z,15.90
2023-06-18T04:43:45.906Z,16.00
2023-06-18T04:46:13.916Z,16.10
2023-06-18T04:48:43.273Z,16.30
2023-06-18T04:51:11.312Z,16.30
2023-06-18T04:53:39.544Z,16.50
2023-06-18T04:56:07.772Z,16.60
2023-06-18T04:58:37.996Z,16.70
2023-06-18T05:01:06.170Z,16.80
2023-06-18T05:03:34.191Z,16.90
2023-06-18T05:06:03.892Z,17.00
2023-06-18T05:08:32.301Z,17.10
2023-06-18T05:11:03.190Z,17.30
2023-06-18T05:13:31.232Z,17.30
2023-06-18T05:15:59.404Z,17.50
2023-06-18T05:18:27.663Z,17.60
2023-06-18T05:20:55.729Z,17.70
2023-06-18T05:23:25.469Z,17.90
2023-06-18T05:25:53.592Z,18.00
2023-06-18T05:28:21.746Z,18.50
2023-06-18T05:30:50.134Z,18.10
2023-06-18T05:33:18.514Z,18.10
2023-06-18T05:35:47.091Z,18.30
2023-06-18T05:38:15.424Z,18.40
2023-06-18T05:40:44.958Z,18.60
2023-06-18T05:43:14.327Z,18.70
2023-06-18T05:45:42.534Z,18.70
2023-06-18T05:48:11.217Z,18.80
2023-06-18T05:51:44.857Z,18.90
2023-06-18T05:54:13.110Z,19.00
2023-06-18T05:56:42.877Z,19.20
2023-06-18T05:59:11.385Z,19.30
2023-06-18T06:01:39.984Z,19.40
2023-06-18T06:04:08.192Z,19.50
2023-06-18T06:06:37.695Z,19.60
2023-06-18T06:09:06.196Z,19.70
2023-06-18T06:11:39.897Z,19.70
2023-06-18T06:14:11.199Z,19.60
2023-06-18T06:16:39.686Z,19.80
2023-06-18T06:19:08.065Z,20.10
2023-06-18T06:21:35.963Z,20.20
2023-06-18T06:24:03.966Z,20.40
2023-06-18T06:26:32.576Z,20.60
2023-06-18T06:29:02.530Z,20.70
2023-06-18T06:31:32.793Z,20.70
2023-06-18T06:34:00.891Z,20.90
2023-06-18T06:36:29.204Z,21.00
2023-06-18T06:38:57.714Z,21.20
2023-06-18T06:41:26.000Z,21.10
2023-06-18T06:43:54.649Z,21.10
2023-06-18T06:46:22.772Z,21.10
2023-06-18T06:48:52.256Z,21.10
2023-06-18T06:51:20.357Z,21.30
2023-06-18T06:53:48.914Z,21.40
2023-06-18T06:56:19.451Z,21.50
2023-06-18T06:58:48.230Z,21.60
2023-06-18T07:01:16.489Z,21.80
2023-06-18T07:03:44.814Z,21.70
2023-06-18T07:06:14.519Z,21.70
2023-06-18T07:08:42.526Z,21.80
2023-06-18T07:11:10.718Z,22.10
2023-06-18T07:13:38.758Z,22.20
2023-06-18T07:16:08.059Z,22.40
2023-06-18T07:18:36.371Z,22.50
2023-06-18T07:21:04.919Z,22.70
2023-06-18T07:23:34.302Z,22.60
2023-06-18T07:26:02.475Z,22.70
2023-06-18T07:28:30.726Z,22.90
2023-06-18T07:30:59.083Z,23.10
2023-06-18T07:33:27.093Z,23.00
2023-06-18T07:35:55.523Z,23.20
2023-06-18T07:38:24.605Z,23.30
2023-06-18T07:40:54.501Z,23.40
2023-06-18T07:43:22.963Z,23.30
2023-06-18T07:45:51.390Z,23.50
2023-06-18T07:48:20.329Z,23.70
2023-06-18T07:50:48.745Z,23.80
2023-06-18T07:53:17.389Z,23.80
2023-06-18T07:55:45.581Z,23.60
2023-06-18T07:58:15.320Z,23.70
2023-06-18T08:01:00.105Z,23.90
2023-06-18T08:03:28.179Z,24.10
2023-06-18T08:05:56.590Z,24.00
2023-06-18T08:08:24.719Z,24.10
2023-06-18T08:10:52.934Z,24.20
2023-06-18T08:13:22.338Z,24.00
2023-06-18T08:15:50.619Z,24.10
2023-06-18T08:18:18.965Z,24.20
2023-06-18T08:20:47.404Z,24.50
2023-06-18T08:23:16.797Z,24.70
2023-06-18T08:25:45.359Z,24.60
2023-06-18T08:28:13.543Z,24.70
2023-06-18T08:30:42.931Z,24.70
2023-06-18T08:33:12.160Z,24.90
2023-06-18T08:35:40.441Z,25.00
2023-06-18T08:38:08.677Z,25.20
2023-06-18T08:40:39.262Z,25.20
2023-06-18T08:43:11.676Z,25.50
2023-06-18T08:45:39.882Z,25.60
2023-06-18T08:48:19.886Z,25.70
2023-06-18T08:51:01.753Z,25.60
2023-06-18T08:53:42.286Z,25.80
2023-06-18T08:56:11.459Z,25.70
2023-06-18T08:58:44.612Z,25.80
2023-06-18T09:01:13.552Z,25.80
2023-06-18T09:03:43.938Z,25.90
2023-06-18T09:06:13.926Z,25.90
2023-06-18T09:08:42.172Z,26.10
2023-06-18T09:11:10.757Z,26.20
2023-06-18T09:13:42.738Z,26.50
2023-06-18T09:16:11.126Z,26.50
2023-06-18T09:18:39.666Z,26.60
2023-06-18T09:21:09.460Z,26.70
2023-06-18T09:23:37.352Z,26.90
2023-06-18T09:26:05.805Z,27.10
2023-06-18T09:28:34.002Z,27.10
2023-06-18T09:31:04.192Z,27.30
2023-06-18T09:33:34.564Z,27.30
2023-06-18T09:36:10.457Z,27.30
2023-06-18T09:38:40.234Z,27.30
2023-06-18T09:41:18.596Z,27.50
2023-06-18T09:43:49.183Z,27.40
2023-06-18T09:46:19.553Z,27.50
2023-06-18T09:48:49.031Z,27.80
2023-06-18T09:51:18.908Z,27.70
2023-06-18T09:53:56.475Z,27.80
2023-06-18T09:56:24.490Z,28.00
2023-06-18T09:58:53.550Z,28.10
2023-06-18T10:01:22.768Z,28.20
2023-06-18T10:03:51.086Z,28.20
2023-06-18T10:06:22.477Z,28.20
2023-06-18T10:08:52.593Z,28.20
2023-06-18T10:11:23.685Z,28.40
2023-06-18T10:13:53.983Z,28.40
2023-06-18T10:16:23.327Z,28.30
2023-06-18T10:19:02.184Z,28.50
2023-06-18T10:21:36.056Z,28.70
2023-06-18T10:24:14.004Z,28.90
2023-06-18T10:26:43.653Z,29.00
2023-06-18T10:29:17.909Z,29.20
2023-06-18T10:31:47.754Z,28.80
2023-06-18T10:34:20.514Z,29.00
2023-06-18T10:36:50.933Z,28.90
2023-06-18T10:39:24.838Z,29.10
2023-06-18T10:41:56.206Z,29.20
2023-06-18T10:44:52.768Z,29.50
2023-06-18T10:47:23.797Z,29.70
2023-06-18T10:50:21.591Z,29.90
2023-06-18T10:52:53.368Z,29.90
2023-06-18T10:55:32.617Z,29.80
2023-06-18T10:58:03.827Z,29.90
2023-06-18T11:00:37.758Z,29.90
2023-06-18T11:03:07.822Z,30.00
2023-06-18T11:05:49.996Z,30.30
2023-06-18T11:08:29.974Z,30.40
2023-06-18T11:11:09.237Z,30.20
2023-06-18T11:13:39.551Z,30.30
2023-06-18T11:16:15.728Z,30.40
2023-06-18T11:18:45.707Z,30.40
2023-06-18T11:21:17.794Z,30.50
2023-06-18T11:23:48.239Z,30.50
2023-06-18T11:26:17.289Z,30.70
2023-06-18T11:28:45.873Z,31.00
2023-06-18T11:31:14.571Z,31.00
2023-06-18T11:33:48.442Z,31.10
2023-06-18T11:36:20.918Z,31.00
2023-06-18T11:38:55.108Z,31.00
2023-06-18T11:41:23.823Z,31.00
2023-06-18T11:43:53.625Z,31.20
2023-06-18T11:46:29.863Z,31.20
2023-06-18T11:49:00.409Z,31.30
2023-06-18T11:51:30.295Z,31.40
2023-06-18T11:54:00.156Z,31.40
2023-06-18T11:56:30.551Z,31.50
2023-06-18T11:59:00.172Z,31.50
2023-06-18T12:01:29.971Z,31.60
2023-06-18T12:04:06.318Z,31.70
2023-06-18T12:06:35.052Z,31.90
2023-06-18T12:09:12.559Z,31.80
2023-06-18T12:11:56.326Z,31.90
2023-06-18T12:14:32.000Z,32.00
2023-06-18T12:17:06.424Z,32.40
2023-06-18T12:19:37.392Z,32.30
2023-06-18T12:22:05.817Z,32.40
2023-06-18T12:24:36.193Z,32.60
2023-06-18T12:27:04.861Z,32.80
2023-06-18T12:29:32.988Z,32.80
2023-06-18T12:32:06.569Z,32.90
2023-06-18T12:34:36.894Z,32.90
2023-06-18T12:37:05.745Z,32.80
2023-06-18T12:39:38.416Z,32.70
2023-06-18T12:42:11.370Z,33.00
2023-06-18T12:44:41.704Z,32.90
2023-06-18T12:47:12.733Z,33.00
2023-06-18T12:49:41.434Z,33.20
2023-06-18T12:52:20.794Z,33.30
2023-06-18T12:54:51.419Z,33.50
2023-06-18T12:57:21.489Z,33.50
2023-06-18T12:59:53.794Z,33.50
2023-06-18T13:02:22.108Z,33.50
2023-06-18T13:04:51.694Z,33.50
2023-06-18T13:07:20.460Z,33.80
2023-06-18T13:09:49.833Z,33.90
2023-06-18T13:12:20.587Z,33.40
2023-06-18T13:14:49.432Z,33.70
2023-06-18T13:17:17.622Z,34.20
2023-06-18T13:19:58.837Z,33.70
2023-06-18T13:22:27.452Z,33.70
2023-06-18T13:24:58.538Z,34.00
2023-06-18T13:27:28.219Z,34.30
2023-06-18T13:29:56.714Z,34.50
2023-06-18T13:32:25.436Z,34.30
2023-06-18T13:34:53.728Z,34.30
2023-06-18T13:37:24.385Z,33.90
2023-06-18T13:39:53.011Z,33.70
2023-06-18T13:42:24.165Z,34.00
2023-06-18T13:44:52.493Z,34.40
2023-06-18T13:47:20.816Z,35.30
2023-06-18T13:49:49.711Z,35.70
2023-06-18T13:52:17.816Z,36.50
2023-06-18T13:54:46.304Z,36.50
2023-06-18T13:57:15.355Z,36.90
2023-06-18T13:59:45.167Z,37.10
2023-06-18T14:02:13.436Z,37.40
2023-06-18T14:04:42.077Z,36.90
2023-06-18T14:07:10.897Z,36.90
2023-06-18T14:09:39.363Z,37.00
2023-06-18T14:12:08.986Z,37.20
2023-06-18T14:14:37.154Z,37.50
2023-06-18T14:17:11.308Z,37.80
2023-06-18T14:19:39.986Z,38.40
2023-06-18T14:22:08.460Z,38.80
2023-06-18T14:24:37.133Z,37.60
2023-06-18T14:27:06.112Z,37.40
2023-06-18T14:29:34.893Z,38.60
2023-06-18T14:32:03.611Z,38.80
2023-06-18T14:34:34.065Z,38.80
2023-06-18T14:37:02.214Z,39.10
2023-06-18T14:39:32.628Z,39.00
2023-06-18T14:42:00.900Z,38.50
2023-06-18T14:44:31.018Z,38.70
2023-06-18T14:47:00.292Z,39.00
2023-06-18T14:49:28.303Z,38.80
2023-06-18T14:51:57.941Z,39.10
2023-06-18T14:54:25.959Z,39.70
2023-06-18T14:56:54.437Z,39.40
2023-06-18T14:59:23.025Z,39.30
2023-06-18T15:01:51.616Z,39.20
2023-06-18T15:04:20.166Z,39.40
2023-06-18T15:06:49.716Z,40.30
2023-06-18T15:09:19.033Z,40.70
2023-06-18T15:11:47.585Z,41.60
2023-06-18T15:14:15.722Z,42.40
2023-06-18T15:16:43.954Z,41.70
2023-06-18T15:19:12.211Z,41.80
2023-06-18T15:21:40.593Z,41.70
2023-06-18T15:24:08.726Z,40.40
2023-06-18T15:26:38.135Z,39.50
2023-06-18T15:29:07.116Z,38.80
2023-06-18T15:31:35.179Z,37.90
2023-06-18T15:34:05.452Z,37.10
2023-06-18T15:36:33.481Z,36.80
2023-06-18T15:39:01.985Z,36.60
2023-06-18T15:41:30.277Z,36.30
2023-06-18T15:43:59.846Z,35.90
2023-06-18T15:46:28.161Z,35.40
2023-06-18T15:48:56.578Z,35.30
2023-06-18T15:51:25.662Z,34.80
2023-06-18T15:53:53.715Z,34.50
2023-06-18T15:56:23.503Z,34.20
2023-06-18T15:58:51.507Z,33.90
2023-06-18T16:01:21.518Z,33.80
2023-06-18T16:03:49.756Z,33.50
2023-06-18T16:06:17.853Z,33.40
2023-06-18T16:08:45.912Z,33.30
2023-06-18T16:11:14.123Z,33.50
2023-06-18T16:13:42.039Z,33.30
2023-06-18T16:16:10.091Z,33.30
2023-06-18T16:18:39.435Z,33.40
2023-06-18T16:21:08.893Z,33.40
2023-06-18T16:23:44.928Z,33.40
2023-06-18T16:26:13.395Z,33.40
2023-06-18T16:28:41.538Z,33.40
2023-06-18T16:31:09.707Z,33.20
2023-06-18T16:33:39.476Z,33.30
2023-06-18T16:36:08.229Z,33.20
2023-06-18T16:38:36.304Z,33.00
2023-06-18T16:41:04.401Z,33.20
2023-06-18T16:43:32.891Z,33.10
2023-06-18T16:46:01.127Z,33.10
2023-06-18T16:48:29.443Z,32.90
2023-06-18T16:50:59.162Z,32.90
2023-06-18T16:53:27.558Z,32.90
2023-06-18T16:55:55.818Z,33.10
2023-06-18T16:58:24.032Z,33.30
2023-06-18T17:00:52.242Z,33.40
2023-06-18T17:03:20.418Z,33.30
2023-06-18T17:05:48.943Z,33.30
2023-06-18T17:08:19.072Z,33.40
2023-06-18T17:10:47.411Z,33.20
2023-06-18T17:13:16.326Z,33.20
2023-06-18T17:15:44.721Z,33.20
2023-06-18T17:18:12.811Z,33.00
2023-06-18T17:20:40.918Z,32.90
2023-06-18T17:23:08.844Z,32.90
2023-06-18T17:25:38.749Z,32.80
2023-06-18T17:28:07.159Z,32.70
2023-06-18T17:30:35.288Z,32.60
2023-06-18T17:33:03.723Z,32.70
2023-06-18T17:35:53.784Z,32.70
2023-06-18T17:38:23.222Z,32.70
2023-06-18T17:40:52.740Z,32.70
2023-06-18T17:43:23.904Z,32.70
2023-06-18T17:46:13.137Z,32.70
2023-06-18T17:48:41.788Z,32.70
2023-06-18T17:51:09.936Z,32.60
2023-06-18T17:53:38.461Z,32.50
2023-06-18T17:56:09.958Z,32.50
2023-06-18T17:58:38.330Z,32.40
2023-06-18T18:01:06.937Z,32.40
2023-06-18T18:03:36.531Z,32.30
2023-06-18T18:06:06.906Z,32.20
2023-06-18T18:08:35.827Z,32.30
2023-06-18T18:13:42.154Z,32.20
2023-06-18T18:16:25.736Z,32.00
2023-06-18T18:18:54.403Z,31.90
2023-06-18T18:21:22.570Z,31.80
2023-06-18T18:23:52.788Z,31.30
2023-06-18T18:26:28.795Z,31.30
2023-06-18T18:29:08.941Z,31.20
2023-06-18T18:31:37.261Z,30.80
2023-06-18T18:34:07.133Z,30.80
2023-06-18T18:39:06.530Z,30.40
2023-06-18T18:41:36.684Z,30.30
2023-06-18T18:44:05.460Z,30.20
2023-06-18T18:46:37.457Z,30.20
2023-06-18T18:49:11.660Z,30.10
2023-06-18T18:57:25.325Z,29.70
2023-06-18T18:59:55.962Z,29.50
2023-06-18T19:02:27.275Z,29.50
2023-06-18T19:04:56.981Z,29.40
2023-06-18T19:07:25.703Z,29.40
2023-06-18T19:09:53.906Z,29.20
2023-06-18T19:12:24.732Z,29.20
2023-06-18T19:14:53.355Z,29.20
2023-06-18T19:19:52.301Z,28.90
2023-06-18T19:22:20.460Z,28.70
2023-06-18T19:24:49.326Z,28.70
2023-06-18T19:27:18.024Z,28.60
2023-06-18T19:29:46.248Z,28.40
2023-06-18T19:35:25.285Z,28.20
2023-06-18T19:37:54.488Z,28.20
2023-06-18T19:40:41.148Z,28.20
2023-06-18T19:43:12.627Z,28.20
2023-06-18T19:45:41.463Z,28.10
2023-06-18T19:48:10.120Z,28.20
2023-06-18T19:50:39.329Z,28.20
2023-06-18T19:53:07.450Z,28.20
2023-06-18T19:55:35.408Z,28.10
2023-06-18T19:58:05.288Z,28.10
2023-06-18T20:00:37.539Z,28.00
2023-06-18T20:03:06.133Z,27.90
2023-06-18T20:05:37.024Z,27.90
2023-06-18T20:08:05.223Z,27.80
2023-06-18T20:10:35.205Z,27.80
2023-06-18T20:13:04.763Z,27.80
2023-06-18T20:15:36.180Z,27.70
2023-06-18T20:18:05.492Z,27.70
2023-06-18T20:20:33.824Z,27.70
2023-06-18T20:23:02.660Z,27.60
2023-06-18T20:25:30.936Z,27.50
2023-06-18T20:27:59.410Z,27.40
2023-06-18T20:30:31.426Z,27.30
2023-06-18T20:33:02.221Z,27.20
2023-06-18T20:35:30.842Z,27.00
2023-06-18T20:38:00.445Z,26.90
2023-06-18T20:40:28.462Z,26.80
2023-06-18T20:42:56.590Z,26.80
2023-06-18T20:45:25.707Z,26.70
2023-06-18T20:47:55.401Z,26.60
2023-06-18T20:50:24.136Z,26.60
2023-06-18T20:52:52.473Z,26.50
2023-06-18T20:55:20.982Z,26.40
2023-06-18T20:57:50.111Z,26.40
2023-06-18T21:00:19.911Z,26.30
2023-06-18T21:02:48.127Z,26.30
2023-06-18T21:05:25.437Z,26.30
2023-06-18T21:07:53.665Z,26.20
2023-06-18T21:10:22.189Z,26.20
2023-06-18T21:12:50.820Z,26.20
2023-06-18T21:15:19.516Z,26.10
2023-06-18T21:17:47.759Z,26.10
2023-06-18T21:20:18.034Z,26.00
2023-06-18T21:22:48.102Z,26.00
2023-06-18T21:25:16.622Z,26.00
2023-06-18T21:27:45.171Z,26.00
2023-06-18T21:30:13.941Z,26.00
2023-06-18T21:32:42.021Z,26.00
2023-06-18T21:35:11.337Z,25.90
2023-06-18T21:37:45.729Z,25.90
2023-06-18T21:40:15.808Z,25.90
2023-06-18T21:42:45.325Z,25.90
2023-06-18T21:45:14.348Z,25.80
2023-06-18T21:47:43.679Z,25.70
2023-06-18T21:50:16.297Z,25.70
2023-06-18T21:52:46.817Z,25.60
2023-06-18T21:55:15.985Z,25.50
2023-06-18T21:57:44.651Z,25.50
2023-06-18T22:00:16.527Z,25.50
2023-06-18T22:02:45.243Z,25.40
2023-06-18T22:05:15.307Z,25.40
2023-06-18T22:07:45.366Z,25.40
2023-06-18T22:10:16.177Z,25.40
2023-06-18T22:12:46.644Z,25.30
2023-06-18T22:15:15.883Z,25.30
2023-06-18T22:17:44.702Z,25.30
2023-06-18T22:20:14.792Z,25.30
2023-06-18T22:22:45.009Z,25.30
2023-06-18T22:25:13.811Z,25.20
2023-06-18T22:27:42.860Z,25.20
2023-06-18T22:30:11.308Z,25.20
2023-06-18T22:32:41.841Z,25.20
2023-06-18T22:35:10.423Z,25.10
2023-06-18T22:37:38.573Z,25.00
2023-06-18T22:40:09.793Z,25.00
2023-06-18T22:42:46.253Z,24.80
2023-06-18T22:45:14.424Z,24.70
2023-06-18T22:47:42.672Z,24.60
2023-06-18T22:50:12.738Z,24.50
2023-06-18T22:52:40.988Z,24.30
2023-06-18T22:55:11.695Z,24.10
2023-06-18T22:57:43.515Z,24.00
2023-06-18T23:00:13.434Z,23.90
2023-06-18T23:02:41.724Z,23.90
2023-06-18T23:05:10.783Z,23.80
2023-06-18T23:07:39.285Z,23.80
2023-06-18T23:10:09.161Z,23.80
2023-06-18T23:12:38.909Z,23.80
2023-06-18T23:15:08.873Z,23.70
2023-06-18T23:17:43.737Z,23.70
2023-06-18T23:20:14.304Z,23.70
2023-06-18T23:22:44.968Z,23.70
2023-06-18T23:25:13.321Z,23.60
2023-06-18T23:27:43.535Z,23.50
2023-06-18T23:30:12.720Z,23.50
2023-06-18T23:32:42.050Z,23.50
2023-06-18T23:35:10.433Z,23.50
2023-06-18T23:37:38.983Z,23.40
2023-06-18T23:40:10.754Z,23.30
2023-06-18T23:42:42.292Z,23.30
2023-06-18T23:45:12.456Z,23.30
2023-06-18T23:47:41.569Z,23.20
2023-06-18T23:50:12.438Z,23.20
2023-06-18T23:52:40.448Z,23.20
2023-06-18T23:55:08.841Z,23.20
2023-06-18T23:57:39.678Z,23.20
