createdAt,value
2023-05-05T00:02:24.115Z,101479.09
2023-05-05T00:04:52.971Z,101478.16
2023-05-05T00:07:21.006Z,101475.13
2023-05-05T00:09:49.351Z,101476.09
2023-05-05T00:12:17.391Z,101477.75
2023-05-05T00:14:45.453Z,101471.22
2023-05-05T00:17:13.460Z,101477.91
2023-05-05T00:19:43.040Z,101474.22
2023-05-05T00:22:11.372Z,101472.44
2023-05-05T00:24:39.637Z,101474.91
2023-05-05T00:27:07.834Z,101465.59
2023-05-05T00:29:36.782Z,101465.91
2023-05-05T00:32:04.913Z,101465.25
2023-05-05T00:34:33.208Z,101463.03
2023-05-05T00:37:03.238Z,101460.53
2023-05-05T00:39:31.197Z,101455.44
2023-05-05T00:41:59.351Z,101457.66
2023-05-05T00:44:40.152Z,101461.44
2023-05-05T00:47:09.350Z,101462.09
2023-05-05T00:49:39.242Z,101451.94
2023-05-05T00:52:10.094Z,101452.97
2023-05-05T00:54:39.090Z,101451.00
2023-05-05T00:57:07.801Z,101446.59
2023-05-05T00:59:37.874Z,101441.91
2023-05-05T01:02:06.183Z,101449.94
2023-05-05T01:04:37.224Z,101447.28
2023-05-05T01:07:22.408Z,101449.75
2023-05-05T01:10:10.951Z,101444.88
2023-05-05T01:12:52.603Z,101445.19
2023-05-05T01:15:31.364Z,101442.97
2023-05-05T01:18:08.082Z,101444.78
2023-05-05T01:20:41.864Z,101445.09
2023-05-05T01:23:17.044Z,101441.56
2023-05-05T01:26:06.809Z,101446.41
2023-05-05T01:29:10.223Z,101439.63
2023-05-05T01:31:51.754Z,101435.44
2023-05-05T01:34:24.767Z,101433.44
2023-05-05T01:36:59.753Z,101438.16
2023-05-05T01:39:34.110Z,101437.78
2023-05-05T01:42:05.822Z,101437.59
2023-05-05T01:44:36.761Z,101443.78
2023-05-05T01:47:07.679Z,101444.94
2023-05-05T01:49:36.621Z,101447.28
2023-05-05T01:52:06.079Z,101442.13
2023-05-05T01:54:35.614Z,101443.81
2023-05-05T01:57:05.792Z,101441.25
2023-05-05T01:59:34.893Z,101438.84
2023-05-05T02:02:04.226Z,101441.66
2023-05-05T02:04:35.709Z,101433.28
2023-05-05T02:07:05.851Z,101433.75
2023-05-05T02:09:34.502Z,101433.75
2023-05-05T02:12:03.194Z,101435.47
2023-05-05T02:14:32.269Z,101436.41
2023-05-05T02:17:01.507Z,101428.88
2023-05-05T02:19:34.973Z,101432.19
2023-05-05T02:22:04.574Z,101430.94
2023-05-05T02:24:32.962Z,101432.81
2023-05-05T02:27:03.743Z,101436.78
2023-05-05T02:29:36.407Z,101435.47
2023-05-05T02:32:08.073Z,101434.31
2023-05-05T02:34:39.439Z,101420.91
2023-05-05T02:37:16.688Z,101428.31
2023-05-05T02:39:48.296Z,101431.25
2023-05-05T02:42:23.253Z,101423.72
2023-05-05T02:44:56.368Z,101423.44
2023-05-05T02:47:29.876Z,101422.75
2023-05-05T02:49:57.820Z,101422.31
2023-05-05T02:52:27.515Z,101425.50
2023-05-05T02:54:55.694Z,101420.53
2023-05-05T02:57:29.010Z,101421.56
2023-05-05T03:00:06.964Z,101428.25
2023-05-05T03:02:45.812Z,101429.81
2023-05-05T03:05:22.531Z,101430.38
2023-05-05T03:07:56.972Z,101430.13
2023-05-05T03:10:32.080Z,101427.22
2023-05-05T03:13:04.140Z,101430.13
2023-05-05T03:15:47.827Z,101434.44
2023-05-05T03:18:19.306Z,101436.88
2023-05-05T03:20:53.195Z,101425.78
2023-05-05T03:23:22.920Z,101434.53
2023-05-05T03:25:56.297Z,101429.53
2023-05-05T03:28:34.717Z,101435.09
2023-05-05T03:31:08.398Z,101426.19
2023-05-05T03:33:38.924Z,101436.22
2023-05-05T03:36:07.705Z,101432.75
2023-05-05T03:38:37.590Z,101438.13
2023-05-05T03:41:06.044Z,101439.59
2023-05-05T03:43:34.649Z,101440.25
2023-05-05T03:46:03.054Z,101434.78
2023-05-05T03:48:31.480Z,101428.88
2023-05-05T03:50:59.827Z,101428.88
2023-05-05T03:53:30.617Z,101429.53
2023-05-05T03:56:00.069Z,101434.72
2023-05-05T03:58:28.092Z,101430.41
2023-05-05T04:00:56.036Z,101421.56
2023-05-05T04:03:24.487Z,101421.84
2023-05-05T04:05:55.070Z,101425.03
2023-05-05T04:08:23.744Z,101426.53
2023-05-05T04:10:52.101Z,101431.31
2023-05-05T04:13:24.125Z,101430.75
2023-05-05T04:15:52.244Z,101429.63
2023-05-05T04:18:20.832Z,101428.38
2023-05-05T04:20:49.022Z,101428.47
2023-05-05T04:23:17.766Z,101421.34
2023-05-05T04:25:47.371Z,101425.09
2023-05-05T04:28:16.377Z,101431.09
2023-05-05T04:30:45.782Z,101426.63
2023-05-05T04:33:14.044Z,101434.69
2023-05-05T04:35:42.179Z,101438.28
2023-05-05T04:38:10.197Z,101436.31
2023-05-05T04:40:40.507Z,101446.00
2023-05-05T04:43:09.881Z,101441.19
2023-05-05T04:45:38.301Z,101447.88
2023-05-05T04:48:08.622Z,101444.47
2023-05-05T04:50:37.663Z,101460.25
2023-05-05T04:53:05.627Z,101447.50
2023-05-05T04:55:34.029Z,101456.78
2023-05-05T04:58:02.193Z,101464.03
2023-05-05T05:00:30.567Z,101465.91
2023-05-05T05:02:58.741Z,101464.31
2023-05-05T05:05:28.301Z,101466.66
2023-05-05T05:07:56.994Z,101464.69
2023-05-05T05:10:24.913Z,101469.94
2023-05-05T05:12:52.885Z,101471.53
2023-05-05T05:15:21.718Z,101479.25
2023-05-05T05:17:49.746Z,101472.19
2023-05-05T05:20:17.744Z,101473.81
2023-05-05T05:22:47.100Z,101466.47
2023-05-05T05:25:18.752Z,101464.88
2023-05-05T05:27:58.496Z,101473.03
2023-05-05T05:30:36.973Z,101470.75
2023-05-05T05:33:07.175Z,101473.94
2023-05-05T05:35:35.615Z,101471.00
2023-05-05T05:38:07.961Z,101472.06
2023-05-05T05:40:36.498Z,101472.56
2023-05-05T05:43:24.812Z,101472.28
2023-05-05T05:45:52.961Z,101473.69
2023-05-05T05:48:24.773Z,101480.06
2023-05-05T05:50:53.360Z,101481.84
2023-05-05T05:53:22.961Z,101477.56
2023-05-05T05:55:51.812Z,101481.38
2023-05-05T05:58:20.627Z,101481.91
2023-05-05T06:00:49.170Z,101486.34
2023-05-05T06:03:17.540Z,101480.19
2023-05-05T06:05:46.081Z,101475.25
2023-05-05T06:08:15.327Z,101465.34
2023-05-05T06:10:49.006Z,101468.53
2023-05-05T06:13:19.859Z,101477.53
2023-05-05T06:15:50.844Z,101483.50
2023-05-05T06:18:19.348Z,101471.91
2023-05-05T06:20:50.373Z,101477.63
2023-05-05T06:23:19.333Z,101481.84
2023-05-05T06:25:54.815Z,101489.25
2023-05-05T06:28:22.840Z,101489.13
2023-05-05T06:30:50.817Z,101481.84
2023-05-05T06:33:18.751Z,101485.66
2023-05-05T06:35:47.710Z,101477.94
2023-05-05T06:38:15.682Z,101488.06
2023-05-05T06:40:43.594Z,101486.22
2023-05-05T06:43:12.867Z,101487.69
2023-05-05T06:45:46.416Z,101491.31
2023-05-05T06:48:14.361Z,101491.75
2023-05-05T06:50:55.012Z,101485.25
2023-05-05T06:53:29.374Z,101491.72
2023-05-05T06:55:57.256Z,101485.50
2023-05-05T06:58:26.818Z,101481.81
2023-05-05T07:00:54.973Z,101486.44
2023-05-05T07:03:23.223Z,101488.66
2023-05-05T07:05:51.142Z,101485.38
2023-05-05T07:08:19.069Z,101497.75
2023-05-05T07:10:47.197Z,101496.06
2023-05-05T07:13:17.231Z,101502.09
2023-05-05T07:15:47.191Z,101492.47
2023-05-05T07:18:15.987Z,101488.97
2023-05-05T07:20:44.900Z,101491.06
2023-05-05T07:23:12.834Z,101494.09
2023-05-05T07:25:45.084Z,101495.13
2023-05-05T07:28:13.783Z,101495.72
2023-05-05T07:30:42.238Z,101503.81
2023-05-05T07:33:12.201Z,101500.19
2023-05-05T07:35:45.252Z,101507.91
2023-05-05T07:38:13.409Z,101502.88
2023-05-05T07:40:41.518Z,101512.38
2023-05-05T07:43:09.647Z,101516.97
2023-05-05T07:45:40.179Z,101514.22
2023-05-05T07:48:08.273Z,101510.69
2023-05-05T07:50:39.040Z,101518.66
2023-05-05T07:53:14.530Z,101509.06
2023-05-05T07:55:43.089Z,101511.09
2023-05-05T07:58:11.790Z,101517.94
2023-05-05T08:00:40.175Z,101516.16
2023-05-05T08:03:11.317Z,101515.09
2023-05-05T08:05:41.447Z,101513.63
2023-05-05T08:08:09.580Z,101510.16
2023-05-05T08:10:37.585Z,101509.66
2023-05-05T08:13:05.573Z,101510.66
2023-05-05T08:15:33.680Z,101506.56
2023-05-05T08:21:15.672Z,101498.69
2023-05-05T08:23:43.656Z,101494.94
2023-05-05T08:26:11.643Z,101494.72
2023-05-05T08:28:39.651Z,101489.47
2023-05-05T08:31:09.432Z,101484.50
2023-05-05T08:33:40.345Z,101484.09
2023-05-05T08:36:08.881Z,101478.56
2023-05-05T08:38:38.387Z,101482.06
2023-05-05T08:41:09.390Z,101485.50
2023-05-05T08:43:37.333Z,101485.25
2023-05-05T08:46:06.022Z,101485.06
2023-05-05T08:48:36.540Z,101484.50
2023-05-05T08:51:07.763Z,101485.38
2023-05-05T08:53:53.327Z,101483.81
2023-05-05T08:56:23.056Z,101490.81
2023-05-05T08:58:52.476Z,101485.66
2023-05-05T09:01:22.062Z,101493.19
2023-05-05T09:03:50.995Z,101485.25
2023-05-05T09:06:22.016Z,101491.41
2023-05-05T09:08:52.032Z,101483.31
2023-05-05T09:11:19.948Z,101492.72
2023-05-05T09:13:48.391Z,101496.66
2023-05-05T09:16:16.396Z,101486.50
2023-05-05T09:18:45.532Z,101481.75
2023-05-05T09:21:21.460Z,101495.69
2023-05-05T09:24:15.605Z,101498.19
2023-05-05T09:26:44.841Z,101493.13
2023-05-05T09:29:18.883Z,101489.88
2023-05-05T09:32:05.266Z,101485.19
2023-05-05T09:34:35.995Z,101489.09
2023-05-05T09:37:05.920Z,101488.81
2023-05-05T09:39:38.096Z,101483.88
2023-05-05T09:42:06.185Z,101486.97
2023-05-05T09:44:35.941Z,101487.09
2023-05-05T09:47:09.366Z,101475.03
2023-05-05T09:49:43.016Z,101480.34
2023-05-05T09:52:15.735Z,101468.44
2023-05-05T09:54:45.685Z,101474.94
2023-05-05T10:00:10.574Z,101482.91
2023-05-05T10:02:40.357Z,101479.78
2023-05-05T10:05:13.436Z,101482.19
2023-05-05T10:07:45.325Z,101482.50
2023-05-05T10:10:16.676Z,101471.19
2023-05-05T10:12:47.104Z,101469.34
2023-05-05T10:15:17.027Z,101482.81
2023-05-05T10:18:05.216Z,101479.94
2023-05-05T10:20:39.558Z,101470.59
2023-05-05T10:23:11.389Z,101467.88
2023-05-05T10:25:47.968Z,101467.44
2023-05-05T10:28:24.342Z,101454.03
2023-05-05T10:30:57.899Z,101446.94
2023-05-05T10:33:35.158Z,101456.59
2023-05-05T10:36:07.828Z,101459.84
2023-05-05T10:38:37.028Z,101451.56
2023-05-05T10:41:07.236Z,101455.81
2023-05-05T10:43:35.551Z,101455.91
2023-05-05T10:46:04.044Z,101458.03
2023-05-05T10:48:37.117Z,101453.41
2023-05-05T10:51:27.708Z,101452.75
2023-05-05T10:54:14.746Z,101453.66
2023-05-05T10:56:44.806Z,101441.72
2023-05-05T10:59:43.526Z,101449.72
2023-05-05T11:02:25.504Z,101446.22
2023-05-05T11:05:15.105Z,101447.47
2023-05-05T11:07:44.023Z,101455.56
2023-05-05T11:10:14.065Z,101441.78
2023-05-05T11:13:21.323Z,101441.28
2023-05-05T11:15:50.767Z,101434.63
2023-05-05T11:18:33.917Z,101421.81
2023-05-05T11:21:20.123Z,101418.47
2023-05-05T11:23:52.569Z,101416.63
2023-05-05T11:26:50.457Z,101427.00
2023-05-05T11:29:19.805Z,101428.31
2023-05-05T11:32:14.196Z,101421.94
2023-05-05T11:34:50.105Z,101419.59
2023-05-05T11:37:18.365Z,101417.06
2023-05-05T11:40:00.784Z,101419.25
2023-05-05T11:42:30.225Z,101416.94
2023-05-05T11:45:00.241Z,101410.13
2023-05-05T11:47:30.493Z,101405.03
2023-05-05T11:49:58.819Z,101389.69
2023-05-05T11:52:28.450Z,101387.00
2023-05-05T11:55:03.722Z,101400.56
2023-05-05T11:57:32.146Z,101391.63
2023-05-05T12:00:04.384Z,101390.28
2023-05-05T12:02:35.883Z,101395.59
2023-05-05T12:05:04.409Z,101397.56
2023-05-05T12:07:33.551Z,101390.06
2023-05-05T12:10:01.929Z,101382.28
2023-05-05T12:12:37.612Z,101376.38
2023-05-05T12:15:09.186Z,101381.50
2023-05-05T12:17:40.073Z,101376.59
2023-05-05T12:20:10.353Z,101365.81
2023-05-05T12:22:38.867Z,101368.88
2023-05-05T12:25:09.153Z,101367.78
2023-05-05T12:27:37.329Z,101373.97
2023-05-05T12:30:15.607Z,101363.44
2023-05-05T12:32:44.704Z,101357.94
2023-05-05T12:35:13.896Z,101356.25
2023-05-05T12:37:42.490Z,101360.41
2023-05-05T12:40:45.980Z,101356.38
2023-05-05T12:43:35.703Z,101363.44
2023-05-05T12:46:08.846Z,101364.38
2023-05-05T12:48:39.116Z,101360.06
2023-05-05T12:51:19.892Z,101360.28
2023-05-05T12:53:49.316Z,101356.81
2023-05-05T12:56:36.071Z,101360.09
2023-05-05T12:59:05.789Z,101357.88
2023-05-05T13:01:34.186Z,101359.84
2023-05-05T13:04:10.689Z,101355.81
2023-05-05T13:06:39.478Z,101351.50
2023-05-05T13:09:08.928Z,101360.66
2023-05-05T13:11:39.262Z,101356.53
2023-05-05T13:14:08.664Z,101346.81
2023-05-05T13:16:36.902Z,101349.94
2023-05-05T13:19:05.096Z,101338.38
2023-05-05T13:21:33.314Z,101330.94
2023-05-05T13:24:08.573Z,101335.28
2023-05-05T13:26:50.851Z,101319.59
2023-05-05T13:29:19.432Z,101321.72
2023-05-05T13:31:47.556Z,101319.78
2023-05-05T13:34:15.643Z,101311.16
2023-05-05T13:36:43.699Z,101303.78
2023-05-05T13:39:12.519Z,101312.38
2023-05-05T13:41:40.746Z,101309.56
2023-05-05T13:44:10.264Z,101306.56
2023-05-05T13:46:38.349Z,101302.81
2023-05-05T13:49:06.377Z,101306.50
2023-05-05T13:51:34.980Z,101298.50
2023-05-05T13:54:03.300Z,101294.09
2023-05-05T13:56:31.652Z,101288.66
2023-05-05T13:58:59.697Z,101285.75
2023-05-05T14:01:29.382Z,101280.28
2023-05-05T14:03:58.402Z,101286.13
2023-05-05T14:06:27.637Z,101285.69
2023-05-05T14:08:56.935Z,101270.94
2023-05-05T14:11:25.031Z,101277.06
2023-05-05T14:13:53.057Z,101278.66
2023-05-05T14:16:21.215Z,101268.91
2023-05-05T14:18:50.836Z,101271.50
2023-05-05T14:21:18.816Z,101266.31
2023-05-05T14:23:46.893Z,101261.19
2023-05-05T14:26:14.990Z,101260.84
2023-05-05T14:31:11.520Z,101259.06
2023-05-05T14:33:39.513Z,101255.03
2023-05-05T14:36:09.813Z,101259.50
2023-05-05T14:38:38.040Z,101247.09
2023-05-05T14:41:06.669Z,101248.25
2023-05-05T14:43:34.852Z,101250.59
2023-05-05T14:46:06.640Z,101248.25
2023-05-05T14:48:35.134Z,101245.81
2023-05-05T14:51:04.218Z,101238.91
2023-05-05T14:53:33.601Z,101249.41
2023-05-05T14:56:02.146Z,101236.06
2023-05-05T14:58:31.055Z,101233.53
2023-05-05T15:01:00.430Z,101234.63
2023-05-05T15:03:28.730Z,101237.03
2023-05-05T15:05:56.858Z,101235.59
2023-05-05T15:08:24.950Z,101233.16
2023-05-05T15:10:54.266Z,101239.38
2023-05-05T15:13:22.318Z,101230.28
2023-05-05T15:15:51.196Z,101235.44
2023-05-05T15:18:19.994Z,101231.91
2023-05-05T15:20:47.976Z,101229.72
2023-05-05T15:23:16.058Z,101223.88
2023-05-05T15:25:44.328Z,101229.03
2023-05-05T15:28:13.679Z,101224.56
2023-05-05T15:30:42.011Z,101221.13
2023-05-05T15:33:10.008Z,101231.28
2023-05-05T15:35:37.973Z,101221.59
2023-05-05T15:38:06.276Z,101224.72
2023-05-05T15:40:34.386Z,101222.56
2023-05-05T15:43:02.406Z,101218.50
2023-05-05T15:45:31.704Z,101212.91
2023-05-05T15:47:59.654Z,101215.66
2023-05-05T15:50:27.775Z,101212.47
2023-05-05T15:52:56.910Z,101215.41
2023-05-05T15:55:25.453Z,101209.91
2023-05-05T15:57:53.572Z,101212.59
2023-05-05T16:00:25.656Z,101205.22
2023-05-05T16:02:55.142Z,101204.53
2023-05-05T16:05:23.350Z,101212.03
2023-05-05T16:07:52.461Z,101214.34
2023-05-05T16:10:21.051Z,101217.03
2023-05-05T16:12:49.509Z,101216.72
2023-05-05T16:15:17.783Z,101214.53
2023-05-05T16:17:45.836Z,101214.50
2023-05-05T16:20:15.740Z,101209.03
2023-05-05T16:22:45.379Z,101206.03
2023-05-05T16:25:13.475Z,101197.94
2023-05-05T16:27:41.414Z,101201.97
2023-05-05T16:30:15.257Z,101211.38
2023-05-05T16:32:43.533Z,101215.69
2023-05-05T16:35:12.122Z,101205.28
2023-05-05T16:37:42.865Z,101197.28
2023-05-05T16:40:11.919Z,101199.31
2023-05-05T16:42:39.907Z,101205.78
2023-05-05T16:45:09.636Z,101203.09
2023-05-05T16:47:37.947Z,101194.28
2023-05-05T16:50:07.221Z,101193.97
2023-05-05T16:52:35.348Z,101197.22
2023-05-05T16:55:05.082Z,101195.06
2023-05-05T16:57:33.223Z,101189.44
2023-05-05T17:00:01.205Z,101198.22
2023-05-05T17:02:29.606Z,101193.66
2023-05-05T17:04:59.890Z,101199.72
2023-05-05T17:07:28.331Z,101190.50
2023-05-05T17:09:56.419Z,101185.00
2023-05-05T17:12:26.989Z,101180.47
2023-05-05T17:14:55.001Z,101182.81
2023-05-05T17:17:23.034Z,101188.56
2023-05-05T17:19:50.987Z,101187.09
2023-05-05T17:22:19.041Z,101178.88
2023-05-05T17:24:46.950Z,101179.41
2023-05-05T17:27:14.916Z,101177.88
2023-05-05T17:29:44.858Z,101177.25
2023-05-05T17:32:13.101Z,101182.28
2023-05-05T17:34:41.157Z,101182.91
2023-05-05T17:37:09.789Z,101184.22
2023-05-05T17:39:37.773Z,101177.75
2023-05-05T17:42:06.222Z,101176.06
2023-05-05T17:44:34.239Z,101181.19
2023-05-05T17:47:03.908Z,101177.38
2023-05-05T17:49:31.824Z,101172.41
2023-05-05T17:51:59.723Z,101179.19
2023-05-05T17:54:27.661Z,101189.63
2023-05-05T17:56:57.725Z,101188.56
2023-05-05T17:59:26.060Z,101177.06
2023-05-05T18:01:54.033Z,101186.19
2023-05-05T18:04:23.885Z,101185.31
2023-05-05T18:06:51.802Z,101185.16
2023-05-05T18:09:20.724Z,101191.97
2023-05-05T18:11:48.806Z,101179.16
2023-05-05T18:14:18.698Z,101184.31
2023-05-05T18:16:49.717Z,101188.63
2023-05-05T18:19:18.200Z,101181.19
2023-05-05T18:21:47.846Z,101197.59
2023-05-05T18:24:20.363Z,101194.31
2023-05-05T18:26:50.373Z,101186.50
2023-05-05T18:29:18.441Z,101187.47
2023-05-05T18:31:48.381Z,101196.38
2023-05-05T18:34:16.998Z,101200.06
2023-05-05T18:36:45.307Z,101192.94
2023-05-05T18:39:15.344Z,101205.81
2023-05-05T18:41:43.302Z,101207.94
2023-05-05T18:44:11.407Z,101212.81
2023-05-05T18:46:39.352Z,101210.03
2023-05-05T18:49:07.431Z,101212.44
2023-05-05T18:51:35.477Z,101218.41
2023-05-05T18:54:03.445Z,101219.25
2023-05-05T18:56:32.956Z,101213.50
2023-05-05T18:59:01.030Z,101216.69
2023-05-05T19:01:34.939Z,101223.88
2023-05-05T19:04:02.986Z,101229.75
2023-05-05T19:06:32.984Z,101242.19
2023-05-05T19:09:01.010Z,101242.88
2023-05-05T19:11:31.130Z,101245.66
2023-05-05T19:14:00.614Z,101236.72
2023-05-05T19:16:30.130Z,101241.75
2023-05-05T19:19:00.685Z,101244.84
2023-05-05T19:21:28.918Z,101240.72
2023-05-05T19:23:56.964Z,101241.66
2023-05-05T19:26:26.210Z,101229.03
2023-05-05T19:28:54.233Z,101230.56
2023-05-05T19:31:27.524Z,101228.28
2023-05-05T19:34:00.483Z,101232.38
2023-05-05T19:36:28.798Z,101242.38
2023-05-05T19:38:57.023Z,101231.59
2023-05-05T19:41:27.065Z,101238.00
2023-05-05T19:43:55.014Z,101243.63
2023-05-05T19:46:28.153Z,101242.78
2023-05-05T19:48:56.156Z,101245.66
2023-05-05T19:51:24.086Z,101250.31
2023-05-05T19:53:51.998Z,101247.97
2023-05-05T19:56:20.177Z,101258.31
2023-05-05T19:58:59.157Z,101249.97
2023-05-05T20:01:29.020Z,101245.47
2023-05-05T20:03:58.090Z,101250.75
2023-05-05T20:06:26.940Z,101249.59
2023-05-05T20:08:55.437Z,101241.91
2023-05-05T20:11:23.563Z,101246.19
2023-05-05T20:13:52.049Z,101241.31
2023-05-05T20:16:22.884Z,101247.78
2023-05-05T20:18:52.286Z,101248.72
2023-05-05T20:21:21.080Z,101236.69
2023-05-05T20:23:49.141Z,101237.75
2023-05-05T20:26:17.081Z,101242.16
2023-05-05T20:28:45.749Z,101242.13
2023-05-05T20:31:15.436Z,101240.97
2023-05-05T20:33:43.586Z,101242.06
2023-05-05T20:36:13.274Z,101249.59
2023-05-05T20:38:41.222Z,101239.16
2023-05-05T20:41:09.358Z,101241.88
2023-05-05T20:43:37.439Z,101244.19
2023-05-05T20:46:05.847Z,101236.75
2023-05-05T20:48:33.981Z,101239.81
2023-05-05T20:51:04.686Z,101235.19
2023-05-05T20:53:34.084Z,101234.56
2023-05-05T20:56:02.231Z,101242.16
2023-05-05T20:58:30.982Z,101228.47
2023-05-05T21:00:59.267Z,101235.78
2023-05-05T21:03:27.363Z,101235.91
2023-05-05T21:05:55.575Z,101234.97
2023-05-05T21:08:23.707Z,101240.66
2023-05-05T21:10:54.530Z,101236.41
2023-05-05T21:13:23.021Z,101243.63
2023-05-05T21:15:51.374Z,101234.97
2023-05-05T21:18:19.294Z,101228.47
2023-05-05T21:20:47.241Z,101226.91
2023-05-05T21:23:15.268Z,101228.47
2023-05-05T21:25:43.265Z,101224.63
2023-05-05T21:28:12.562Z,101222.41
2023-05-05T21:30:40.487Z,101229.03
2023-05-05T21:33:08.509Z,101219.47
2023-05-05T21:35:36.497Z,101210.88
2023-05-05T21:38:04.527Z,101207.78
2023-05-05T21:40:32.792Z,101205.00
2023-05-05T21:43:03.101Z,101201.22
2023-05-05T21:45:32.554Z,101216.16
2023-05-05T21:48:02.760Z,101216.47
2023-05-05T21:50:30.739Z,101218.28
2023-05-05T21:52:58.683Z,101206.66
2023-05-05T21:55:26.620Z,101202.94
2023-05-05T21:57:54.596Z,101216.22
2023-05-05T22:00:23.955Z,101225.13
2023-05-05T22:02:53.405Z,101223.22
2023-05-05T22:05:23.656Z,101232.78
2023-05-05T22:07:51.771Z,101224.47
2023-05-05T22:10:19.813Z,101225.06
2023-05-05T22:12:47.947Z,101216.00
2023-05-05T22:15:19.133Z,101216.16
2023-05-05T22:17:47.437Z,101216.28
2023-05-05T22:20:16.971Z,101222.13
2023-05-05T22:22:45.951Z,101229.38
2023-05-05T22:25:14.067Z,101239.22
2023-05-05T22:27:42.285Z,101243.31
2023-05-05T22:30:13.827Z,101244.78
2023-05-05T22:32:43.397Z,101257.59
2023-05-05T22:35:11.798Z,101261.13
2023-05-05T22:37:41.961Z,101256.91
2023-05-05T22:40:10.805Z,101245.38
2023-05-05T22:42:42.018Z,101242.13
2023-05-05T22:45:10.808Z,101242.59
2023-05-05T22:47:39.052Z,101237.63
2023-05-05T22:50:08.716Z,101239.47
2023-05-05T22:52:39.156Z,101241.78
2023-05-05T22:55:09.449Z,101251.38
2023-05-05T22:57:37.652Z,101246.66
2023-05-05T23:00:07.084Z,101236.84
2023-05-05T23:02:35.143Z,101231.41
2023-05-05T23:05:03.290Z,101230.22
2023-05-05T23:07:32.239Z,101225.66
2023-05-05T23:10:00.299Z,101217.47
2023-05-05T23:12:29.740Z,101216.41
2023-05-05T23:14:57.677Z,101220.25
2023-05-05T23:17:25.665Z,101208.13
2023-05-05T23:19:53.863Z,101207.38
2023-05-05T23:22:21.923Z,101207.44
2023-05-05T23:24:49.954Z,101209.59
2023-05-05T23:27:17.969Z,101209.06
2023-05-05T23:29:47.330Z,101206.91
2023-05-05T23:32:18.417Z,101200.47
2023-05-05T23:34:46.458Z,101208.09
2023-05-05T23:37:14.921Z,101208.53
2023-05-05T23:39:44.213Z,101209.00
2023-05-05T23:42:12.262Z,101198.09
2023-05-05T23:44:40.333Z,101199.25
2023-05-05T23:47:09.875Z,101191.00
2023-05-05T23:49:38.557Z,101183.16
2023-05-05T23:52:06.535Z,101183.41
2023-05-05T23:54:34.514Z,101181.38
2023-05-05T23:57:02.474Z,101184.56
2023-05-05T23:59:30.591Z,101182.00
