createdAt,value
2023-03-12T00:02:08.821Z,20.02
2023-03-12T00:04:36.281Z,20.14
2023-03-12T00:07:06.480Z,20.26
2023-03-12T00:09:38.613Z,20.36
2023-03-12T00:12:06.153Z,20.47
2023-03-12T00:14:33.269Z,20.54
2023-03-12T00:16:59.907Z,20.62
2023-03-12T00:19:26.528Z,20.63
2023-03-12T00:21:53.075Z,20.68
2023-03-12T00:24:19.692Z,20.69
2023-03-12T00:26:46.235Z,20.71
2023-03-12T00:29:12.848Z,20.79
2023-03-12T00:31:39.478Z,20.87
2023-03-12T00:34:06.057Z,20.94
2023-03-12T00:36:33.179Z,20.89
2023-03-12T00:39:00.831Z,20.89
2023-03-12T00:41:28.385Z,20.87
2023-03-12T00:43:54.980Z,20.86
2023-03-12T00:46:21.951Z,20.92
2023-03-12T00:48:48.782Z,20.91
2023-03-12T00:51:15.965Z,20.85
2023-03-12T00:53:42.760Z,20.81
2023-03-12T00:56:09.344Z,20.85
2023-03-12T00:58:35.933Z,20.86
2023-03-12T01:01:02.563Z,20.92
2023-03-12T01:03:29.142Z,20.92
2023-03-12T01:05:55.788Z,20.93
2023-03-12T01:08:23.432Z,20.94
2023-03-12T01:10:50.047Z,20.94
2023-03-12T01:13:16.661Z,20.91
2023-03-12T01:15:43.314Z,20.94
2023-03-12T01:18:09.880Z,20.95
2023-03-12T01:20:36.508Z,20.91
2023-03-12T01:23:03.375Z,20.97
2023-03-12T01:25:29.936Z,20.95
2023-03-12T01:27:56.591Z,21.08
2023-03-12T01:30:23.725Z,21.10
2023-03-12T01:32:52.021Z,21.16
2023-03-12T01:35:19.333Z,21.29
2023-03-12T01:37:46.253Z,21.38
2023-03-12T01:40:16.353Z,21.49
2023-03-12T01:42:42.957Z,21.43
2023-03-12T01:45:46.920Z,21.32
2023-03-12T01:48:13.686Z,21.31
2023-03-12T01:50:40.261Z,21.34
2023-03-12T01:53:06.856Z,21.30
2023-03-12T01:55:33.454Z,21.32
2023-03-12T01:58:01.825Z,21.28
2023-03-12T02:00:28.486Z,21.27
2023-03-12T02:03:00.561Z,21.27
2023-03-12T02:05:43.489Z,21.21
2023-03-12T02:08:12.084Z,21.18
2023-03-12T02:10:38.676Z,21.17
2023-03-12T02:13:06.056Z,21.16
2023-03-12T02:15:35.532Z,21.13
2023-03-12T02:18:11.424Z,21.12
2023-03-12T02:20:56.706Z,21.12
2023-03-12T02:23:38.279Z,21.12
2023-03-12T02:26:07.209Z,21.11
2023-03-12T02:28:42.577Z,21.06
2023-03-12T02:31:11.201Z,21.10
2023-03-12T02:33:38.001Z,21.10
2023-03-12T02:36:05.064Z,21.10
2023-03-12T02:38:39.911Z,21.10
2023-03-12T02:41:27.217Z,21.11
2023-03-12T02:44:09.018Z,21.12
2023-03-12T02:46:40.698Z,21.14
2023-03-12T02:49:07.571Z,21.12
2023-03-12T02:51:34.169Z,21.13
2023-03-12T02:54:00.771Z,21.13
2023-03-12T02:56:29.142Z,21.13
2023-03-12T02:58:55.773Z,21.14
2023-03-12T03:01:22.560Z,21.14
2023-03-12T03:03:49.579Z,21.18
2023-03-12T03:06:16.558Z,21.21
2023-03-12T03:08:43.604Z,21.23
2023-03-12T03:11:10.638Z,21.25
2023-03-12T03:13:37.200Z,21.26
2023-03-12T03:16:04.408Z,21.27
2023-03-12T03:18:31.866Z,21.32
2023-03-12T03:21:04.728Z,21.31
2023-03-12T03:23:32.515Z,21.54
2023-03-12T03:25:59.585Z,21.63
2023-03-12T03:28:28.672Z,21.59
2023-03-12T03:31:00.818Z,21.44
2023-03-12T03:33:29.232Z,21.29
2023-03-12T03:35:57.202Z,21.12
2023-03-12T03:38:23.787Z,21.06
2023-03-12T03:40:50.375Z,20.96
2023-03-12T03:43:16.940Z,20.82
2023-03-12T03:45:44.859Z,20.74
2023-03-12T03:48:12.635Z,20.61
2023-03-12T03:50:39.630Z,20.61
2023-03-12T03:53:07.494Z,20.58
2023-03-12T03:55:38.755Z,20.55
2023-03-12T03:58:06.238Z,20.49
2023-03-12T04:00:33.583Z,20.47
2023-03-12T04:03:00.436Z,20.45
2023-03-12T04:05:27.122Z,20.44
2023-03-12T04:07:54.884Z,20.42
2023-03-12T04:10:24.031Z,20.39
2023-03-12T04:12:51.209Z,20.34
2023-03-12T04:15:17.857Z,20.32
2023-03-12T04:17:44.618Z,20.37
2023-03-12T04:20:12.031Z,20.32
2023-03-12T04:22:38.615Z,20.31
2023-03-12T04:25:07.398Z,20.30
2023-03-12T04:27:34.958Z,20.26
2023-03-12T04:30:01.747Z,20.21
2023-03-12T04:32:28.451Z,20.18
2023-03-12T04:34:55.203Z,20.16
2023-03-12T04:37:21.904Z,20.14
2023-03-12T04:39:48.506Z,20.08
2023-03-12T04:42:15.556Z,20.06
2023-03-12T04:44:42.245Z,20.05
2023-03-12T04:47:08.862Z,20.04
2023-03-12T04:49:37.802Z,20.01
2023-03-12T04:52:04.684Z,20.00
2023-03-12T04:54:31.948Z,19.96
2023-03-12T04:56:58.524Z,19.94
2023-03-12T04:59:25.253Z,19.92
2023-03-12T05:01:51.858Z,19.87
2023-03-12T05:04:18.440Z,19.85
2023-03-12T05:06:45.108Z,19.89
2023-03-12T05:09:11.710Z,19.85
2023-03-12T05:11:39.859Z,19.81
2023-03-12T05:14:06.592Z,19.81
2023-03-12T05:16:33.257Z,19.83
2023-03-12T05:18:59.892Z,19.83
2023-03-12T05:21:26.468Z,19.81
2023-03-12T05:23:53.042Z,19.80
2023-03-12T05:26:22.589Z,19.79
2023-03-12T05:28:49.209Z,19.79
2023-03-12T05:31:16.171Z,19.80
2023-03-12T05:33:43.226Z,19.83
2023-03-12T05:36:10.631Z,19.83
2023-03-12T05:38:37.995Z,19.79
2023-03-12T05:41:05.098Z,19.81
2023-03-12T05:43:32.616Z,19.81
2023-03-12T05:46:02.069Z,19.78
2023-03-12T05:48:28.999Z,19.78
2023-03-12T05:50:56.120Z,19.74
2023-03-12T05:53:22.917Z,19.72
2023-03-12T05:55:49.548Z,19.71
2023-03-12T05:58:16.147Z,19.73
2023-03-12T06:00:44.342Z,19.73
2023-03-12T06:03:11.668Z,19.71
2023-03-12T06:05:38.833Z,19.70
2023-03-12T06:08:06.368Z,19.72
2023-03-12T06:10:33.109Z,19.70
2023-03-12T06:12:59.690Z,19.71
2023-03-12T06:15:26.328Z,19.67
2023-03-12T06:17:52.930Z,19.71
2023-03-12T06:20:19.569Z,19.74
2023-03-12T06:22:46.187Z,19.73
2023-03-12T06:25:12.815Z,19.73
2023-03-12T06:27:39.398Z,19.71
2023-03-12T06:30:06.563Z,19.79
2023-03-12T06:32:33.508Z,19.90
2023-03-12T06:35:00.855Z,19.88
2023-03-12T06:37:28.102Z,19.86
2023-03-12T06:39:54.858Z,19.88
2023-03-12T06:42:22.637Z,19.90
2023-03-12T06:44:50.348Z,19.93
2023-03-12T06:47:17.849Z,19.94
2023-03-12T06:49:44.564Z,19.94
2023-03-12T06:52:11.447Z,19.91
2023-03-12T06:54:38.210Z,19.90
2023-03-12T06:57:04.838Z,19.89
2023-03-12T06:59:32.744Z,19.90
2023-03-12T07:01:59.467Z,19.90
2023-03-12T07:04:26.195Z,19.90
2023-03-12T07:06:52.960Z,19.89
2023-03-12T07:09:20.602Z,19.89
2023-03-12T07:11:47.270Z,19.92
2023-03-12T07:14:13.849Z,19.94
2023-03-12T07:16:40.573Z,19.92
2023-03-12T07:19:07.169Z,19.94
2023-03-12T07:21:33.779Z,19.93
2023-03-12T07:24:01.035Z,19.91
2023-03-12T07:26:27.839Z,19.87
2023-03-12T07:28:54.498Z,19.90
2023-03-12T07:31:21.185Z,19.87
2023-03-12T07:33:47.958Z,19.92
2023-03-12T07:36:14.992Z,19.92
2023-03-12T07:38:41.663Z,19.91
2023-03-12T07:41:08.882Z,19.94
2023-03-12T07:43:35.578Z,19.91
2023-03-12T07:46:02.279Z,19.95
2023-03-12T07:48:28.889Z,19.89
2023-03-12T07:50:55.495Z,19.94
2023-03-12T07:53:22.269Z,20.02
2023-03-12T07:55:49.254Z,20.04
2023-03-12T07:58:16.638Z,20.11
2023-03-12T08:00:43.658Z,20.08
2023-03-12T08:03:10.860Z,20.09
2023-03-12T08:05:37.662Z,20.16
2023-03-12T08:08:04.612Z,20.17
2023-03-12T08:10:31.302Z,20.21
2023-03-12T08:12:57.933Z,20.11
2023-03-12T08:15:24.538Z,20.14
2023-03-12T08:17:51.463Z,20.13
2023-03-12T08:20:18.179Z,19.99
2023-03-12T08:22:44.781Z,20.01
2023-03-12T08:25:11.707Z,20.10
2023-03-12T08:27:38.372Z,20.21
2023-03-12T08:30:06.629Z,20.32
2023-03-12T08:32:33.753Z,20.64
2023-03-12T08:35:00.522Z,20.80
2023-03-12T08:37:27.104Z,20.96
2023-03-12T08:39:53.674Z,21.19
2023-03-12T08:42:20.258Z,21.44
2023-03-12T08:44:46.919Z,21.66
2023-03-12T08:47:13.547Z,21.88
2023-03-12T08:49:40.208Z,22.02
2023-03-12T08:52:06.837Z,22.13
2023-03-12T08:54:33.503Z,22.36
2023-03-12T08:57:00.162Z,22.53
2023-03-12T08:59:26.792Z,22.61
2023-03-12T09:01:53.415Z,22.70
2023-03-12T09:04:20.155Z,22.88
2023-03-12T09:06:46.858Z,23.05
2023-03-12T09:09:13.985Z,23.09
2023-03-12T09:11:40.987Z,23.02
2023-03-12T09:15:01.074Z,23.04
2023-03-12T09:16:54.632Z,22.79
2023-03-12T09:19:21.329Z,22.38
2023-03-12T09:21:48.084Z,22.10
2023-03-12T09:24:14.885Z,22.12
2023-03-12T09:26:41.583Z,22.03
2023-03-12T09:29:08.166Z,22.25
2023-03-12T09:31:36.457Z,22.35
2023-03-12T09:34:03.711Z,22.14
2023-03-12T09:36:30.413Z,21.80
2023-03-12T09:38:57.071Z,22.17
2023-03-12T09:41:30.345Z,22.08
2023-03-12T09:44:11.362Z,23.24
2023-03-12T09:46:45.024Z,23.99
2023-03-12T09:49:30.964Z,24.55
2023-03-12T09:52:00.420Z,23.40
2023-03-12T09:54:41.169Z,22.49
2023-03-12T09:57:18.237Z,22.21
2023-03-12T09:59:44.977Z,24.44
2023-03-12T10:02:26.947Z,23.06
2023-03-12T10:05:21.224Z,24.21
2023-03-12T10:07:57.895Z,25.28
2023-03-12T10:10:43.116Z,24.96
2023-03-12T10:13:21.864Z,23.92
2023-03-12T10:16:00.274Z,22.79
2023-03-12T10:18:49.885Z,23.69
2023-03-12T10:21:33.257Z,25.89
2023-03-12T10:23:59.810Z,26.00
2023-03-12T10:26:32.224Z,25.53
2023-03-12T10:29:18.909Z,24.89
2023-03-12T10:31:57.202Z,24.66
2023-03-12T10:34:43.964Z,24.20
2023-03-12T10:37:21.148Z,23.69
2023-03-12T10:39:48.093Z,22.94
2023-03-12T10:42:18.974Z,22.99
2023-03-12T10:44:49.104Z,23.23
2023-03-12T10:47:28.027Z,23.20
2023-03-12T10:49:54.708Z,22.94
2023-03-12T10:52:23.445Z,22.66
2023-03-12T10:54:52.392Z,22.16
2023-03-12T10:57:20.854Z,21.87
2023-03-12T10:59:49.876Z,21.58
2023-03-12T11:02:30.648Z,21.44
2023-03-12T11:04:58.464Z,21.40
2023-03-12T11:07:34.354Z,21.25
2023-03-12T11:10:06.962Z,21.34
2023-03-12T11:12:36.250Z,21.43
2023-03-12T11:15:23.130Z,21.35
2023-03-12T11:17:49.751Z,21.24
2023-03-12T11:20:22.336Z,21.16
2023-03-12T11:22:51.207Z,21.13
2023-03-12T11:25:27.683Z,21.15
2023-03-12T11:27:58.077Z,21.22
2023-03-12T11:30:36.770Z,21.16
2023-03-12T11:33:04.155Z,21.22
2023-03-12T11:36:03.890Z,21.12
2023-03-12T11:38:46.549Z,20.96
2023-03-12T11:41:13.061Z,20.91
2023-03-12T11:43:49.580Z,20.94
2023-03-12T11:46:23.048Z,21.07
2023-03-12T11:48:55.357Z,21.11
2023-03-12T11:51:28.066Z,21.06
2023-03-12T11:54:25.338Z,21.22
2023-03-12T11:56:55.363Z,21.25
2023-03-12T11:59:53.131Z,21.21
2023-03-12T12:02:43.611Z,21.11
2023-03-12T12:05:19.691Z,21.15
2023-03-12T12:08:08.066Z,20.83
2023-03-12T12:10:52.484Z,20.66
2023-03-12T12:13:33.803Z,20.43
2023-03-12T12:16:37.825Z,20.41
2023-03-12T12:19:27.438Z,20.48
2023-03-12T12:21:56.736Z,20.43
2023-03-12T12:24:38.448Z,20.47
2023-03-12T12:27:10.852Z,20.53
2023-03-12T12:29:55.714Z,20.55
2023-03-12T12:33:01.149Z,20.47
2023-03-12T12:35:40.630Z,20.54
2023-03-12T12:38:31.336Z,20.57
2023-03-12T12:41:11.311Z,20.57
2023-03-12T12:43:40.624Z,20.52
2023-03-12T12:46:28.371Z,20.38
2023-03-12T12:48:56.927Z,20.37
2023-03-12T12:51:30.522Z,20.48
2023-03-12T12:54:07.894Z,20.68
2023-03-12T12:56:47.525Z,20.78
2023-03-12T12:59:35.427Z,20.86
2023-03-12T13:02:04.912Z,20.92
2023-03-12T13:04:31.506Z,21.12
2023-03-12T13:07:00.787Z,21.09
2023-03-12T13:09:59.365Z,20.92
2023-03-12T13:12:55.125Z,20.77
2023-03-12T13:15:33.359Z,20.63
2023-03-12T13:17:59.904Z,20.60
2023-03-12T13:20:40.989Z,20.54
2023-03-12T13:23:55.474Z,20.42
2023-03-12T13:26:31.881Z,20.36
2023-03-12T13:29:13.165Z,20.26
2023-03-12T13:31:41.693Z,20.19
2023-03-12T13:34:28.410Z,20.12
2023-03-12T13:37:01.161Z,20.09
2023-03-12T13:39:35.946Z,20.02
2023-03-12T13:42:23.068Z,20.01
2023-03-12T13:44:51.088Z,20.06
2023-03-12T13:47:23.018Z,20.02
2023-03-12T13:50:06.540Z,19.98
2023-03-12T13:52:37.864Z,19.96
2023-03-12T13:55:13.564Z,19.98
2023-03-12T13:58:10.347Z,20.01
2023-03-12T14:00:47.851Z,19.97
2023-03-12T14:03:29.596Z,19.98
2023-03-12T14:06:08.962Z,20.00
2023-03-12T14:09:01.145Z,20.05
2023-03-12T14:11:52.060Z,20.15
2023-03-12T14:14:34.139Z,20.10
2023-03-12T14:17:03.927Z,20.11
2023-03-12T14:19:33.486Z,20.14
2023-03-12T14:22:06.562Z,20.04
2023-03-12T14:25:17.748Z,20.13
2023-03-12T14:27:47.936Z,20.10
2023-03-12T14:30:23.908Z,20.10
2023-03-12T14:32:56.885Z,20.13
2023-03-12T14:35:28.365Z,20.11
2023-03-12T14:38:27.109Z,20.07
2023-03-12T14:41:14.717Z,20.01
2023-03-12T14:43:43.302Z,20.00
2023-03-12T14:46:22.037Z,19.94
2023-03-12T14:48:54.855Z,19.89
2023-03-12T14:51:27.677Z,19.91
2023-03-12T14:53:55.353Z,19.87
2023-03-12T14:56:24.757Z,19.81
2023-03-12T14:58:52.488Z,19.84
2023-03-12T15:01:28.047Z,19.80
2023-03-12T15:04:01.201Z,19.81
2023-03-12T15:06:30.921Z,19.81
2023-03-12T15:08:59.384Z,19.83
2023-03-12T15:11:28.898Z,19.78
2023-03-12T15:14:06.692Z,19.77
2023-03-12T15:16:34.075Z,19.74
2023-03-12T15:19:04.043Z,19.77
2023-03-12T15:21:34.801Z,19.76
2023-03-12T15:24:02.645Z,19.73
2023-03-12T15:26:33.186Z,19.80
2023-03-12T15:29:01.797Z,19.74
2023-03-12T15:31:41.584Z,19.78
2023-03-12T15:34:10.797Z,19.69
2023-03-12T15:36:47.580Z,19.71
2023-03-12T15:39:20.103Z,19.66
2023-03-12T15:41:49.592Z,19.71
2023-03-12T15:44:24.475Z,19.67
2023-03-12T15:47:04.274Z,19.69
2023-03-12T15:49:36.341Z,19.60
2023-03-12T15:52:20.225Z,19.57
2023-03-12T15:55:11.856Z,19.49
2023-03-12T15:57:46.922Z,19.44
2023-03-12T16:00:26.640Z,19.52
2023-03-12T16:03:18.389Z,19.54
2023-03-12T16:05:46.137Z,19.56
2023-03-12T16:08:29.317Z,19.57
2023-03-12T16:10:56.672Z,19.63
2023-03-12T16:13:31.095Z,19.66
2023-03-12T16:15:58.399Z,19.65
2023-03-12T16:18:25.318Z,19.66
2023-03-12T16:20:53.692Z,19.69
2023-03-12T16:23:20.402Z,19.67
2023-03-12T16:25:55.733Z,19.69
2023-03-12T16:28:23.646Z,19.71
2023-03-12T16:30:51.685Z,19.68
2023-03-12T16:33:21.047Z,19.70
2023-03-12T16:35:48.314Z,19.72
2023-03-12T16:38:15.208Z,19.70
2023-03-12T16:40:48.684Z,19.73
2023-03-12T16:43:24.021Z,19.73
2023-03-12T16:45:53.466Z,19.75
2023-03-12T16:48:24.214Z,19.73
2023-03-12T16:50:56.748Z,19.73
2023-03-12T16:53:24.708Z,19.72
2023-03-12T16:55:53.588Z,19.70
2023-03-12T16:58:21.269Z,19.72
2023-03-12T17:00:49.381Z,19.73
2023-03-12T17:03:26.396Z,19.73
2023-03-12T17:05:53.043Z,19.72
2023-03-12T17:08:19.638Z,19.69
2023-03-12T17:10:46.689Z,19.73
2023-03-12T17:13:27.979Z,19.73
2023-03-12T17:15:55.901Z,19.72
2023-03-12T17:18:23.103Z,19.69
2023-03-12T17:20:51.998Z,19.64
2023-03-12T17:23:19.504Z,19.65
2023-03-12T17:25:46.634Z,19.60
2023-03-12T17:28:15.280Z,19.58
2023-03-12T17:30:43.223Z,19.56
2023-03-12T17:33:13.876Z,19.58
2023-03-12T17:35:41.274Z,19.57
2023-03-12T17:38:08.674Z,19.57
2023-03-12T17:40:39.742Z,19.58
2023-03-12T17:43:06.378Z,19.54
2023-03-12T17:45:32.959Z,19.55
2023-03-12T17:47:59.801Z,19.53
2023-03-12T17:50:26.427Z,19.53
2023-03-12T17:52:53.044Z,19.52
2023-03-12T17:55:19.660Z,19.54
2023-03-12T17:57:46.350Z,19.54
2023-03-12T18:00:13.468Z,19.56
2023-03-12T18:02:42.004Z,19.60
2023-03-12T18:05:11.146Z,19.60
2023-03-12T18:07:38.334Z,19.62
2023-03-12T18:10:07.698Z,19.59
2023-03-12T18:12:34.930Z,19.63
2023-03-12T18:15:01.545Z,19.66
2023-03-12T18:17:28.164Z,19.72
2023-03-12T18:19:55.114Z,19.77
2023-03-12T18:22:21.715Z,19.78
2023-03-12T18:24:48.307Z,19.83
2023-03-12T18:27:14.992Z,19.86
2023-03-12T18:29:42.121Z,19.90
2023-03-12T18:32:09.164Z,19.91
2023-03-12T18:34:35.886Z,19.93
2023-03-12T18:37:02.552Z,19.94
2023-03-12T18:39:29.144Z,19.95
2023-03-12T18:41:56.046Z,19.93
2023-03-12T18:44:22.684Z,19.96
2023-03-12T18:46:51.050Z,19.97
2023-03-12T18:49:18.131Z,19.97
2023-03-12T18:51:44.900Z,19.97
2023-03-12T18:54:12.772Z,19.97
2023-03-12T18:56:40.952Z,19.97
2023-03-12T18:59:09.802Z,19.96
2023-03-12T19:01:36.679Z,19.95
2023-03-12T19:04:03.448Z,19.96
2023-03-12T19:06:40.758Z,19.94
2023-03-12T19:09:14.972Z,19.94
2023-03-12T19:11:41.565Z,19.94
2023-03-12T19:14:08.199Z,19.93
2023-03-12T19:16:34.916Z,19.93
2023-03-12T19:19:01.583Z,19.92
2023-03-12T19:21:28.190Z,19.93
2023-03-12T19:23:54.816Z,19.94
2023-03-12T19:26:21.456Z,19.86
2023-03-12T19:28:48.060Z,19.81
2023-03-12T19:31:15.462Z,19.72
2023-03-12T19:33:43.238Z,19.70
2023-03-12T19:36:10.007Z,19.67
2023-03-12T19:38:36.748Z,19.66
2023-03-12T19:41:03.527Z,19.69
2023-03-12T19:43:30.117Z,19.70
2023-03-12T19:45:56.796Z,19.68
2023-03-12T19:48:25.327Z,19.71
2023-03-12T19:50:53.752Z,19.68
2023-03-12T19:53:20.925Z,19.71
2023-03-12T19:55:50.709Z,19.70
2023-03-12T19:58:17.882Z,19.74
2023-03-12T20:00:44.922Z,19.75
2023-03-12T20:03:11.644Z,19.74
2023-03-12T20:05:38.344Z,19.75
2023-03-12T20:08:05.080Z,19.73
2023-03-12T20:10:32.386Z,19.75
2023-03-12T20:12:59.020Z,19.71
2023-03-12T20:15:26.348Z,19.73
2023-03-12T20:17:54.817Z,19.67
2023-03-12T20:20:21.490Z,19.68
2023-03-12T20:22:48.353Z,19.71
2023-03-12T20:25:15.016Z,19.68
2023-03-12T20:27:41.612Z,19.69
2023-03-12T20:30:08.999Z,19.68
2023-03-12T20:32:35.614Z,19.70
2023-03-12T20:35:02.402Z,19.70
2023-03-12T20:37:29.003Z,19.70
2023-03-12T20:39:55.590Z,19.69
2023-03-12T20:42:22.213Z,19.72
2023-03-12T20:44:48.893Z,19.64
2023-03-12T20:47:15.476Z,19.68
2023-03-12T20:49:42.118Z,19.66
2023-03-12T20:52:08.736Z,19.62
2023-03-12T20:54:35.314Z,19.62
2023-03-12T20:57:01.929Z,19.62
2023-03-12T20:59:28.497Z,19.61
2023-03-12T21:01:55.330Z,19.56
2023-03-12T21:04:21.940Z,19.58
2023-03-12T21:06:51.619Z,19.62
2023-03-12T21:09:18.727Z,19.60
2023-03-12T21:11:45.305Z,19.58
2023-03-12T21:14:11.912Z,19.57
2023-03-12T21:16:38.551Z,19.57
2023-03-12T21:19:05.238Z,19.60
2023-03-12T21:21:32.206Z,19.56
2023-03-12T21:23:58.836Z,19.61
2023-03-12T21:26:25.418Z,19.59
2023-03-12T21:28:52.021Z,19.60
2023-03-12T21:31:18.871Z,19.64
2023-03-12T21:33:45.708Z,19.61
2023-03-12T21:36:13.907Z,19.62
2023-03-12T21:38:42.791Z,19.63
2023-03-12T21:41:12.209Z,19.63
2023-03-12T21:43:40.056Z,19.65
2023-03-12T21:46:16.515Z,19.66
2023-03-12T21:48:45.614Z,19.63
2023-03-12T21:51:14.616Z,19.61
2023-03-12T21:53:41.894Z,19.61
2023-03-12T21:56:09.677Z,19.57
2023-03-12T21:58:37.164Z,19.60
2023-03-12T22:01:12.666Z,19.62
2023-03-12T22:03:40.976Z,19.61
2023-03-12T22:06:08.210Z,19.60
2023-03-12T22:08:35.305Z,19.62
2023-03-12T22:11:03.069Z,19.60
2023-03-12T22:13:29.823Z,19.59
2023-03-12T22:16:01.995Z,19.63
2023-03-12T22:18:29.631Z,19.61
2023-03-12T22:20:59.706Z,19.58
2023-03-12T22:23:26.616Z,19.59
2023-03-12T22:25:53.629Z,19.60
2023-03-12T22:28:20.835Z,19.57
2023-03-12T22:30:47.803Z,19.57
2023-03-12T22:33:14.456Z,19.54
2023-03-12T22:35:48.028Z,19.55
2023-03-12T22:38:15.176Z,19.60
2023-03-12T22:40:42.199Z,19.57
2023-03-12T22:43:08.803Z,19.57
2023-03-12T22:45:35.604Z,19.56
2023-03-12T22:48:02.585Z,19.54
2023-03-12T22:50:29.716Z,19.57
2023-03-12T22:52:56.304Z,19.52
2023-03-12T22:55:22.878Z,19.54
2023-03-12T22:57:49.559Z,19.55
2023-03-12T23:00:19.682Z,19.56
2023-03-12T23:02:46.233Z,19.54
2023-03-12T23:05:12.848Z,19.59
2023-03-12T23:07:39.540Z,19.62
2023-03-12T23:10:06.946Z,19.59
2023-03-12T23:12:33.715Z,19.62
2023-03-12T23:15:00.291Z,19.63
2023-03-12T23:17:26.902Z,19.64
2023-03-12T23:19:53.829Z,19.65
2023-03-12T23:22:20.404Z,19.67
2023-03-12T23:24:46.979Z,19.71
2023-03-12T23:27:13.538Z,19.70
2023-03-12T23:29:40.125Z,19.68
2023-03-12T23:32:06.922Z,19.72
2023-03-12T23:34:34.648Z,19.85
2023-03-12T23:37:01.543Z,19.97
2023-03-12T23:39:30.394Z,20.12
2023-03-12T23:41:57.900Z,20.27
2023-03-12T23:44:24.843Z,20.37
2023-03-12T23:46:51.609Z,20.50
2023-03-12T23:49:18.379Z,20.59
2023-03-12T23:51:45.164Z,20.71
2023-03-12T23:54:11.768Z,20.78
2023-03-12T23:56:41.012Z,20.92
2023-03-12T23:59:09.153Z,21.02
