createdAt,value
2022-07-25T00:02:14.644Z,12.23
2022-07-25T00:06:18.036Z,11.55
2022-07-25T00:10:19.747Z,11.77
2022-07-25T00:14:21.273Z,12.93
2022-07-25T00:18:22.718Z,14.52
2022-07-25T00:22:24.122Z,10.57
2022-07-25T00:26:25.571Z,11.50
2022-07-25T00:30:27.360Z,11.98
2022-07-25T00:34:28.760Z,13.55
2022-07-25T00:38:30.240Z,11.88
2022-07-25T00:42:32.519Z,11.48
2022-07-25T00:46:33.995Z,11.82
2022-07-25T00:50:36.194Z,11.48
2022-07-25T00:54:37.797Z,14.90
2022-07-25T00:58:39.263Z,10.45
2022-07-25T01:02:41.753Z,11.07
2022-07-25T01:06:43.788Z,11.70
2022-07-25T01:10:45.945Z,11.80
2022-07-25T01:14:47.393Z,11.23
2022-07-25T01:18:48.894Z,11.75
2022-07-25T01:22:50.934Z,11.23
2022-07-25T01:26:52.473Z,12.48
2022-07-25T01:30:53.905Z,13.02
2022-07-25T01:34:55.409Z,15.25
2022-07-25T01:38:56.901Z,11.48
2022-07-25T01:42:58.355Z,15.95
2022-07-25T01:46:59.783Z,11.85
2022-07-25T01:51:01.222Z,11.13
2022-07-25T01:55:03.266Z,11.38
2022-07-25T01:59:04.655Z,11.98
2022-07-25T02:03:24.838Z,13.07
2022-07-25T02:07:26.316Z,12.40
2022-07-25T02:11:27.811Z,11.50
2022-07-25T02:15:29.346Z,11.02
2022-07-25T02:19:30.802Z,13.32
2022-07-25T02:23:32.237Z,11.80
2022-07-25T02:27:33.693Z,15.02
2022-07-25T02:31:35.110Z,11.40
2022-07-25T02:35:36.560Z,11.30
2022-07-25T02:39:38.105Z,11.35
2022-07-25T02:43:39.536Z,12.07
2022-07-25T02:47:40.989Z,10.00
2022-07-25T02:51:42.396Z,14.20
2022-07-25T02:55:43.850Z,11.60
2022-07-25T02:59:45.347Z,13.10
2022-07-25T03:03:46.863Z,11.48
2022-07-25T03:07:48.388Z,10.63
2022-07-25T03:11:51.885Z,10.75
2022-07-25T03:15:53.331Z,12.00
2022-07-25T03:19:55.394Z,12.55
2022-07-25T03:23:56.814Z,11.00
2022-07-25T03:27:58.886Z,11.60
2022-07-25T03:32:00.662Z,11.50
2022-07-25T03:36:02.227Z,13.30
2022-07-25T03:40:05.116Z,16.05
2022-07-25T03:44:07.193Z,13.73
2022-07-25T03:48:08.982Z,12.65
2022-07-25T03:52:10.442Z,11.77
2022-07-25T03:56:11.864Z,10.73
2022-07-25T04:00:13.598Z,11.88
2022-07-25T04:04:15.598Z,12.95
2022-07-25T04:08:16.977Z,17.08
2022-07-25T04:12:18.493Z,12.68
2022-07-25T04:16:22.201Z,17.85
2022-07-25T04:20:24.257Z,12.35
2022-07-25T04:24:26.551Z,11.25
2022-07-25T04:28:28.019Z,13.18
2022-07-25T04:32:29.430Z,10.52
2022-07-25T04:36:30.963Z,11.57
2022-07-25T04:40:32.443Z,10.90
2022-07-25T04:44:34.059Z,11.40
2022-07-25T04:48:35.585Z,11.93
2022-07-25T04:52:37.047Z,13.70
2022-07-25T04:56:38.567Z,11.73
2022-07-25T05:00:40.235Z,16.55
2022-07-25T05:04:45.421Z,11.68
2022-07-25T05:08:47.254Z,14.60
2022-07-25T05:12:48.816Z,14.60
2022-07-25T05:16:50.437Z,18.10
2022-07-25T05:20:51.913Z,11.20
2022-07-25T05:24:53.369Z,13.50
2022-07-25T05:28:54.824Z,11.30
2022-07-25T05:32:56.325Z,11.32
2022-07-25T05:36:57.796Z,13.88
2022-07-25T05:40:59.250Z,12.57
2022-07-25T05:45:01.302Z,11.20
2022-07-25T05:49:04.913Z,13.60
2022-07-25T05:53:06.726Z,10.93
2022-07-25T05:57:08.607Z,10.45
2022-07-25T06:01:14.426Z,11.25
2022-07-25T06:05:15.836Z,11.63
2022-07-25T06:09:21.353Z,11.68
2022-07-25T06:13:23.634Z,10.02
2022-07-25T06:17:30.534Z,10.85
2022-07-25T06:21:34.008Z,13.68
2022-07-25T06:25:35.443Z,10.48
2022-07-25T06:29:38.020Z,10.68
2022-07-25T06:33:39.488Z,12.75
2022-07-25T06:37:41.004Z,11.43
2022-07-25T06:41:42.491Z,10.93
2022-07-25T06:45:47.400Z,10.75
2022-07-25T06:49:48.949Z,10.23
2022-07-25T06:53:50.404Z,15.80
2022-07-25T06:57:51.907Z,11.75
2022-07-25T07:01:53.542Z,11.27
2022-07-25T07:05:55.489Z,10.30
2022-07-25T07:09:56.957Z,9.32
2022-07-25T07:13:58.484Z,11.60
2022-07-25T07:17:59.992Z,13.98
2022-07-25T07:22:01.699Z,11.30
2022-07-25T07:26:03.704Z,10.40
2022-07-25T07:30:05.637Z,10.40
2022-07-25T07:34:08.371Z,11.18
2022-07-25T07:38:09.906Z,9.68
2022-07-25T07:42:11.528Z,10.48
2022-07-25T07:46:13.129Z,11.68
2022-07-25T07:50:22.589Z,10.35
2022-07-25T07:54:42.889Z,12.07
2022-07-25T07:58:47.297Z,11.10
2022-07-25T08:02:52.934Z,10.70
2022-07-25T08:06:54.631Z,10.15
2022-07-25T08:10:58.973Z,10.70
2022-07-25T08:15:00.994Z,13.25
2022-07-25T08:19:02.505Z,10.07
2022-07-25T08:23:04.114Z,10.98
2022-07-25T08:27:05.558Z,10.82
2022-07-25T08:31:07.250Z,10.48
2022-07-25T08:35:11.519Z,10.60
2022-07-25T08:39:14.525Z,9.65
2022-07-25T08:43:16.845Z,9.25
2022-07-25T08:47:18.362Z,9.68
2022-07-25T08:51:20.207Z,12.80
2022-07-25T08:55:23.023Z,9.65
2022-07-25T08:59:24.516Z,10.70
2022-07-25T09:03:26.677Z,10.40
2022-07-25T09:07:35.478Z,10.27
2022-07-25T09:11:37.913Z,10.00
2022-07-25T09:15:52.258Z,10.82
2022-07-25T09:19:57.457Z,14.50
2022-07-25T09:24:09.224Z,9.18
2022-07-25T09:28:12.936Z,10.13
2022-07-25T09:32:21.259Z,10.52
2022-07-25T09:36:23.306Z,9.68
2022-07-25T09:40:24.791Z,10.55
2022-07-25T09:44:32.279Z,9.00
2022-07-25T09:48:36.907Z,9.02
2022-07-25T09:52:38.671Z,10.02
2022-07-25T09:56:40.327Z,11.25
2022-07-25T10:00:43.017Z,10.23
2022-07-25T10:05:05.728Z,13.65
2022-07-25T10:09:12.245Z,11.70
2022-07-25T10:13:18.110Z,9.13
2022-07-25T10:17:23.352Z,7.75
2022-07-25T10:21:28.446Z,9.80
2022-07-25T10:25:30.794Z,8.52
2022-07-25T10:29:36.335Z,14.00
2022-07-25T10:33:42.294Z,12.10
2022-07-25T10:37:49.009Z,9.73
2022-07-25T10:41:56.062Z,9.02
2022-07-25T10:50:21.972Z,8.98
2022-07-25T10:54:33.939Z,6.88
2022-07-25T10:58:44.190Z,6.57
2022-07-25T11:02:45.977Z,5.72
2022-07-25T11:06:47.585Z,19.38
2022-07-25T11:10:52.949Z,6.90
2022-07-25T11:15:07.656Z,5.75
2022-07-25T11:19:28.864Z,5.05
2022-07-25T11:23:30.411Z,4.95
2022-07-25T11:27:34.018Z,4.60
2022-07-25T11:31:35.811Z,10.38
2022-07-25T11:35:37.350Z,7.47
2022-07-25T11:39:41.359Z,7.13
2022-07-25T11:43:48.505Z,6.45
2022-07-25T11:48:07.602Z,6.78
2022-07-25T11:52:26.126Z,9.32
2022-07-25T11:56:43.773Z,5.63
2022-07-25T12:00:47.342Z,7.03
2022-07-25T12:04:59.164Z,5.38
2022-07-25T12:09:19.384Z,4.80
2022-07-25T12:13:25.921Z,5.75
2022-07-25T12:17:27.325Z,6.93
2022-07-25T12:21:28.802Z,8.10
2022-07-25T12:25:31.484Z,7.25
2022-07-25T12:29:33.283Z,7.05
2022-07-25T12:33:34.915Z,5.38
2022-07-25T12:37:37.452Z,6.93
2022-07-25T12:41:40.267Z,5.85
2022-07-25T12:45:42.658Z,5.25
2022-07-25T12:49:44.192Z,6.68
2022-07-25T12:53:47.861Z,6.35
2022-07-25T12:57:49.532Z,6.05
2022-07-25T13:01:51.179Z,5.65
2022-07-25T13:05:52.900Z,5.65
2022-07-25T13:09:54.397Z,8.07
2022-07-25T13:13:55.861Z,5.18
2022-07-25T13:17:57.362Z,6.68
2022-07-25T13:21:58.992Z,7.68
2022-07-25T13:26:01.345Z,6.43
2022-07-25T13:30:03.122Z,7.05
2022-07-25T13:34:05.890Z,6.00
2022-07-25T13:38:11.379Z,7.28
2022-07-25T13:42:13.350Z,7.32
2022-07-25T13:46:14.999Z,7.22
2022-07-25T13:50:16.576Z,8.27
2022-07-25T13:54:18.034Z,9.77
2022-07-25T13:58:19.503Z,8.05
2022-07-25T14:02:21.093Z,8.07
2022-07-25T14:06:22.667Z,8.82
2022-07-25T14:10:24.180Z,7.07
2022-07-25T14:14:25.735Z,8.27
2022-07-25T14:18:27.586Z,7.95
2022-07-25T14:22:29.887Z,8.18
2022-07-25T14:26:31.804Z,12.88
2022-07-25T14:30:33.349Z,8.35
2022-07-25T14:39:24.317Z,9.43
2022-07-25T14:43:26.582Z,9.02
2022-07-25T14:47:49.067Z,9.77
2022-07-25T14:51:50.855Z,9.05
2022-07-25T14:55:52.337Z,12.23
2022-07-25T14:59:54.095Z,10.10
2022-07-25T15:03:57.103Z,9.68
2022-07-25T15:07:58.611Z,8.32
2022-07-25T15:12:16.157Z,8.27
2022-07-25T15:16:18.409Z,11.00
2022-07-25T15:20:19.990Z,10.77
2022-07-25T15:24:25.714Z,9.85
2022-07-25T15:28:33.899Z,10.07
2022-07-25T15:32:35.936Z,8.30
2022-07-25T15:36:37.621Z,8.80
2022-07-25T15:40:39.239Z,11.05
2022-07-25T15:44:40.815Z,10.48
2022-07-25T15:48:44.770Z,10.07
2022-07-25T15:52:46.728Z,9.50
2022-07-25T15:56:48.276Z,11.80
2022-07-25T16:00:49.706Z,10.00
2022-07-25T16:04:51.306Z,9.82
2022-07-25T16:08:53.150Z,10.93
2022-07-25T16:12:54.734Z,11.82
2022-07-25T16:16:56.215Z,7.88
2022-07-25T16:20:57.900Z,8.05
2022-07-25T16:25:01.442Z,11.27
2022-07-25T16:29:04.015Z,10.88
2022-07-25T16:33:08.938Z,7.57
2022-07-25T16:37:10.442Z,8.88
2022-07-25T16:41:12.464Z,11.02
2022-07-25T16:45:14.838Z,9.30
2022-07-25T16:49:16.728Z,10.95
2022-07-25T16:53:18.407Z,9.82
2022-07-25T16:57:23.833Z,10.13
2022-07-25T17:01:26.944Z,11.48
2022-07-25T17:05:28.506Z,9.98
2022-07-25T17:09:29.950Z,9.38
2022-07-25T17:13:31.462Z,8.07
2022-07-25T17:17:33.953Z,10.20
2022-07-25T17:21:35.489Z,7.85
2022-07-25T17:25:37.393Z,9.80
2022-07-25T17:29:38.887Z,7.43
2022-07-25T17:33:40.499Z,8.45
2022-07-25T17:37:42.161Z,8.15
2022-07-25T17:41:43.607Z,10.27
2022-07-25T17:45:45.071Z,8.25
2022-07-25T17:49:46.591Z,11.45
2022-07-25T17:53:48.026Z,9.70
2022-07-25T17:57:53.061Z,6.72
2022-07-25T18:01:54.609Z,8.80
2022-07-25T18:05:56.160Z,10.95
2022-07-25T18:09:57.838Z,8.90
2022-07-25T18:13:59.746Z,8.65
2022-07-25T18:18:01.600Z,7.68
2022-07-25T18:22:03.791Z,8.95
2022-07-25T18:26:05.316Z,11.40
2022-07-25T18:30:08.041Z,10.63
2022-07-25T18:34:10.017Z,15.50
2022-07-25T18:38:11.778Z,12.02
2022-07-25T18:42:13.221Z,10.30
2022-07-25T18:46:15.130Z,10.25
2022-07-25T18:50:19.886Z,10.85
2022-07-25T18:54:21.402Z,17.77
2022-07-25T18:58:22.905Z,9.27
2022-07-25T19:02:24.586Z,5.85
2022-07-25T19:06:26.083Z,10.27
2022-07-25T19:10:27.591Z,8.40
2022-07-25T19:14:30.623Z,6.10
2022-07-25T19:18:33.634Z,8.10
2022-07-25T19:22:35.205Z,5.07
2022-07-25T19:26:37.341Z,8.20
2022-07-25T19:30:39.144Z,5.88
2022-07-25T19:34:40.690Z,6.50
2022-07-25T19:38:42.147Z,12.32
2022-07-25T19:42:43.658Z,9.30
2022-07-25T19:46:45.430Z,6.25
2022-07-25T19:50:46.946Z,6.10
2022-07-25T19:54:48.420Z,4.75
2022-07-25T19:58:50.321Z,5.28
2022-07-25T20:02:52.008Z,5.72
2022-07-25T20:06:53.921Z,8.35
2022-07-25T20:10:55.452Z,5.15
2022-07-25T20:14:56.891Z,4.60
2022-07-25T20:18:58.519Z,6.45
2022-07-25T20:23:00.060Z,6.22
2022-07-25T20:27:01.933Z,4.22
2022-07-25T20:31:04.186Z,7.90
2022-07-25T20:35:06.267Z,6.22
2022-07-25T20:39:09.272Z,5.63
2022-07-25T20:43:11.252Z,8.27
2022-07-25T20:47:14.756Z,6.93
2022-07-25T20:51:16.599Z,5.45
2022-07-25T20:55:18.233Z,5.57
2022-07-25T20:59:19.731Z,4.32
2022-07-25T21:03:21.324Z,8.98
2022-07-25T21:07:22.873Z,6.93
2022-07-25T21:11:24.466Z,4.03
2022-07-25T21:15:25.912Z,4.68
2022-07-25T21:19:27.384Z,7.25
2022-07-25T21:23:28.910Z,6.22
2022-07-25T21:27:30.364Z,4.68
2022-07-25T21:31:32.672Z,3.47
2022-07-25T21:35:50.518Z,7.53
2022-07-25T21:39:55.099Z,3.40
2022-07-25T21:43:57.180Z,5.03
2022-07-25T21:47:58.595Z,11.20
2022-07-25T21:52:04.097Z,4.57
2022-07-25T21:56:05.678Z,5.18
2022-07-25T22:00:11.819Z,2.97
2022-07-25T22:04:13.274Z,5.65
2022-07-25T22:08:14.759Z,5.07
2022-07-25T22:12:16.289Z,7.00
2022-07-25T22:16:17.827Z,5.15
2022-07-25T22:20:19.786Z,5.07
2022-07-25T22:24:21.365Z,4.50
2022-07-25T22:28:22.842Z,7.03
2022-07-25T22:32:24.380Z,8.52
2022-07-25T22:36:25.865Z,7.28
2022-07-25T22:40:27.323Z,4.72
2022-07-25T22:44:28.816Z,5.18
2022-07-25T22:48:30.320Z,5.15
2022-07-25T22:52:31.881Z,3.70
2022-07-25T22:56:33.529Z,8.20
2022-07-25T23:00:35.319Z,5.43
2022-07-25T23:04:38.374Z,4.93
2022-07-25T23:08:40.537Z,4.03
2022-07-25T23:12:42.015Z,7.40
2022-07-25T23:16:43.604Z,6.47
2022-07-25T23:20:45.182Z,4.13
2022-07-25T23:24:46.975Z,3.50
2022-07-25T23:28:48.377Z,5.00
2022-07-25T23:32:49.874Z,9.57
2022-07-25T23:36:51.380Z,7.20
2022-07-25T23:40:54.782Z,5.07
2022-07-25T23:44:56.272Z,5.85
2022-07-25T23:48:58.630Z,3.60
2022-07-25T23:53:00.223Z,8.73
2022-07-25T23:57:02.192Z,4.22
