createdAt,value
2023-10-26T00:11:52.912Z,98800.54
2023-10-26T00:26:55.926Z,98788.19
2023-10-26T00:57:19.987Z,98773.68
2023-10-26T01:27:40.690Z,98734.85
2023-10-26T01:42:43.427Z,98713.70
2023-10-26T01:57:45.912Z,98700.22
2023-10-26T02:12:51.229Z,98677.70
2023-10-26T02:27:54.294Z,98671.29
2023-10-26T02:42:57.172Z,98656.36
2023-10-26T02:58:00.175Z,98634.16
2023-10-26T03:13:17.364Z,98609.53
2023-10-26T03:28:20.236Z,98602.15
2023-10-26T03:43:37.422Z,98603.41
2023-10-26T03:58:40.031Z,98583.08
2023-10-26T04:13:42.589Z,98561.44
2023-10-26T04:28:51.952Z,98537.09
2023-10-26T04:43:55.284Z,98512.11
2023-10-26T04:59:13.186Z,98483.14
2023-10-26T05:14:16.065Z,98483.30
2023-10-26T05:29:18.858Z,98471.84
2023-10-26T05:44:21.761Z,98462.27
2023-10-26T05:59:24.565Z,98450.98
2023-10-26T06:14:27.475Z,98452.21
2023-10-26T06:29:30.271Z,98450.62
2023-10-26T06:44:33.081Z,98446.52
2023-10-26T06:59:36.377Z,98441.36
2023-10-26T07:14:41.417Z,98429.58
2023-10-26T07:29:45.091Z,98422.98
2023-10-26T07:45:02.678Z,98423.57
2023-10-26T08:00:19.800Z,98427.36
2023-10-26T08:26:59.550Z,98429.84
2023-10-26T08:57:20.065Z,98430.58
2023-10-26T09:12:37.107Z,98425.63
2023-10-26T09:27:41.879Z,98419.48
2023-10-26T09:42:44.712Z,98418.33
2023-10-26T09:58:09.531Z,98419.98
2023-10-26T10:13:39.133Z,98413.48
2023-10-26T10:28:56.480Z,98409.68
2023-10-26T10:43:59.648Z,98412.33
2023-10-26T10:59:20.808Z,98405.45
2023-10-26T11:14:23.788Z,98401.67
2023-10-26T11:29:26.520Z,98393.64
2023-10-26T11:44:30.641Z,98400.36
2023-10-26T11:59:47.920Z,98395.74
2023-10-26T12:14:51.013Z,98391.07
2023-10-26T12:29:53.904Z,98389.91
2023-10-26T12:44:56.717Z,98395.52
2023-10-26T13:15:17.139Z,98402.70
2023-10-26T13:30:24.116Z,98414.34
2023-10-26T13:45:27.033Z,98414.39
2023-10-26T14:00:30.012Z,98418.06
2023-10-26T14:15:47.511Z,98427.39
2023-10-26T14:30:50.074Z,98434.77
2023-10-26T14:45:53.225Z,98437.96
2023-10-26T15:00:57.114Z,98440.60
2023-10-26T15:16:01.056Z,98443.97
2023-10-26T15:31:04.522Z,98450.59
2023-10-26T15:46:07.397Z,98456.70
2023-10-26T16:16:29.596Z,98471.98
2023-10-26T16:31:32.499Z,98479.40
2023-10-26T16:46:35.287Z,98479.17
2023-10-26T17:01:38.136Z,98469.98
2023-10-26T17:32:12.825Z,98469.04
2023-10-26T18:02:35.101Z,98480.49
2023-10-26T18:17:37.663Z,98478.89
2023-10-26T19:03:29.622Z,98494.25
2023-10-26T19:18:32.794Z,98503.95
2023-10-26T19:33:36.073Z,98513.88
2023-10-26T19:48:39.477Z,98513.48
2023-10-26T20:03:42.709Z,98516.88
2023-10-26T20:18:48.815Z,98521.73
2023-10-26T20:33:52.892Z,98531.45
2023-10-26T20:48:56.344Z,98534.73
2023-10-26T21:03:59.807Z,98538.86
2023-10-26T21:19:02.939Z,98538.21
2023-10-26T21:34:06.182Z,98552.79
2023-10-26T21:49:09.618Z,98562.91
2023-10-26T22:04:22.025Z,98562.23
2023-10-26T22:19:26.768Z,98563.06
2023-10-26T22:49:48.522Z,98567.02
2023-10-26T23:04:55.432Z,98545.09
2023-10-26T23:20:13.035Z,98551.67
2023-10-26T23:35:31.763Z,98566.47
2023-10-26T23:50:34.661Z,98569.41
