createdAt,value
2019-02-08T00:01:35.773Z,23.85
2019-02-08T00:04:05.441Z,25.68
2019-02-08T00:06:34.875Z,26.10
2019-02-08T00:09:05.805Z,25.12
2019-02-08T00:11:35.258Z,26.27
2019-02-08T00:14:05.748Z,24.98
2019-02-08T00:16:35.597Z,25.10
2019-02-08T00:19:05.780Z,24.40
2019-02-08T00:21:35.266Z,25.55
2019-02-08T00:24:05.405Z,24.67
2019-02-08T00:26:34.850Z,26.42
2019-02-08T00:29:04.322Z,26.65
2019-02-08T00:31:33.761Z,27.42
2019-02-08T00:34:03.575Z,26.50
2019-02-08T00:36:38.966Z,27.27
2019-02-08T00:39:11.804Z,26.85
2019-02-08T00:41:41.285Z,26.10
2019-02-08T00:44:10.953Z,26.73
2019-02-08T00:46:40.387Z,24.72
2019-02-08T00:49:09.846Z,28.70
2019-02-08T00:51:39.331Z,26.42
2019-02-08T00:54:08.802Z,26.77
2019-02-08T00:56:38.242Z,27.55
2019-02-08T00:59:07.984Z,26.97
2019-02-08T01:01:37.462Z,27.32
2019-02-08T01:04:07.075Z,26.48
2019-02-08T01:06:36.569Z,27.35
2019-02-08T01:09:09.400Z,27.30
2019-02-08T01:11:39.406Z,29.77
2019-02-08T01:14:09.275Z,27.62
2019-02-08T01:16:39.146Z,26.70
2019-02-08T01:19:08.881Z,29.23
2019-02-08T01:21:38.477Z,26.60
2019-02-08T01:24:07.963Z,27.75
2019-02-08T01:26:37.469Z,30.52
2019-02-08T01:29:07.227Z,28.60
2019-02-08T01:31:36.690Z,27.75
2019-02-08T01:34:06.249Z,27.52
2019-02-08T01:36:35.707Z,27.45
2019-02-08T01:39:07.990Z,29.48
2019-02-08T01:41:37.785Z,29.80
2019-02-08T01:44:07.328Z,26.50
2019-02-08T01:46:36.818Z,26.23
2019-02-08T01:49:06.248Z,27.27
2019-02-08T01:51:35.691Z,26.10
2019-02-08T01:54:05.356Z,27.45
2019-02-08T01:56:34.824Z,26.15
2019-02-08T01:59:04.403Z,27.85
2019-02-08T02:01:33.876Z,27.22
2019-02-08T02:04:03.432Z,26.40
2019-02-08T02:06:32.887Z,25.57
2019-02-08T02:09:02.682Z,24.40
2019-02-08T02:11:32.128Z,25.37
2019-02-08T02:14:02.067Z,25.97
2019-02-08T02:16:31.888Z,24.87
2019-02-08T02:19:01.353Z,26.25
2019-02-08T02:21:31.196Z,24.45
2019-02-08T02:24:00.653Z,23.65
2019-02-08T02:26:30.119Z,24.95
2019-02-08T02:28:59.929Z,23.65
2019-02-08T02:31:29.455Z,25.60
2019-02-08T02:33:58.911Z,24.10
2019-02-08T02:36:28.361Z,24.40
2019-02-08T02:38:57.826Z,23.87
2019-02-08T02:41:27.327Z,23.70
2019-02-08T02:43:56.789Z,25.55
2019-02-08T02:46:26.249Z,22.35
2019-02-08T02:48:55.722Z,23.98
2019-02-08T02:51:25.202Z,22.93
2019-02-08T02:53:54.701Z,22.48
2019-02-08T02:56:41.346Z,22.02
2019-02-08T02:59:10.793Z,22.02
2019-02-08T03:01:40.348Z,19.52
2019-02-08T03:04:09.824Z,21.17
2019-02-08T03:06:39.287Z,22.05
2019-02-08T03:09:10.582Z,21.57
2019-02-08T03:11:40.059Z,21.20
2019-02-08T03:14:09.503Z,21.42
2019-02-08T03:16:38.947Z,22.20
2019-02-08T03:19:08.406Z,22.95
2019-02-08T03:21:37.850Z,21.70
2019-02-08T03:24:12.942Z,22.00
2019-02-08T03:26:38.436Z,23.02
2019-02-08T03:29:07.888Z,21.60
2019-02-08T03:31:37.343Z,22.58
2019-02-08T03:34:06.908Z,23.70
2019-02-08T03:36:36.687Z,22.10
2019-02-08T03:39:08.924Z,20.92
2019-02-08T03:41:38.337Z,21.77
2019-02-08T03:44:07.813Z,23.55
2019-02-08T03:46:37.267Z,22.05
2019-02-08T03:49:06.880Z,21.68
2019-02-08T03:51:36.343Z,22.90
2019-02-08T03:54:05.903Z,23.32
2019-02-08T03:56:35.407Z,22.77
2019-02-08T03:59:05.003Z,22.65
2019-02-08T04:01:34.451Z,24.82
2019-02-08T04:04:22.308Z,22.48
2019-02-08T04:06:52.129Z,21.60
2019-02-08T04:09:21.584Z,22.75
2019-02-08T04:11:51.026Z,23.87
2019-02-08T04:14:20.479Z,24.12
2019-02-08T04:16:49.934Z,27.48
2019-02-08T04:19:19.431Z,24.37
2019-02-08T04:21:48.979Z,25.85
2019-02-08T04:24:18.452Z,23.05
2019-02-08T04:26:47.971Z,26.30
2019-02-08T04:29:17.425Z,25.08
2019-02-08T04:31:46.877Z,24.98
2019-02-08T04:34:16.329Z,25.37
2019-02-08T04:36:45.815Z,25.20
2019-02-08T04:39:15.566Z,23.52
2019-02-08T04:41:45.022Z,23.98
2019-02-08T04:44:14.479Z,26.45
2019-02-08T04:46:43.939Z,26.30
2019-02-08T04:49:13.407Z,27.05
2019-02-08T04:51:43.794Z,26.57
2019-02-08T04:54:13.345Z,25.30
2019-02-08T04:56:42.803Z,26.45
2019-02-08T04:59:12.257Z,26.75
2019-02-08T05:01:42.111Z,25.35
2019-02-08T05:04:11.756Z,26.73
2019-02-08T05:06:41.241Z,25.15
2019-02-08T05:09:10.789Z,26.48
2019-02-08T05:11:40.279Z,27.00
2019-02-08T05:14:09.819Z,25.30
2019-02-08T05:16:39.295Z,26.68
2019-02-08T05:19:08.737Z,24.52
2019-02-08T05:21:38.187Z,28.32
2019-02-08T05:24:07.679Z,27.93
2019-02-08T05:26:37.523Z,29.82
2019-02-08T05:29:06.936Z,35.10
2019-02-08T05:31:36.392Z,30.10
2019-02-08T05:34:05.994Z,33.18
2019-02-08T05:36:35.540Z,33.33
2019-02-08T05:39:08.909Z,29.75
2019-02-08T05:41:38.375Z,32.20
2019-02-08T05:44:08.216Z,27.32
2019-02-08T05:46:37.690Z,27.65
2019-02-08T05:49:07.127Z,26.23
2019-02-08T05:51:42.698Z,29.02
2019-02-08T05:54:12.464Z,28.90
2019-02-08T05:56:41.966Z,27.22
2019-02-08T05:59:11.423Z,28.65
2019-02-08T06:01:40.850Z,26.80
2019-02-08T06:04:10.318Z,29.50
2019-02-08T06:06:39.794Z,29.60
2019-02-08T06:09:10.313Z,27.73
2019-02-08T06:11:39.758Z,25.90
2019-02-08T06:14:09.655Z,29.52
2019-02-08T06:16:39.109Z,27.75
2019-02-08T06:19:08.674Z,28.15
2019-02-08T06:21:38.114Z,27.67
2019-02-08T06:24:07.577Z,51.40
2019-02-08T06:26:37.067Z,35.52
2019-02-08T06:29:06.932Z,50.80
2019-02-08T06:31:36.368Z,25.90
2019-02-08T06:34:05.821Z,24.60
2019-02-08T06:36:35.259Z,26.20
2019-02-08T06:39:08.025Z,26.75
2019-02-08T06:41:37.459Z,27.05
2019-02-08T06:44:06.949Z,28.10
2019-02-08T06:46:36.418Z,26.90
2019-02-08T06:49:06.042Z,29.57
2019-02-08T06:51:36.507Z,29.37
2019-02-08T06:54:06.084Z,26.80
2019-02-08T06:56:53.675Z,26.40
2019-02-08T06:59:44.829Z,26.82
2019-02-08T07:02:33.261Z,26.10
2019-02-08T07:05:27.691Z,26.65
2019-02-08T07:08:16.088Z,27.20
2019-02-08T07:11:07.512Z,27.00
2019-02-08T07:13:58.401Z,26.73
2019-02-08T07:16:37.522Z,23.85
2019-02-08T07:19:14.510Z,23.90
2019-02-08T07:21:51.514Z,25.50
2019-02-08T07:24:32.862Z,23.32
2019-02-08T07:27:07.716Z,23.50
2019-02-08T07:30:05.158Z,24.65
2019-02-08T07:32:56.456Z,22.75
2019-02-08T07:35:51.170Z,22.75
2019-02-08T07:38:42.645Z,22.25
2019-02-08T07:41:30.682Z,21.25
2019-02-08T07:44:18.683Z,21.20
2019-02-08T07:47:08.070Z,22.17
2019-02-08T07:49:54.203Z,22.13
2019-02-08T07:52:41.801Z,22.25
2019-02-08T07:55:43.004Z,22.15
2019-02-08T07:58:40.675Z,22.05
2019-02-08T08:01:17.531Z,23.90
2019-02-08T08:04:14.922Z,22.82
2019-02-08T08:06:59.967Z,22.52
2019-02-08T08:09:54.772Z,21.65
2019-02-08T08:12:43.743Z,23.10
2019-02-08T08:15:34.518Z,22.62
2019-02-08T08:18:38.977Z,22.27
2019-02-08T08:21:45.766Z,23.55
2019-02-08T08:25:05.700Z,24.00
2019-02-08T08:27:49.182Z,23.10
2019-02-08T08:30:30.171Z,23.55
2019-02-08T08:33:21.267Z,24.63
2019-02-08T08:36:30.588Z,23.62
2019-02-08T08:39:43.345Z,21.75
2019-02-08T08:42:48.247Z,20.20
2019-02-08T08:45:57.245Z,21.02
2019-02-08T08:48:56.855Z,20.85
2019-02-08T08:52:12.082Z,21.07
2019-02-08T08:55:26.188Z,19.30
2019-02-08T08:58:32.339Z,21.75
2019-02-08T09:01:39.576Z,20.35
2019-02-08T09:04:38.139Z,18.25
2019-02-08T09:07:43.575Z,17.67
2019-02-08T09:11:11.837Z,16.48
2019-02-08T09:14:21.444Z,15.58
2019-02-08T09:17:22.570Z,15.85
2019-02-08T09:20:32.161Z,15.88
2019-02-08T09:23:36.491Z,15.83
2019-02-08T09:26:28.342Z,12.93
2019-02-08T09:29:31.781Z,12.20
2019-02-08T09:32:42.176Z,12.07
2019-02-08T09:36:04.800Z,15.43
2019-02-08T09:38:58.997Z,13.25
2019-02-08T09:42:04.778Z,12.85
2019-02-08T09:45:10.286Z,12.70
2019-02-08T09:48:15.631Z,12.80
2019-02-08T09:51:19.577Z,13.25
2019-02-08T09:54:39.324Z,12.43
2019-02-08T09:58:01.650Z,13.13
2019-02-08T10:01:08.115Z,14.80
2019-02-08T10:04:09.523Z,12.15
2019-02-08T10:07:26.000Z,13.78
2019-02-08T10:10:35.217Z,14.40
2019-02-08T10:13:41.442Z,13.40
2019-02-08T10:16:49.062Z,14.25
2019-02-08T10:19:43.394Z,14.47
2019-02-08T10:23:08.913Z,13.13
2019-02-08T10:26:18.242Z,13.08
2019-02-08T10:29:23.309Z,13.50
2019-02-08T10:32:39.488Z,13.98
2019-02-08T10:35:58.953Z,13.80
2019-02-08T10:39:28.161Z,13.00
2019-02-08T10:42:33.604Z,14.50
2019-02-08T10:45:39.246Z,14.47
2019-02-08T10:48:58.073Z,14.40
2019-02-08T10:52:14.376Z,14.58
2019-02-08T10:55:26.614Z,14.35
2019-02-08T10:58:31.659Z,13.88
2019-02-08T11:01:52.755Z,14.87
2019-02-08T11:05:11.543Z,14.05
2019-02-08T11:08:24.033Z,12.95
2019-02-08T11:11:26.385Z,11.90
2019-02-08T11:14:34.445Z,11.60
2019-02-08T11:17:49.569Z,12.50
2019-02-08T11:20:19.072Z,11.85
2019-02-08T11:22:48.521Z,11.03
2019-02-08T11:25:18.258Z,10.75
2019-02-08T11:27:47.713Z,12.35
2019-02-08T11:30:17.913Z,11.80
2019-02-08T11:32:47.369Z,12.37
2019-02-08T11:35:17.035Z,12.40
2019-02-08T11:37:46.473Z,11.38
2019-02-08T11:40:20.195Z,11.53
2019-02-08T11:42:50.114Z,11.85
2019-02-08T11:45:20.221Z,12.95
2019-02-08T11:47:49.654Z,11.63
2019-02-08T11:50:20.590Z,11.85
2019-02-08T11:52:50.057Z,12.63
2019-02-08T11:55:19.608Z,12.78
2019-02-08T11:57:49.339Z,13.03
2019-02-08T12:00:25.191Z,13.50
2019-02-08T12:02:54.649Z,13.60
2019-02-08T12:05:24.098Z,12.15
2019-02-08T12:07:53.532Z,13.30
2019-02-08T12:10:22.999Z,14.28
2019-02-08T12:12:52.494Z,14.38
2019-02-08T12:15:22.697Z,15.30
2019-02-08T12:17:52.119Z,16.05
2019-02-08T12:20:21.998Z,15.00
2019-02-08T12:22:51.441Z,15.58
2019-02-08T12:25:21.409Z,15.13
2019-02-08T12:27:50.860Z,13.83
2019-02-08T12:30:24.427Z,14.03
2019-02-08T12:32:56.497Z,13.70
2019-02-08T12:35:25.988Z,12.88
2019-02-08T12:37:55.430Z,12.98
2019-02-08T12:40:24.876Z,12.25
2019-02-08T12:42:54.328Z,11.60
2019-02-08T12:45:23.791Z,12.63
2019-02-08T12:47:53.620Z,12.53
2019-02-08T12:50:23.079Z,11.45
2019-02-08T12:52:52.635Z,11.85
2019-02-08T12:55:22.228Z,11.57
2019-02-08T12:57:51.722Z,12.55
2019-02-08T13:00:21.727Z,10.72
2019-02-08T13:02:51.274Z,10.38
2019-02-08T13:05:20.945Z,10.95
2019-02-08T13:07:50.403Z,10.32
2019-02-08T13:10:22.123Z,12.43
2019-02-08T13:12:51.895Z,10.70
2019-02-08T13:15:22.127Z,11.53
2019-02-08T13:17:51.611Z,12.78
2019-02-08T13:20:21.084Z,11.78
2019-02-08T13:22:50.638Z,11.25
2019-02-08T13:25:20.196Z,11.80
2019-02-08T13:27:49.986Z,11.75
2019-02-08T13:30:25.002Z,12.63
2019-02-08T13:32:54.481Z,10.90
2019-02-08T13:35:24.045Z,12.05
2019-02-08T13:37:53.492Z,12.68
2019-02-08T13:40:24.600Z,12.03
2019-02-08T13:42:54.033Z,13.00
2019-02-08T13:45:24.046Z,13.25
2019-02-08T13:47:53.711Z,12.50
2019-02-08T13:50:24.623Z,12.88
2019-02-08T13:52:54.268Z,12.47
2019-02-08T13:55:24.941Z,13.40
2019-02-08T13:57:54.359Z,13.60
2019-02-08T14:00:28.829Z,13.30
2019-02-08T14:02:58.300Z,12.73
2019-02-08T14:05:27.831Z,13.08
2019-02-08T14:07:57.305Z,13.58
2019-02-08T14:10:27.000Z,13.30
2019-02-08T14:12:56.812Z,12.68
2019-02-08T14:15:26.576Z,15.65
2019-02-08T14:17:56.020Z,14.55
2019-02-08T14:20:26.196Z,14.03
2019-02-08T14:22:55.765Z,14.20
2019-02-08T14:25:25.517Z,14.33
2019-02-08T14:27:55.342Z,13.80
2019-02-08T14:30:35.881Z,14.43
2019-02-08T14:33:05.550Z,13.65
2019-02-08T14:35:35.304Z,13.72
2019-02-08T14:38:07.129Z,13.62
2019-02-08T14:40:36.572Z,13.32
2019-02-08T14:43:06.052Z,12.95
2019-02-08T14:45:35.887Z,13.50
2019-02-08T14:48:06.140Z,12.85
2019-02-08T14:50:35.602Z,12.35
2019-02-08T14:53:05.290Z,12.88
2019-02-08T14:55:34.921Z,13.75
2019-02-08T14:58:05.714Z,14.25
2019-02-08T15:00:35.194Z,14.70
2019-02-08T15:03:05.070Z,13.93
2019-02-08T15:05:34.508Z,14.40
2019-02-08T15:08:03.986Z,13.75
2019-02-08T15:10:36.146Z,13.93
2019-02-08T15:13:05.878Z,15.25
2019-02-08T15:15:36.016Z,14.78
2019-02-08T15:18:06.078Z,14.18
2019-02-08T15:20:35.547Z,14.15
2019-02-08T15:23:05.500Z,14.95
2019-02-08T15:25:34.953Z,14.00
2019-02-08T15:28:05.490Z,13.80
2019-02-08T15:30:34.945Z,14.38
2019-02-08T15:33:04.617Z,14.43
2019-02-08T15:35:35.150Z,14.85
2019-02-08T15:38:05.697Z,14.13
2019-02-08T15:40:47.124Z,13.25
2019-02-08T15:43:17.890Z,15.32
2019-02-08T15:45:50.823Z,15.78
2019-02-08T15:48:20.362Z,15.13
2019-02-08T15:50:51.907Z,14.33
2019-02-08T15:53:21.341Z,14.45
2019-02-08T15:55:53.156Z,14.63
2019-02-08T15:58:22.615Z,13.75
2019-02-08T16:00:52.165Z,15.53
2019-02-08T16:03:21.603Z,14.47
2019-02-08T16:05:51.113Z,15.68
2019-02-08T16:08:20.551Z,15.35
2019-02-08T16:10:50.350Z,15.45
2019-02-08T16:13:19.833Z,14.15
2019-02-08T16:15:49.379Z,13.93
2019-02-08T16:18:18.870Z,13.28
2019-02-08T16:20:48.613Z,14.30
2019-02-08T16:23:18.048Z,13.22
2019-02-08T16:25:47.708Z,13.78
2019-02-08T16:28:17.217Z,14.10
2019-02-08T16:30:47.186Z,14.45
2019-02-08T16:33:16.617Z,14.45
2019-02-08T16:35:46.264Z,15.23
2019-02-08T16:38:15.747Z,14.25
2019-02-08T16:40:45.275Z,12.70
2019-02-08T16:43:15.137Z,15.60
2019-02-08T16:45:44.795Z,13.80
2019-02-08T16:48:14.847Z,12.95
2019-02-08T16:50:44.607Z,13.00
2019-02-08T16:53:14.494Z,11.45
2019-02-08T16:55:43.925Z,12.70
2019-02-08T16:58:13.606Z,13.28
2019-02-08T17:00:43.255Z,16.73
2019-02-08T17:03:19.898Z,13.35
2019-02-08T17:05:49.402Z,12.30
2019-02-08T17:08:18.867Z,13.05
2019-02-08T17:10:48.703Z,14.47
2019-02-08T17:13:18.590Z,12.88
2019-02-08T17:15:48.120Z,12.60
2019-02-08T17:18:17.533Z,11.97
2019-02-08T17:20:48.034Z,13.15
2019-02-08T17:23:17.469Z,11.38
2019-02-08T17:25:47.223Z,14.47
2019-02-08T17:28:16.659Z,15.23
2019-02-08T17:30:46.108Z,15.10
2019-02-08T17:33:16.261Z,12.35
2019-02-08T17:35:45.717Z,12.78
2019-02-08T17:38:15.475Z,13.50
2019-02-08T17:40:46.407Z,11.53
2019-02-08T17:43:16.243Z,10.82
2019-02-08T17:45:46.020Z,15.03
2019-02-08T17:48:16.687Z,10.80
2019-02-08T17:50:46.233Z,10.75
2019-02-08T17:53:15.652Z,11.90
2019-02-08T17:55:45.111Z,13.45
2019-02-08T17:58:14.584Z,13.20
2019-02-08T18:00:52.335Z,11.93
2019-02-08T18:03:21.959Z,11.53
2019-02-08T18:05:51.732Z,12.85
2019-02-08T18:08:21.201Z,14.45
2019-02-08T18:10:51.144Z,14.63
2019-02-08T18:13:20.623Z,13.58
2019-02-08T18:15:50.134Z,12.50
2019-02-08T18:18:23.119Z,12.37
2019-02-08T18:21:01.553Z,11.85
2019-02-08T18:23:31.365Z,12.25
2019-02-08T18:26:00.946Z,12.33
2019-02-08T18:28:30.351Z,12.85
2019-02-08T18:31:06.002Z,12.73
2019-02-08T18:33:36.536Z,13.00
2019-02-08T18:36:06.055Z,11.60
2019-02-08T18:38:38.380Z,12.23
2019-02-08T18:41:07.814Z,12.30
2019-02-08T18:43:37.691Z,12.05
2019-02-08T18:46:14.304Z,12.10
2019-02-08T18:48:43.800Z,10.58
2019-02-08T18:51:13.552Z,10.95
2019-02-08T18:53:44.400Z,12.40
2019-02-08T18:56:13.899Z,10.50
2019-02-08T18:58:43.632Z,11.10
2019-02-08T19:01:13.075Z,11.75
2019-02-08T19:03:42.679Z,10.55
2019-02-08T19:06:12.344Z,11.85
2019-02-08T19:08:45.249Z,11.55
2019-02-08T19:11:14.718Z,10.13
2019-02-08T19:13:44.723Z,9.75
2019-02-08T19:16:14.699Z,10.10
2019-02-08T19:18:44.199Z,11.03
2019-02-08T19:21:14.177Z,11.90
2019-02-08T19:23:44.048Z,10.53
2019-02-08T19:26:13.527Z,10.95
2019-02-08T19:28:43.462Z,10.75
2019-02-08T19:31:13.280Z,10.43
2019-02-08T19:33:44.571Z,10.32
2019-02-08T19:36:14.044Z,10.60
2019-02-08T19:38:44.619Z,10.72
2019-02-08T19:41:17.973Z,8.90
2019-02-08T19:43:47.493Z,10.28
2019-02-08T19:46:17.298Z,9.53
2019-02-08T19:48:51.344Z,8.98
2019-02-08T19:51:20.905Z,8.28
2019-02-08T19:53:50.733Z,9.63
2019-02-08T19:56:22.836Z,8.68
2019-02-08T19:58:52.914Z,9.58
2019-02-08T20:01:22.406Z,9.30
2019-02-08T20:03:52.239Z,8.60
2019-02-08T20:06:22.265Z,9.73
2019-02-08T20:08:52.180Z,9.43
2019-02-08T20:11:22.005Z,10.13
2019-02-08T20:13:54.079Z,9.88
2019-02-08T20:16:23.994Z,9.35
2019-02-08T20:19:00.025Z,10.45
2019-02-08T20:21:29.916Z,10.50
2019-02-08T20:23:59.461Z,10.58
2019-02-08T20:26:30.940Z,12.00
2019-02-08T20:29:00.584Z,11.43
2019-02-08T20:31:32.364Z,12.03
2019-02-08T20:34:01.877Z,11.55
2019-02-08T20:36:31.396Z,12.25
2019-02-08T20:39:01.200Z,11.73
2019-02-08T20:41:31.132Z,12.23
2019-02-08T20:44:02.379Z,11.78
2019-02-08T20:46:31.848Z,11.75
2019-02-08T20:49:01.337Z,12.33
2019-02-08T20:51:31.001Z,11.00
2019-02-08T20:54:00.797Z,12.15
2019-02-08T20:56:30.255Z,9.85
2019-02-08T20:59:00.085Z,10.00
2019-02-08T21:01:29.528Z,9.88
2019-02-08T21:03:59.025Z,8.73
2019-02-08T21:06:28.501Z,8.70
2019-02-08T21:08:57.963Z,7.78
2019-02-08T21:11:30.589Z,8.68
2019-02-08T21:14:00.017Z,7.85
2019-02-08T21:16:29.516Z,7.22
2019-02-08T21:18:58.965Z,7.45
2019-02-08T21:21:28.719Z,7.70
2019-02-08T21:23:58.173Z,6.97
2019-02-08T21:26:28.022Z,7.28
2019-02-08T21:28:58.333Z,7.45
2019-02-08T21:31:28.156Z,8.15
2019-02-08T21:34:07.171Z,7.20
2019-02-08T21:36:38.934Z,7.00
2019-02-08T21:39:09.223Z,6.62
2019-02-08T21:41:38.669Z,6.97
2019-02-08T21:44:08.390Z,7.17
2019-02-08T21:46:38.184Z,6.95
2019-02-08T21:49:07.665Z,8.30
2019-02-08T21:51:37.710Z,7.60
2019-02-08T21:54:07.127Z,6.83
2019-02-08T21:56:37.038Z,7.55
2019-02-08T21:59:06.634Z,7.03
2019-02-08T22:01:36.052Z,6.33
2019-02-08T22:04:05.715Z,6.33
2019-02-08T22:06:35.196Z,6.67
2019-02-08T22:09:07.180Z,6.87
2019-02-08T22:11:36.928Z,6.05
2019-02-08T22:14:06.756Z,7.80
2019-02-08T22:16:36.237Z,7.20
2019-02-08T22:19:05.793Z,6.97
2019-02-08T22:21:35.213Z,7.10
2019-02-08T22:24:04.741Z,7.05
2019-02-08T22:26:34.241Z,8.73
2019-02-08T22:29:03.680Z,7.17
2019-02-08T22:31:33.125Z,7.35
2019-02-08T22:34:02.570Z,7.03
2019-02-08T22:36:32.023Z,8.03
2019-02-08T22:39:01.493Z,7.40
2019-02-08T22:41:30.915Z,7.87
2019-02-08T22:44:00.815Z,7.97
2019-02-08T22:46:31.097Z,6.92
2019-02-08T22:49:00.531Z,7.20
2019-02-08T22:51:29.974Z,7.55
2019-02-08T22:53:59.397Z,8.00
2019-02-08T22:56:28.846Z,8.28
2019-02-08T22:58:59.587Z,7.00
2019-02-08T23:01:32.548Z,8.40
2019-02-08T23:04:03.075Z,7.00
2019-02-08T23:06:32.506Z,6.67
2019-02-08T23:09:02.015Z,7.28
2019-02-08T23:11:31.458Z,7.22
2019-02-08T23:14:00.927Z,7.62
2019-02-08T23:16:30.367Z,7.47
2019-02-08T23:19:00.223Z,7.42
2019-02-08T23:21:29.658Z,8.23
2019-02-08T23:23:59.164Z,7.55
2019-02-08T23:26:28.605Z,6.67
2019-02-08T23:28:58.461Z,7.12
2019-02-08T23:31:27.905Z,7.37
2019-02-08T23:33:57.339Z,6.72
2019-02-08T23:36:26.759Z,5.92
2019-02-08T23:38:56.211Z,6.67
2019-02-08T23:41:25.637Z,6.58
2019-02-08T23:43:55.104Z,6.70
2019-02-08T23:46:24.545Z,6.22
2019-02-08T23:48:54.015Z,6.17
2019-02-08T23:51:23.442Z,7.20
2019-02-08T23:53:52.993Z,7.20
2019-02-08T23:56:22.470Z,7.00
2019-02-08T23:58:51.909Z,7.95
