createdAt,value
2023-05-19T00:09:01.864Z,19.77
2023-05-19T00:24:04.489Z,19.77
2023-05-19T00:39:06.500Z,19.70
2023-05-19T00:54:09.255Z,19.63
2023-05-19T01:09:12.273Z,19.64
2023-05-19T01:24:55.614Z,19.50
2023-05-19T01:39:58.277Z,19.30
2023-05-19T01:55:00.463Z,19.21
2023-05-19T02:10:24.061Z,19.07
2023-05-19T02:25:25.994Z,19.12
2023-05-19T02:40:28.116Z,19.14
2023-05-19T02:55:29.999Z,19.42
2023-05-19T03:10:32.165Z,19.86
2023-05-19T03:25:34.205Z,20.34
2023-05-19T03:40:36.279Z,20.40
2023-05-19T03:55:38.247Z,20.56
2023-05-19T04:10:40.179Z,21.09
2023-05-19T04:25:42.369Z,21.55
2023-05-19T04:40:44.726Z,21.97
2023-05-19T04:55:47.841Z,22.47
2023-05-19T05:10:53.182Z,22.51
2023-05-19T05:25:55.644Z,23.38
2023-05-19T05:40:57.751Z,24.15
2023-05-19T05:56:00.033Z,25.12
2023-05-19T06:11:02.059Z,25.44
2023-05-19T06:26:04.060Z,26.06
2023-05-19T06:41:06.195Z,27.03
2023-05-19T06:56:08.246Z,27.79
2023-05-19T07:11:10.316Z,28.34
2023-05-19T07:26:12.319Z,29.28
2023-05-19T07:41:14.573Z,28.82
2023-05-19T07:56:16.632Z,28.32
2023-05-19T08:11:18.708Z,29.27
2023-05-19T08:26:21.702Z,30.53
2023-05-19T08:41:24.140Z,31.13
2023-05-19T08:56:27.099Z,31.72
2023-05-19T09:11:29.620Z,32.29
2023-05-19T09:26:43.605Z,30.74
2023-05-19T09:41:46.784Z,31.81
2023-05-19T09:56:58.453Z,33.16
2023-05-19T10:12:00.414Z,32.90
2023-05-19T10:27:12.159Z,32.86
2023-05-19T10:42:30.048Z,33.63
2023-05-19T10:57:33.443Z,32.11
2023-05-19T11:12:46.216Z,31.39
2023-05-19T11:27:52.234Z,29.82
2023-05-19T11:42:54.265Z,29.93
2023-05-19T12:13:08.193Z,28.70
2023-05-19T12:28:10.260Z,29.05
2023-05-19T12:43:22.619Z,29.04
2023-05-19T12:58:24.590Z,28.79
2023-05-19T13:13:26.524Z,28.39
2023-05-19T13:28:28.477Z,28.24
2023-05-19T13:43:30.591Z,28.22
2023-05-19T13:58:32.514Z,28.46
2023-05-19T14:13:37.216Z,27.88
2023-05-19T14:28:42.033Z,27.85
2023-05-19T14:43:44.049Z,27.88
2023-05-19T14:58:46.136Z,27.65
2023-05-19T15:13:48.351Z,27.39
2023-05-19T15:28:50.343Z,27.28
2023-05-19T15:43:53.657Z,27.20
2023-05-19T15:58:55.696Z,26.90
2023-05-19T16:13:57.577Z,26.69
2023-05-19T16:28:59.327Z,26.56
2023-05-19T16:44:02.581Z,26.31
2023-05-19T16:59:08.062Z,26.00
2023-05-19T17:14:10.061Z,25.65
2023-05-19T17:29:12.044Z,25.43
2023-05-19T17:44:14.024Z,25.28
2023-05-19T17:59:16.350Z,24.98
2023-05-19T18:14:18.527Z,24.64
2023-05-19T18:29:20.619Z,24.21
2023-05-19T18:44:22.666Z,23.89
2023-05-19T18:59:26.057Z,23.72
2023-05-19T19:14:28.003Z,23.45
2023-05-19T19:29:30.078Z,23.14
2023-05-19T19:44:32.608Z,22.77
2023-05-19T19:59:34.653Z,22.28
2023-05-19T20:14:37.114Z,22.21
2023-05-19T20:29:39.108Z,22.07
2023-05-19T20:44:41.133Z,21.86
2023-05-19T20:59:43.062Z,21.85
2023-05-19T21:14:44.937Z,21.71
2023-05-19T21:29:46.952Z,21.56
2023-05-19T21:44:50.348Z,21.40
2023-05-19T21:59:52.356Z,21.22
2023-05-19T22:14:54.230Z,20.85
2023-05-19T22:29:56.454Z,20.02
2023-05-19T22:44:58.586Z,20.03
2023-05-19T23:00:00.668Z,19.96
2023-05-19T23:15:02.886Z,19.95
2023-05-19T23:30:05.324Z,19.80
2023-05-19T23:45:08.062Z,19.72
