createdAt,value
2019-01-18T00:01:28.366Z,27.57
2019-01-18T00:04:01.698Z,27.70
2019-01-18T00:06:32.353Z,24.33
2019-01-18T00:09:04.280Z,18.53
2019-01-18T00:11:35.118Z,15.63
2019-01-18T00:14:05.946Z,17.37
2019-01-18T00:16:38.192Z,18.60
2019-01-18T00:19:09.022Z,19.67
2019-01-18T00:21:39.793Z,26.03
2019-01-18T00:24:10.510Z,26.70
2019-01-18T00:26:42.806Z,29.50
2019-01-18T00:29:13.557Z,35.63
2019-01-18T00:31:44.298Z,23.97
2019-01-18T00:34:15.132Z,29.43
2019-01-18T00:36:45.940Z,29.63
2019-01-18T00:39:16.705Z,44.30
2019-01-18T00:41:47.523Z,29.97
2019-01-18T00:44:18.323Z,20.77
2019-01-18T00:46:49.750Z,36.33
2019-01-18T00:49:20.526Z,22.23
2019-01-18T00:51:51.320Z,24.13
2019-01-18T00:54:22.130Z,28.17
2019-01-18T00:56:52.934Z,37.53
2019-01-18T00:59:24.723Z,29.77
2019-01-18T01:01:55.611Z,39.97
2019-01-18T01:04:26.474Z,23.57
2019-01-18T01:06:57.218Z,29.40
2019-01-18T01:09:28.007Z,47.70
2019-01-18T01:11:58.761Z,30.47
2019-01-18T01:14:29.590Z,37.37
2019-01-18T01:17:00.968Z,35.90
2019-01-18T01:19:31.725Z,26.23
2019-01-18T01:22:02.457Z,29.63
2019-01-18T01:24:33.235Z,41.83
2019-01-18T01:27:03.994Z,39.47
2019-01-18T01:29:36.306Z,32.23
2019-01-18T01:32:07.133Z,30.33
2019-01-18T01:34:38.496Z,33.10
2019-01-18T01:37:09.331Z,40.27
2019-01-18T01:39:40.132Z,38.53
2019-01-18T01:42:11.122Z,37.03
2019-01-18T01:44:41.880Z,40.17
2019-01-18T01:47:12.647Z,41.83
2019-01-18T01:49:43.487Z,30.33
2019-01-18T02:10:55.697Z,36.83
2019-01-18T02:13:26.683Z,48.10
2019-01-18T02:15:57.453Z,52.07
2019-01-18T02:18:28.835Z,36.27
2019-01-18T02:20:59.615Z,29.83
2019-01-18T02:23:30.398Z,40.90
2019-01-18T02:26:01.189Z,25.67
2019-01-18T02:28:31.881Z,42.17
2019-01-18T02:31:03.139Z,45.13
2019-01-18T02:33:33.883Z,38.20
2019-01-18T02:36:04.733Z,46.97
2019-01-18T02:38:35.606Z,37.70
2019-01-18T02:41:06.421Z,42.63
2019-01-18T02:43:37.133Z,25.07
2019-01-18T02:46:07.795Z,38.10
2019-01-18T02:48:38.518Z,39.77
2019-01-18T02:51:09.292Z,39.20
2019-01-18T02:53:40.072Z,36.97
2019-01-18T02:56:12.410Z,36.77
2019-01-18T02:58:43.169Z,36.97
2019-01-18T03:01:13.834Z,36.50
2019-01-18T03:03:45.526Z,32.63
2019-01-18T03:06:16.257Z,28.87
2019-01-18T03:08:48.646Z,30.07
2019-01-18T03:11:20.924Z,34.63
2019-01-18T03:13:53.122Z,58.33
2019-01-18T03:16:24.210Z,38.17
2019-01-18T03:18:54.993Z,42.57
2019-01-18T03:21:27.387Z,33.83
2019-01-18T03:23:58.326Z,36.77
2019-01-18T03:26:29.170Z,31.67
2019-01-18T03:28:59.931Z,34.70
2019-01-18T03:31:30.682Z,36.40
2019-01-18T03:34:01.470Z,37.80
2019-01-18T03:36:32.280Z,35.97
2019-01-18T03:39:04.662Z,25.73
2019-01-18T03:41:35.462Z,45.87
2019-01-18T03:44:06.222Z,32.43
2019-01-18T03:46:37.052Z,40.27
2019-01-18T03:49:07.830Z,39.50
2019-01-18T03:51:38.605Z,44.20
2019-01-18T03:54:09.390Z,40.03
2019-01-18T03:56:40.158Z,46.43
2019-01-18T03:59:10.880Z,36.33
2019-01-18T04:01:41.624Z,34.70
2019-01-18T04:04:12.357Z,43.00
2019-01-18T04:06:43.133Z,45.67
2019-01-18T04:09:14.057Z,31.30
2019-01-18T04:11:44.866Z,35.43
2019-01-18T04:14:15.598Z,43.07
2019-01-18T04:16:46.466Z,38.60
2019-01-18T04:19:17.772Z,41.43
2019-01-18T04:21:49.073Z,36.67
2019-01-18T04:24:19.837Z,41.83
2019-01-18T04:26:51.525Z,52.63
2019-01-18T04:29:22.330Z,46.43
2019-01-18T04:31:53.064Z,53.80
2019-01-18T04:34:23.770Z,45.40
2019-01-18T04:36:54.553Z,42.23
2019-01-18T04:39:25.243Z,40.33
2019-01-18T04:41:55.978Z,33.13
2019-01-18T04:44:27.216Z,43.53
2019-01-18T04:46:57.965Z,37.33
2019-01-18T04:49:28.621Z,31.83
2019-01-18T04:51:59.403Z,41.07
2019-01-18T04:54:30.112Z,34.23
2019-01-18T04:57:00.968Z,32.97
2019-01-18T04:59:31.739Z,40.17
2019-01-18T05:02:02.563Z,38.60
2019-01-18T05:04:33.369Z,47.77
2019-01-18T05:07:04.067Z,45.13
2019-01-18T05:09:34.901Z,40.30
2019-01-18T05:12:05.730Z,42.70
2019-01-18T05:14:36.525Z,45.80
2019-01-18T05:17:07.993Z,48.33
2019-01-18T05:19:38.743Z,51.33
2019-01-18T05:22:09.527Z,45.20
2019-01-18T05:24:40.847Z,45.60
2019-01-18T05:27:11.622Z,43.10
2019-01-18T05:29:42.383Z,41.70
2019-01-18T05:32:13.163Z,43.03
2019-01-18T05:34:43.979Z,43.37
2019-01-18T05:37:14.774Z,50.83
2019-01-18T05:39:45.563Z,49.03
2019-01-18T05:42:16.452Z,45.40
2019-01-18T05:44:47.190Z,52.37
2019-01-18T05:47:18.060Z,49.70
2019-01-18T05:49:49.031Z,55.13
2019-01-18T05:52:19.866Z,48.90
2019-01-18T05:54:50.739Z,47.73
2019-01-18T05:57:21.541Z,42.27
2019-01-18T05:59:52.398Z,41.60
2019-01-18T06:02:24.858Z,42.27
2019-01-18T06:05:06.936Z,44.43
2019-01-18T06:07:37.690Z,43.20
2019-01-18T06:10:08.862Z,47.40
2019-01-18T06:12:40.028Z,43.17
2019-01-18T06:15:11.013Z,46.90
2019-01-18T06:17:41.956Z,54.03
2019-01-18T06:20:13.063Z,59.57
2019-01-18T06:22:43.870Z,54.40
2019-01-18T06:25:14.665Z,43.77
2019-01-18T06:27:46.330Z,60.87
2019-01-18T06:30:17.347Z,44.03
2019-01-18T06:32:49.178Z,48.23
2019-01-18T06:35:19.893Z,53.47
2019-01-18T06:37:50.720Z,50.60
2019-01-18T06:40:21.602Z,58.47
2019-01-18T06:42:52.374Z,57.37
2019-01-18T06:45:23.505Z,55.70
2019-01-18T06:47:57.534Z,50.37
2019-01-18T06:50:28.363Z,58.80
2019-01-18T06:52:59.163Z,43.43
2019-01-18T06:55:30.101Z,47.57
2019-01-18T06:58:00.914Z,48.97
2019-01-18T07:00:35.681Z,55.97
2019-01-18T07:03:06.755Z,53.67
2019-01-18T07:05:38.482Z,50.23
2019-01-18T07:08:09.351Z,56.23
2019-01-18T07:10:40.192Z,64.17
2019-01-18T07:13:11.022Z,53.67
2019-01-18T07:15:41.823Z,55.60
2019-01-18T07:18:12.627Z,39.63
2019-01-18T07:20:43.446Z,47.40
2019-01-18T07:23:14.161Z,55.47
2019-01-18T07:25:45.033Z,57.23
2019-01-18T07:28:15.838Z,51.07
2019-01-18T07:30:46.939Z,47.83
2019-01-18T07:33:18.093Z,47.73
2019-01-18T07:35:49.180Z,50.07
2019-01-18T07:38:19.993Z,42.50
2019-01-18T07:40:50.768Z,42.67
2019-01-18T07:43:22.754Z,44.47
2019-01-18T07:45:56.199Z,55.93
2019-01-18T07:48:27.269Z,44.97
2019-01-18T07:50:58.103Z,56.73
2019-01-18T07:53:30.385Z,66.47
2019-01-18T07:56:01.858Z,70.53
2019-01-18T07:58:33.646Z,68.67
2019-01-18T08:01:04.415Z,68.90
2019-01-18T08:03:35.112Z,65.60
2019-01-18T08:06:05.891Z,64.13
2019-01-18T08:08:36.983Z,70.43
2019-01-18T08:11:07.729Z,64.17
2019-01-18T08:13:38.506Z,62.90
2019-01-18T08:16:09.446Z,70.20
2019-01-18T08:18:40.215Z,67.73
2019-01-18T08:21:11.015Z,66.03
2019-01-18T08:23:41.874Z,64.13
2019-01-18T08:26:12.690Z,61.50
2019-01-18T08:28:43.535Z,57.33
2019-01-18T08:31:14.307Z,71.10
2019-01-18T08:33:45.121Z,63.87
2019-01-18T08:36:16.079Z,66.67
2019-01-18T08:38:46.874Z,65.30
2019-01-18T08:41:17.671Z,58.93
2019-01-18T08:43:48.451Z,63.67
2019-01-18T08:46:19.869Z,54.70
2019-01-18T08:48:55.826Z,59.63
2019-01-18T08:52:06.823Z,59.30
2019-01-18T08:54:38.417Z,57.93
2019-01-18T08:57:09.257Z,49.50
2019-01-18T08:59:40.058Z,55.50
2019-01-18T09:02:10.859Z,52.83
2019-01-18T09:04:41.796Z,57.13
2019-01-18T09:07:13.546Z,61.63
2019-01-18T09:09:45.051Z,63.83
2019-01-18T09:12:15.806Z,61.17
2019-01-18T09:14:48.769Z,64.30
2019-01-18T09:17:19.542Z,57.83
2019-01-18T09:19:50.462Z,46.87
2019-01-18T09:22:21.232Z,49.27
2019-01-18T09:24:51.976Z,45.50
2019-01-18T09:27:22.717Z,43.43
2019-01-18T09:29:53.526Z,42.73
2019-01-18T09:32:24.267Z,37.10
2019-01-18T09:34:55.025Z,40.27
2019-01-18T09:37:25.869Z,40.07
2019-01-18T09:39:56.687Z,35.07
2019-01-18T09:42:27.440Z,36.77
2019-01-18T09:44:58.279Z,41.87
2019-01-18T09:47:29.065Z,33.23
2019-01-18T09:50:00.354Z,36.93
2019-01-18T09:52:31.151Z,43.23
2019-01-18T09:55:02.009Z,45.43
2019-01-18T09:57:32.840Z,32.83
2019-01-18T10:00:03.910Z,31.00
2019-01-18T10:02:34.722Z,34.53
2019-01-18T10:05:06.162Z,30.33
2019-01-18T10:07:36.922Z,33.10
2019-01-18T10:10:10.012Z,39.17
2019-01-18T10:12:40.752Z,39.97
2019-01-18T10:15:14.591Z,39.03
2019-01-18T10:17:45.356Z,34.70
2019-01-18T10:20:16.367Z,32.90
2019-01-18T10:22:47.721Z,32.50
2019-01-18T10:25:18.728Z,31.27
2019-01-18T10:27:50.477Z,30.30
2019-01-18T10:30:22.967Z,32.10
2019-01-18T10:32:53.910Z,38.53
2019-01-18T10:35:24.832Z,42.27
2019-01-18T10:37:55.682Z,39.03
2019-01-18T10:40:28.041Z,45.27
2019-01-18T10:42:58.864Z,40.43
2019-01-18T10:45:29.651Z,44.90
2019-01-18T10:48:00.462Z,42.30
2019-01-18T10:50:34.749Z,38.43
2019-01-18T10:53:05.642Z,37.03
2019-01-18T10:55:36.412Z,31.30
2019-01-18T10:58:07.157Z,38.47
2019-01-18T11:00:37.962Z,37.83
2019-01-18T11:03:09.112Z,31.30
2019-01-18T11:05:39.863Z,28.30
2019-01-18T11:08:10.643Z,26.03
2019-01-18T11:10:41.410Z,42.20
2019-01-18T11:13:12.161Z,24.70
2019-01-18T11:15:42.921Z,24.63
2019-01-18T11:18:13.729Z,23.53
2019-01-18T11:20:56.937Z,21.10
2019-01-18T11:23:27.792Z,24.40
2019-01-18T11:26:00.200Z,24.43
2019-01-18T11:28:30.987Z,22.10
2019-01-18T11:31:01.755Z,18.50
2019-01-18T11:33:32.545Z,19.23
2019-01-18T11:36:03.466Z,16.97
2019-01-18T11:38:34.370Z,27.10
2019-01-18T11:41:05.467Z,17.73
2019-01-18T11:43:36.449Z,21.63
2019-01-18T11:46:07.266Z,22.67
2019-01-18T11:48:38.039Z,15.23
2019-01-18T11:51:08.821Z,20.87
2019-01-18T11:53:40.875Z,12.43
2019-01-18T11:56:11.872Z,24.77
2019-01-18T11:58:42.629Z,13.13
2019-01-18T12:01:13.528Z,17.30
2019-01-18T12:03:44.385Z,15.03
2019-01-18T12:06:15.328Z,15.70
2019-01-18T12:08:46.230Z,16.17
2019-01-18T12:11:17.151Z,16.27
2019-01-18T12:13:49.527Z,22.67
2019-01-18T12:16:20.449Z,14.90
2019-01-18T12:18:51.277Z,15.97
2019-01-18T12:21:22.062Z,12.27
2019-01-18T12:23:52.891Z,12.57
2019-01-18T12:26:25.719Z,11.90
2019-01-18T12:28:58.309Z,16.33
2019-01-18T12:31:29.491Z,19.07
2019-01-18T12:34:00.331Z,13.33
2019-01-18T12:36:31.098Z,14.30
2019-01-18T12:39:01.904Z,20.43
2019-01-18T12:41:33.982Z,15.43
2019-01-18T12:44:04.834Z,16.20
2019-01-18T12:46:35.601Z,14.50
2019-01-18T12:49:06.409Z,13.77
2019-01-18T12:51:37.183Z,10.77
2019-01-18T12:54:07.853Z,13.80
2019-01-18T12:56:38.572Z,19.57
2019-01-18T12:59:09.396Z,17.20
2019-01-18T13:01:40.224Z,18.17
2019-01-18T13:04:10.982Z,18.17
2019-01-18T13:06:41.722Z,14.07
2019-01-18T13:09:12.534Z,15.63
2019-01-18T13:11:43.369Z,12.57
2019-01-18T13:14:14.138Z,15.00
2019-01-18T13:16:46.585Z,13.13
2019-01-18T13:19:22.705Z,16.20
2019-01-18T13:21:53.637Z,18.23
2019-01-18T13:24:24.409Z,14.93
2019-01-18T13:26:55.213Z,11.03
2019-01-18T13:29:26.029Z,17.20
2019-01-18T13:31:56.889Z,14.53
2019-01-18T13:34:27.722Z,19.30
2019-01-18T13:36:58.464Z,14.93
2019-01-18T13:39:29.484Z,29.23
2019-01-18T13:42:00.248Z,12.37
2019-01-18T13:44:32.519Z,14.27
2019-01-18T13:47:03.573Z,12.73
2019-01-18T13:49:34.338Z,16.47
2019-01-18T13:52:05.124Z,18.77
2019-01-18T13:54:35.919Z,17.23
2019-01-18T13:57:06.731Z,22.07
2019-01-18T13:59:37.516Z,19.33
2019-01-18T14:02:08.420Z,13.93
2019-01-18T14:04:39.178Z,14.83
2019-01-18T14:07:10.032Z,14.53
2019-01-18T14:09:40.825Z,11.60
2019-01-18T14:12:11.526Z,17.83
2019-01-18T14:14:42.370Z,17.23
2019-01-18T14:17:13.159Z,15.70
2019-01-18T14:19:43.988Z,13.13
2019-01-18T14:22:15.439Z,13.80
2019-01-18T14:24:46.386Z,13.23
2019-01-18T14:27:17.221Z,15.90
2019-01-18T14:29:48.174Z,19.13
2019-01-18T14:32:22.006Z,14.20
2019-01-18T14:34:53.418Z,14.43
2019-01-18T14:37:25.916Z,24.63
2019-01-18T14:39:57.150Z,21.50
2019-01-18T14:42:28.211Z,15.90
2019-01-18T14:44:59.162Z,14.90
2019-01-18T14:47:30.174Z,16.77
2019-01-18T14:50:01.238Z,18.93
2019-01-18T14:52:32.336Z,18.40
2019-01-18T14:55:03.449Z,18.87
2019-01-18T14:57:34.370Z,13.47
2019-01-18T15:00:10.511Z,14.13
2019-01-18T15:02:41.343Z,19.57
2019-01-18T15:05:12.423Z,23.67
2019-01-18T15:07:43.346Z,18.83
2019-01-18T15:10:16.274Z,19.10
2019-01-18T15:12:48.276Z,22.80
2019-01-18T15:15:19.166Z,14.70
2019-01-18T15:17:50.383Z,17.70
2019-01-18T15:20:26.836Z,17.07
2019-01-18T15:22:58.237Z,17.47
2019-01-18T15:25:29.476Z,24.13
2019-01-18T15:28:01.026Z,19.57
2019-01-18T15:30:32.593Z,19.30
2019-01-18T15:33:09.082Z,20.43
2019-01-18T15:35:39.630Z,18.83
2019-01-18T15:38:11.828Z,20.40
2019-01-18T15:40:45.972Z,19.13
2019-01-18T15:43:20.709Z,17.10
2019-01-18T15:45:51.479Z,16.40
2019-01-18T15:48:22.495Z,20.97
2019-01-18T15:50:53.223Z,23.73
2019-01-18T15:53:24.021Z,23.83
2019-01-18T15:55:55.171Z,21.17
2019-01-18T15:58:27.472Z,18.67
2019-01-18T16:00:58.431Z,21.97
2019-01-18T16:03:29.523Z,30.90
2019-01-18T16:06:00.271Z,24.17
2019-01-18T16:08:31.305Z,24.67
2019-01-18T16:11:02.274Z,27.40
2019-01-18T16:13:36.163Z,31.00
2019-01-18T16:16:29.084Z,21.13
2019-01-18T16:18:59.890Z,29.70
2019-01-18T16:21:31.680Z,26.03
2019-01-18T16:24:05.060Z,29.77
2019-01-18T16:26:36.851Z,28.47
2019-01-18T16:29:08.128Z,28.33
2019-01-18T16:31:39.351Z,28.03
2019-01-18T16:34:11.903Z,31.23
2019-01-18T16:36:42.880Z,31.83
2019-01-18T16:39:15.864Z,28.03
2019-01-18T16:41:49.323Z,27.57
2019-01-18T16:44:20.458Z,31.47
2019-01-18T16:46:51.562Z,35.47
2019-01-18T16:49:22.659Z,36.23
2019-01-18T16:51:53.474Z,40.67
2019-01-18T16:54:24.363Z,42.87
2019-01-18T16:56:55.134Z,41.33
2019-01-18T16:59:27.449Z,32.60
2019-01-18T17:01:58.339Z,41.83
2019-01-18T17:04:29.347Z,52.50
2019-01-18T17:07:00.028Z,37.50
2019-01-18T17:09:30.767Z,34.73
2019-01-18T17:12:01.514Z,40.63
2019-01-18T17:14:32.297Z,47.20
2019-01-18T17:17:03.002Z,44.97
2019-01-18T17:19:34.158Z,48.70
2019-01-18T17:22:04.939Z,56.03
2019-01-18T17:24:35.620Z,64.43
2019-01-18T17:27:06.362Z,62.70
2019-01-18T17:29:38.311Z,70.33
2019-01-18T17:32:09.095Z,71.40
2019-01-18T17:34:39.862Z,80.07
2019-01-18T17:37:17.559Z,80.00
2019-01-18T17:40:12.628Z,72.23
2019-01-18T17:43:28.459Z,72.77
2019-01-18T17:46:56.550Z,68.20
2019-01-18T17:50:02.354Z,33.77
2019-01-18T17:53:09.909Z,90.97
2019-01-18T17:56:18.795Z,86.20
2019-01-18T17:59:38.658Z,78.00
2019-01-18T18:03:01.111Z,115.13
2019-01-18T18:05:58.132Z,127.47
2019-01-18T18:09:02.030Z,131.33
2019-01-18T18:12:17.700Z,94.10
2019-01-18T18:15:24.187Z,118.43
2019-01-18T18:18:29.921Z,91.57
2019-01-18T18:21:46.436Z,78.90
2019-01-18T18:24:37.610Z,82.83
2019-01-18T18:28:00.893Z,77.83
2019-01-18T18:30:59.868Z,64.57
2019-01-18T18:33:56.267Z,59.00
2019-01-18T18:36:39.139Z,51.60
2019-01-18T18:40:02.538Z,61.93
2019-01-18T18:43:12.539Z,59.77
2019-01-18T18:46:17.257Z,73.17
2019-01-18T18:49:13.578Z,70.30
2019-01-18T18:52:16.735Z,79.97
2019-01-18T18:55:43.971Z,63.93
2019-01-18T18:59:10.901Z,48.23
2019-01-18T19:02:02.147Z,44.70
2019-01-18T19:04:47.141Z,51.33
2019-01-18T19:07:54.711Z,59.30
2019-01-18T19:10:56.026Z,73.33
2019-01-18T19:13:51.649Z,68.33
2019-01-18T19:16:48.836Z,61.57
2019-01-18T19:20:12.474Z,57.53
2019-01-18T19:23:39.230Z,39.70
2019-01-18T19:26:51.383Z,54.93
2019-01-18T19:30:04.251Z,45.33
2019-01-18T19:33:20.282Z,59.20
2019-01-18T19:36:26.202Z,60.10
2019-01-18T19:39:42.302Z,73.47
2019-01-18T19:42:54.586Z,72.27
2019-01-18T19:46:11.048Z,73.90
2019-01-18T19:49:11.861Z,70.57
2019-01-18T19:52:11.345Z,72.57
2019-01-18T19:55:00.510Z,73.00
2019-01-18T19:58:25.951Z,80.80
2019-01-18T20:01:11.855Z,71.07
2019-01-18T20:04:16.815Z,67.10
2019-01-18T20:07:40.820Z,63.70
2019-01-18T20:10:43.519Z,76.10
2019-01-18T20:13:50.928Z,65.37
2019-01-18T20:17:11.514Z,80.03
2019-01-18T20:20:18.551Z,49.37
2019-01-18T20:23:32.497Z,64.70
2019-01-18T20:26:45.326Z,68.60
2019-01-18T20:30:15.620Z,76.93
2019-01-18T20:33:30.719Z,73.90
2019-01-18T20:36:41.421Z,75.23
2019-01-18T20:39:37.169Z,96.43
2019-01-18T20:42:47.604Z,85.50
2019-01-18T20:45:56.769Z,78.50
2019-01-18T20:48:51.739Z,57.43
2019-01-18T20:52:12.171Z,70.90
2019-01-18T20:55:22.083Z,84.23
2019-01-18T20:58:20.999Z,97.87
2019-01-18T21:01:19.643Z,80.90
2019-01-18T21:04:29.081Z,101.87
2019-01-18T21:07:32.956Z,83.40
2019-01-18T21:10:26.028Z,71.67
2019-01-18T21:13:28.727Z,80.93
2019-01-18T21:16:46.039Z,96.83
2019-01-18T21:19:43.549Z,91.80
2019-01-18T21:22:55.157Z,105.50
2019-01-18T21:25:48.757Z,100.90
2019-01-18T21:28:48.267Z,101.90
2019-01-18T21:31:57.535Z,103.27
2019-01-18T21:34:49.690Z,108.13
2019-01-18T21:38:25.342Z,111.70
2019-01-18T21:41:25.444Z,100.63
2019-01-18T21:44:30.435Z,95.30
2019-01-18T21:47:47.949Z,129.80
2019-01-18T21:50:55.844Z,85.80
2019-01-18T21:53:46.331Z,118.17
2019-01-18T21:56:42.986Z,113.77
2019-01-18T21:59:38.308Z,146.93
2019-01-18T22:02:45.879Z,155.07
2019-01-18T22:05:49.965Z,128.63
2019-01-18T22:09:05.163Z,142.87
2019-01-18T22:12:09.628Z,148.63
2019-01-18T22:15:17.204Z,163.40
2019-01-18T22:18:27.234Z,169.03
2019-01-18T22:21:36.289Z,162.57
2019-01-18T22:24:36.967Z,176.47
2019-01-18T22:27:26.686Z,169.57
2019-01-18T22:30:34.367Z,164.47
2019-01-18T22:33:41.978Z,173.07
2019-01-18T22:36:46.118Z,146.57
2019-01-18T22:39:56.708Z,163.50
2019-01-18T22:42:56.165Z,170.57
2019-01-18T22:45:49.438Z,143.43
2019-01-18T22:48:30.633Z,191.27
2019-01-18T22:51:25.268Z,189.53
2019-01-18T22:54:32.539Z,166.20
2019-01-18T22:57:59.646Z,177.30
2019-01-18T23:01:25.998Z,193.37
2019-01-18T23:04:06.331Z,168.40
2019-01-18T23:07:23.829Z,183.47
2019-01-18T23:10:24.741Z,171.87
2019-01-18T23:13:33.025Z,148.00
2019-01-18T23:16:44.815Z,150.83
2019-01-18T23:19:38.729Z,124.00
2019-01-18T23:22:41.771Z,153.13
2019-01-18T23:25:28.111Z,128.70
2019-01-18T23:28:46.113Z,163.73
2019-01-18T23:31:37.921Z,198.10
2019-01-18T23:34:38.514Z,167.83
2019-01-18T23:37:40.798Z,174.30
2019-01-18T23:40:43.190Z,166.57
2019-01-18T23:43:45.495Z,170.83
2019-01-18T23:46:41.423Z,173.57
2019-01-18T23:49:39.831Z,241.87
2019-01-18T23:52:59.102Z,136.90
2019-01-18T23:55:45.822Z,132.00
2019-01-18T23:58:47.754Z,124.53
