createdAt,value
2024-02-24T00:00:25.767Z,622.1
2024-02-24T00:20:25.515Z,627.3
2024-02-24T00:40:25.275Z,640
2024-02-24T01:00:25.042Z,634.9
2024-02-24T01:20:24.804Z,634.9
2024-02-24T01:40:24.555Z,622.1
2024-02-24T02:00:24.319Z,622.1
2024-02-24T02:20:24.066Z,617
2024-02-24T02:40:23.835Z,609.3
2024-02-24T03:00:23.585Z,606.8
2024-02-24T03:20:23.357Z,594
2024-02-24T03:40:23.108Z,611.9
2024-02-24T04:00:22.873Z,622.1
2024-02-24T04:20:22.628Z,627.3
2024-02-24T04:40:22.387Z,619.6
2024-02-24T05:00:22.156Z,634.9
2024-02-24T05:20:21.902Z,629.8
2024-02-24T05:40:21.662Z,622.1
2024-02-24T06:00:21.417Z,15.4
2024-02-24T06:20:21.189Z,97.3
2024-02-24T06:40:20.948Z,576
2024-02-24T07:00:20.696Z,555.6
2024-02-24T07:20:20.453Z,578.6
2024-02-24T07:40:20.218Z,601.6
2024-02-24T08:00:19.980Z,629.8
2024-02-24T08:20:19.734Z,637.5
2024-02-24T08:40:19.498Z,637.5
2024-02-24T09:00:19.261Z,637.5
2024-02-24T09:20:19.019Z,634.9
2024-02-24T09:40:18.779Z,637.5
2024-02-24T10:00:18.535Z,627.3
2024-02-24T10:20:18.301Z,640
2024-02-24T10:40:18.057Z,299.6
2024-02-24T11:00:17.812Z,163.9
2024-02-24T11:20:17.575Z,466
2024-02-24T11:40:17.334Z,253.5
2024-02-24T12:00:17.084Z,394.3
2024-02-24T12:20:16.841Z,222.8
2024-02-24T12:40:16.603Z,268.9
2024-02-24T13:00:16.348Z,56.4
2024-02-24T13:20:16.117Z,79.4
2024-02-24T13:40:15.869Z,28.2
2024-02-24T14:20:15.380Z,483.9
2024-02-24T14:40:15.123Z,407.1
2024-02-24T15:00:14.892Z,274
2024-02-24T15:20:14.646Z,210
2024-02-24T15:40:14.403Z,133.2
2024-02-24T16:00:14.171Z,112.7
2024-02-24T16:20:13.925Z,84.5
2024-02-24T16:40:13.682Z,64.1
2024-02-24T17:00:13.437Z,46.1
2024-02-24T17:20:13.194Z,23.1
2024-02-24T17:40:12.959Z,10.3
2024-02-24T18:00:12.718Z,0.1
2024-02-24T18:20:12.470Z,652.9
2024-02-24T18:40:12.237Z,637.5
2024-02-24T19:00:11.999Z,645.2
2024-02-24T19:20:11.759Z,645.2
2024-02-24T19:40:11.513Z,652.9
2024-02-24T20:00:11.276Z,637.5
2024-02-24T20:20:11.018Z,629.8
2024-02-24T20:40:10.782Z,622.1
2024-02-24T21:00:10.548Z,617
2024-02-24T21:20:10.305Z,619.6
2024-02-24T21:40:10.066Z,634.9
2024-02-24T22:00:09.824Z,647.7
2024-02-24T22:20:09.592Z,10.3
2024-02-24T22:40:09.331Z,645.2
2024-02-24T23:00:09.091Z,637.5
2024-02-24T23:20:08.851Z,627.3
2024-02-24T23:40:08.611Z,619.6
