createdAt,value
2022-10-14T00:03:45.305Z,97613.06
2022-10-14T00:08:49.420Z,97613.00
2022-10-14T00:14:06.571Z,97609.94
2022-10-14T00:19:11.049Z,97601.53
2022-10-14T00:24:15.847Z,97601.25
2022-10-14T00:29:19.615Z,97599.88
2022-10-14T00:34:22.905Z,97599.16
2022-10-14T00:39:26.482Z,97588.31
2022-10-14T00:44:36.147Z,97586.22
2022-10-14T00:49:53.176Z,97589.81
2022-10-14T00:55:05.633Z,97592.31
2022-10-14T01:00:13.406Z,97590.75
2022-10-14T01:05:20.115Z,97594.03
2022-10-14T01:11:05.729Z,97581.59
2022-10-14T01:16:18.227Z,97577.00
2022-10-14T01:21:48.810Z,97576.44
2022-10-14T01:27:31.098Z,97568.06
2022-10-14T01:32:50.990Z,97565.09
2022-10-14T01:38:01.008Z,97570.28
2022-10-14T01:43:07.450Z,97564.06
2022-10-14T01:48:28.265Z,97562.69
2022-10-14T01:53:53.793Z,97569.22
2022-10-14T01:59:01.507Z,97568.97
2022-10-14T02:04:19.699Z,97565.47
2022-10-14T02:09:37.518Z,97568.44
2022-10-14T02:15:15.640Z,97565.19
2022-10-14T02:20:49.988Z,97566.53
2022-10-14T02:26:14.333Z,97578.19
2022-10-14T02:31:19.843Z,97583.38
2022-10-14T02:36:25.818Z,97582.00
2022-10-14T02:41:35.437Z,97568.97
2022-10-14T02:46:43.080Z,97559.22
2022-10-14T02:51:59.648Z,97565.75
2022-10-14T02:57:03.453Z,97564.09
2022-10-14T03:02:07.830Z,97560.84
2022-10-14T03:07:16.641Z,97558.72
2022-10-14T03:12:25.520Z,97560.34
2022-10-14T03:17:31.707Z,97555.75
2022-10-14T03:22:40.838Z,97552.78
2022-10-14T03:27:58.982Z,97553.34
2022-10-14T03:33:15.280Z,97546.56
2022-10-14T03:38:33.419Z,97550.38
2022-10-14T03:43:38.711Z,97549.56
2022-10-14T03:48:43.492Z,97551.19
2022-10-14T03:53:47.399Z,97541.16
2022-10-14T03:58:57.576Z,97538.16
2022-10-14T04:04:01.778Z,97537.06
2022-10-14T04:09:08.191Z,97540.34
2022-10-14T04:14:18.610Z,97534.91
2022-10-14T04:19:25.747Z,97537.56
2022-10-14T04:24:30.815Z,97531.31
2022-10-14T04:29:35.967Z,97546.19
2022-10-14T04:34:46.091Z,97541.56
2022-10-14T04:40:06.454Z,97547.22
2022-10-14T04:45:17.053Z,97553.41
2022-10-14T04:50:27.769Z,97562.84
2022-10-14T04:56:09.852Z,97555.75
2022-10-14T05:01:19.115Z,97558.38
2022-10-14T05:06:36.072Z,97555.59
2022-10-14T05:11:41.488Z,97555.69
2022-10-14T05:16:47.505Z,97565.41
2022-10-14T05:21:54.750Z,97568.06
2022-10-14T05:27:04.005Z,97573.03
2022-10-14T05:32:09.314Z,97575.59
2022-10-14T05:37:21.222Z,97588.22
2022-10-14T05:42:28.453Z,97598.59
2022-10-14T05:47:49.501Z,97599.19
2022-10-14T05:52:55.207Z,97604.63
2022-10-14T05:58:05.060Z,97608.03
2022-10-14T06:03:14.656Z,97603.81
2022-10-14T06:08:31.032Z,97602.94
2022-10-14T06:13:36.443Z,97614.41
2022-10-14T06:18:40.566Z,97601.59
2022-10-14T06:23:44.600Z,97605.91
2022-10-14T06:28:50.226Z,97592.59
2022-10-14T06:33:56.429Z,97589.31
2022-10-14T06:39:00.772Z,97586.22
2022-10-14T06:44:04.137Z,97586.44
2022-10-14T06:49:07.791Z,97580.91
2022-10-14T06:54:24.949Z,97587.41
2022-10-14T06:59:28.470Z,97578.03
2022-10-14T07:04:45.173Z,97582.44
2022-10-14T07:09:49.649Z,97578.22
2022-10-14T07:15:06.346Z,97565.84
2022-10-14T07:20:10.311Z,97575.75
2022-10-14T07:25:26.230Z,97574.69
2022-10-14T07:30:29.577Z,97568.34
2022-10-14T07:35:33.008Z,97561.50
2022-10-14T07:40:36.675Z,97565.16
2022-10-14T07:45:41.390Z,97558.97
2022-10-14T07:50:50.149Z,97557.78
2022-10-14T07:55:53.927Z,97564.75
2022-10-14T08:01:25.108Z,97563.53
2022-10-14T08:06:28.595Z,97555.34
2022-10-14T08:11:32.094Z,97552.34
2022-10-14T08:16:36.547Z,97546.19
2022-10-14T08:21:41.422Z,97556.28
2022-10-14T08:26:58.397Z,97545.38
2022-10-14T08:32:02.056Z,97541.03
2022-10-14T08:37:05.324Z,97534.16
2022-10-14T08:42:29.751Z,97541.81
2022-10-14T08:47:41.285Z,97540.50
2022-10-14T08:52:55.991Z,97531.13
2022-10-14T08:58:10.416Z,97531.72
2022-10-14T09:03:31.039Z,97517.75
2022-10-14T09:08:43.888Z,97510.38
2022-10-14T09:14:06.654Z,97508.66
2022-10-14T09:19:19.048Z,97505.50
2022-10-14T09:24:26.731Z,97499.94
2022-10-14T09:30:00.633Z,97494.66
2022-10-14T09:35:13.465Z,97500.63
2022-10-14T09:40:39.783Z,97495.75
2022-10-14T09:46:01.738Z,97493.84
2022-10-14T09:51:32.241Z,97475.56
2022-10-14T09:56:41.685Z,97468.78
2022-10-14T10:01:58.105Z,97476.34
2022-10-14T10:07:05.253Z,97466.72
2022-10-14T10:12:25.401Z,97457.34
2022-10-14T10:17:31.998Z,97439.38
2022-10-14T10:22:35.779Z,97455.91
2022-10-14T10:27:46.274Z,97437.81
2022-10-14T10:33:11.871Z,97448.41
2022-10-14T10:38:46.580Z,97435.19
2022-10-14T10:44:08.473Z,97428.25
2022-10-14T10:49:33.646Z,97423.28
2022-10-14T10:55:13.610Z,97412.34
2022-10-14T11:00:45.004Z,97422.19
2022-10-14T11:06:02.940Z,97415.41
2022-10-14T11:11:26.629Z,97419.94
2022-10-14T11:16:35.544Z,97414.34
2022-10-14T11:21:46.596Z,97413.84
2022-10-14T11:27:25.131Z,97427.00
2022-10-14T11:32:37.444Z,97406.72
2022-10-14T11:38:07.520Z,97402.75
2022-10-14T11:43:37.192Z,97403.13
2022-10-14T11:48:52.957Z,97404.28
2022-10-14T11:54:09.031Z,97407.50
2022-10-14T11:59:18.486Z,97407.66
2022-10-14T12:04:31.663Z,97402.38
2022-10-14T12:09:57.433Z,97407.50
2022-10-14T12:15:22.439Z,97417.13
2022-10-14T12:20:48.410Z,97419.19
2022-10-14T12:26:19.634Z,97411.91
2022-10-14T12:31:28.815Z,97405.97
2022-10-14T12:36:32.534Z,97399.50
2022-10-14T12:42:09.967Z,97402.75
2022-10-14T12:47:30.360Z,97408.69
2022-10-14T12:52:37.488Z,97405.97
2022-10-14T12:57:42.362Z,97396.78
2022-10-14T13:02:47.592Z,97391.94
2022-10-14T13:08:12.427Z,97392.06
2022-10-14T13:13:40.627Z,97391.91
2022-10-14T13:18:48.248Z,97400.09
2022-10-14T13:24:17.726Z,97401.13
2022-10-14T13:29:20.948Z,97402.56
2022-10-14T13:35:04.870Z,97398.13
2022-10-14T13:40:40.435Z,97401.25
2022-10-14T13:46:09.470Z,97393.47
2022-10-14T13:51:31.690Z,97402.19
2022-10-14T13:56:38.925Z,97395.06
2022-10-14T14:01:42.251Z,97389.50
2022-10-14T14:07:03.386Z,97397.78
2022-10-14T14:12:12.558Z,97399.00
2022-10-14T14:17:25.775Z,97408.28
2022-10-14T14:22:31.021Z,97409.72
2022-10-14T14:27:34.543Z,97409.03
2022-10-14T14:32:37.987Z,97408.13
2022-10-14T14:37:55.171Z,97407.97
2022-10-14T14:43:02.392Z,97403.53
2022-10-14T14:48:07.903Z,97405.34
2022-10-14T14:53:23.310Z,97417.53
2022-10-14T14:58:37.202Z,97412.06
2022-10-14T15:04:15.612Z,97410.84
2022-10-14T15:09:28.177Z,97410.50
2022-10-14T15:14:42.177Z,97418.78
2022-10-14T15:19:45.816Z,97428.75
2022-10-14T15:25:08.891Z,97429.13
2022-10-14T15:30:39.858Z,97433.59
2022-10-14T15:35:47.496Z,97432.38
2022-10-14T15:40:54.990Z,97425.38
2022-10-14T15:46:00.171Z,97439.66
2022-10-14T15:51:04.814Z,97435.09
2022-10-14T15:56:08.825Z,97444.13
2022-10-14T16:01:21.939Z,97448.53
2022-10-14T16:06:25.368Z,97449.13
2022-10-14T16:11:31.044Z,97460.28
2022-10-14T16:16:42.716Z,97460.88
2022-10-14T16:21:47.502Z,97466.09
2022-10-14T16:26:54.622Z,97461.22
2022-10-14T16:31:59.546Z,97468.03
2022-10-14T16:37:03.108Z,97472.16
2022-10-14T16:42:06.565Z,97468.88
2022-10-14T16:47:12.575Z,97473.00
2022-10-14T16:52:19.776Z,97474.13
2022-10-14T16:57:23.272Z,97477.13
2022-10-14T17:02:28.342Z,97470.34
2022-10-14T17:07:50.767Z,97472.78
2022-10-14T17:12:54.165Z,97478.22
2022-10-14T17:17:57.434Z,97466.81
2022-10-14T17:23:16.169Z,97479.09
2022-10-14T17:28:20.287Z,97478.56
2022-10-14T17:33:23.740Z,97477.53
2022-10-14T17:38:29.016Z,97477.28
2022-10-14T17:43:32.771Z,97488.16
2022-10-14T17:48:36.345Z,97480.31
2022-10-14T17:53:40.353Z,97476.28
2022-10-14T17:58:43.750Z,97471.41
2022-10-14T18:03:47.472Z,97475.22
2022-10-14T18:08:56.893Z,97481.47
2022-10-14T18:14:02.837Z,97477.13
2022-10-14T18:24:24.142Z,97473.13
2022-10-14T18:29:40.611Z,97479.13
2022-10-14T18:34:45.531Z,97475.91
2022-10-14T18:39:48.624Z,97472.94
2022-10-14T18:45:08.718Z,97480.88
2022-10-14T18:50:12.089Z,97474.09
2022-10-14T18:55:27.111Z,97473.56
2022-10-14T19:00:34.154Z,97474.13
2022-10-14T19:05:52.435Z,97472.53
2022-10-14T19:11:07.468Z,97471.19
2022-10-14T19:16:22.740Z,97463.59
2022-10-14T19:21:26.958Z,97461.69
2022-10-14T19:26:33.197Z,97459.81
2022-10-14T19:31:37.282Z,97457.09
2022-10-14T19:36:42.255Z,97455.25
2022-10-14T19:41:46.022Z,97450.38
2022-10-14T19:47:03.022Z,97453.09
2022-10-14T19:52:06.408Z,97453.34
2022-10-14T19:57:10.164Z,97451.72
2022-10-14T20:02:13.328Z,97453.63
2022-10-14T20:07:16.500Z,97449.03
2022-10-14T20:12:20.042Z,97440.06
2022-10-14T20:17:24.064Z,97444.94
2022-10-14T20:22:27.730Z,97448.50
2022-10-14T20:27:31.410Z,97443.06
2022-10-14T20:32:35.047Z,97450.38
2022-10-14T20:37:38.409Z,97447.97
2022-10-14T20:42:56.944Z,97437.41
2022-10-14T20:48:00.501Z,97444.72
2022-10-14T20:53:03.824Z,97439.84
2022-10-14T20:58:20.779Z,97428.19
2022-10-14T21:03:24.141Z,97437.44
2022-10-14T21:08:39.980Z,97440.97
2022-10-14T21:13:48.769Z,97429.59
2022-10-14T21:18:57.467Z,97431.19
2022-10-14T21:24:01.271Z,97428.19
2022-10-14T21:29:05.185Z,97432.25
2022-10-14T21:34:11.523Z,97433.88
2022-10-14T21:39:16.454Z,97432.78
2022-10-14T21:44:21.011Z,97433.88
2022-10-14T21:49:24.817Z,97429.53
2022-10-14T21:54:28.345Z,97424.09
2022-10-14T21:59:31.744Z,97421.91
2022-10-14T22:04:38.207Z,97429.84
2022-10-14T22:09:42.094Z,97423.56
2022-10-14T22:14:51.164Z,97421.94
2022-10-14T22:20:03.420Z,97423.84
2022-10-14T22:25:19.993Z,97432.00
2022-10-14T22:30:23.239Z,97428.19
2022-10-14T22:35:27.345Z,97423.56
2022-10-14T22:40:30.826Z,97418.13
2022-10-14T22:45:34.388Z,97410.00
2022-10-14T22:50:49.406Z,97413.53
2022-10-14T22:55:54.022Z,97412.97
2022-10-14T23:01:05.940Z,97404.75
2022-10-14T23:06:12.622Z,97400.38
2022-10-14T23:11:19.758Z,97402.78
2022-10-14T23:16:27.372Z,97397.06
2022-10-14T23:21:35.999Z,97402.50
2022-10-14T23:26:39.427Z,97407.13
2022-10-14T23:31:54.997Z,97403.59
2022-10-14T23:36:58.323Z,97402.50
2022-10-14T23:42:01.592Z,97405.72
2022-10-14T23:47:06.567Z,97401.91
2022-10-14T23:52:12.220Z,97403.59
2022-10-14T23:57:16.047Z,97400.94
