createdAt,value
2018-01-07T00:00:51.875Z,0.00
2018-01-07T00:01:51.855Z,0.00
2018-01-07T00:02:51.830Z,0.00
2018-01-07T00:03:51.814Z,0.00
2018-01-07T00:04:51.782Z,0.00
2018-01-07T00:05:51.761Z,0.00
2018-01-07T00:06:51.741Z,0.00
2018-01-07T00:07:51.731Z,0.00
2018-01-07T00:08:51.700Z,0.00
2018-01-07T00:09:51.673Z,0.00
2018-01-07T00:10:51.653Z,0.00
2018-01-07T00:11:51.640Z,0.00
2018-01-07T00:12:51.611Z,0.00
2018-01-07T00:13:51.586Z,0.00
2018-01-07T00:14:51.564Z,0.00
2018-01-07T00:15:51.552Z,0.00
2018-01-07T00:16:51.522Z,0.00
2018-01-07T00:17:51.500Z,0.00
2018-01-07T00:18:51.480Z,0.00
2018-01-07T00:19:51.466Z,0.00
2018-01-07T00:20:51.432Z,0.00
2018-01-07T00:21:51.410Z,0.00
2018-01-07T00:22:51.391Z,0.00
2018-01-07T00:23:51.370Z,0.00
2018-01-07T00:24:51.352Z,0.00
2018-01-07T00:25:51.324Z,0.00
2018-01-07T00:26:51.306Z,0.00
2018-01-07T00:27:51.279Z,0.00
2018-01-07T00:28:51.270Z,0.00
2018-01-07T00:29:51.241Z,0.00
2018-01-07T00:30:51.216Z,0.00
2018-01-07T00:31:51.193Z,0.00
2018-01-07T00:32:51.170Z,0.00
2018-01-07T00:33:51.154Z,0.00
2018-01-07T00:34:51.131Z,0.00
2018-01-07T00:35:51.113Z,0.00
2018-01-07T00:36:51.085Z,0.00
2018-01-07T00:37:51.058Z,0.00
2018-01-07T00:38:51.042Z,0.00
2018-01-07T00:39:51.013Z,0.00
2018-01-07T00:40:50.994Z,0.00
2018-01-07T00:41:50.990Z,0.00
2018-01-07T00:42:50.950Z,0.00
2018-01-07T00:43:50.931Z,0.00
2018-01-07T00:44:50.906Z,0.00
2018-01-07T00:45:50.881Z,0.00
2018-01-07T00:46:50.860Z,0.00
2018-01-07T00:47:50.842Z,0.00
2018-01-07T00:48:50.820Z,0.00
2018-01-07T00:49:50.793Z,0.00
2018-01-07T00:50:50.781Z,0.00
2018-01-07T00:51:50.749Z,0.00
2018-01-07T00:52:50.730Z,0.00
2018-01-07T00:53:50.712Z,0.00
2018-01-07T00:54:50.681Z,0.00
2018-01-07T00:55:50.661Z,0.00
2018-01-07T00:56:50.640Z,0.00
2018-01-07T00:57:50.615Z,0.00
2018-01-07T00:58:50.594Z,0.00
2018-01-07T00:59:50.630Z,0.00
2018-01-07T01:00:50.550Z,0.00
2018-01-07T01:01:50.526Z,0.00
2018-01-07T01:02:50.514Z,0.00
2018-01-07T01:03:50.492Z,0.00
2018-01-07T01:04:50.468Z,0.00
2018-01-07T01:05:50.492Z,0.00
2018-01-07T01:06:50.418Z,0.00
2018-01-07T01:07:50.402Z,0.00
2018-01-07T01:08:50.379Z,0.00
2018-01-07T01:09:50.359Z,0.00
2018-01-07T01:10:50.332Z,0.00
2018-01-07T01:11:50.310Z,0.00
2018-01-07T01:12:50.292Z,0.00
2018-01-07T01:13:50.284Z,0.00
2018-01-07T01:14:50.254Z,0.00
2018-01-07T01:15:50.229Z,0.00
2018-01-07T01:16:50.200Z,0.00
2018-01-07T01:17:50.193Z,0.00
2018-01-07T01:18:50.160Z,0.00
2018-01-07T01:19:50.141Z,0.00
2018-01-07T01:20:50.112Z,0.00
2018-01-07T01:21:50.090Z,0.00
2018-01-07T01:22:50.067Z,0.00
2018-01-07T01:23:50.042Z,0.00
2018-01-07T01:24:50.020Z,0.00
2018-01-07T01:25:50.003Z,0.00
2018-01-07T01:26:49.982Z,0.00
2018-01-07T01:27:49.960Z,0.00
2018-01-07T01:28:49.940Z,0.00
2018-01-07T01:29:49.920Z,0.00
2018-01-07T01:30:49.890Z,0.00
2018-01-07T01:31:49.867Z,0.00
2018-01-07T01:32:49.847Z,0.00
2018-01-07T01:33:49.825Z,0.00
2018-01-07T01:34:49.808Z,0.00
2018-01-07T01:35:49.781Z,0.00
2018-01-07T01:36:49.768Z,0.00
2018-01-07T01:37:49.742Z,0.00
2018-01-07T01:38:49.715Z,0.00
2018-01-07T01:39:49.697Z,0.00
2018-01-07T01:40:49.669Z,0.00
2018-01-07T01:41:49.651Z,0.00
2018-01-07T01:42:49.631Z,0.00
2018-01-07T01:43:49.612Z,0.00
2018-01-07T01:44:49.590Z,0.00
2018-01-07T01:45:49.560Z,0.00
2018-01-07T01:46:49.541Z,0.00
2018-01-07T01:47:49.519Z,0.00
2018-01-07T01:48:49.495Z,0.00
2018-01-07T01:49:49.491Z,0.00
2018-01-07T01:50:49.450Z,0.00
2018-01-07T01:51:49.428Z,0.00
2018-01-07T01:52:49.409Z,0.00
2018-01-07T01:53:49.387Z,0.00
2018-01-07T01:54:49.371Z,0.00
2018-01-07T01:55:49.380Z,0.00
2018-01-07T01:56:49.320Z,0.00
2018-01-07T01:57:49.298Z,0.00
2018-01-07T01:58:49.275Z,0.00
2018-01-07T01:59:49.256Z,0.00
2018-01-07T02:00:49.234Z,0.00
2018-01-07T02:01:49.222Z,0.00
2018-01-07T02:02:49.193Z,0.00
2018-01-07T02:03:49.227Z,0.00
2018-01-07T02:04:49.142Z,0.00
2018-01-07T02:05:49.129Z,0.00
2018-01-07T02:06:49.099Z,0.00
2018-01-07T02:07:49.212Z,0.00
2018-01-07T02:08:49.057Z,0.00
2018-01-07T02:09:49.036Z,0.00
2018-01-07T02:10:49.009Z,0.00
2018-01-07T02:11:49.000Z,0.00
2018-01-07T02:12:48.968Z,0.00
2018-01-07T02:13:48.944Z,0.00
2018-01-07T02:14:48.934Z,0.00
2018-01-07T02:15:48.900Z,0.00
2018-01-07T02:16:48.889Z,0.00
2018-01-07T02:17:48.865Z,0.00
2018-01-07T02:18:48.838Z,0.00
2018-01-07T02:19:48.820Z,0.00
2018-01-07T02:20:48.792Z,0.00
2018-01-07T02:21:48.770Z,0.00
2018-01-07T02:22:48.743Z,0.00
2018-01-07T02:23:48.732Z,0.00
2018-01-07T02:24:48.698Z,0.00
2018-01-07T02:25:48.680Z,0.00
2018-01-07T02:26:48.659Z,0.00
2018-01-07T02:27:48.642Z,0.00
2018-01-07T02:28:48.613Z,0.00
2018-01-07T02:29:48.604Z,0.00
2018-01-07T02:30:48.571Z,0.00
2018-01-07T02:31:48.545Z,0.00
2018-01-07T02:32:48.524Z,0.00
2018-01-07T02:33:48.499Z,0.00
2018-01-07T02:34:48.480Z,0.00
2018-01-07T02:35:48.458Z,0.00
2018-01-07T02:36:48.438Z,0.00
2018-01-07T02:37:48.420Z,0.00
2018-01-07T02:38:48.393Z,0.00
2018-01-07T02:39:48.370Z,0.00
2018-01-07T02:40:48.349Z,0.00
2018-01-07T02:41:48.329Z,0.00
2018-01-07T02:42:48.299Z,0.00
2018-01-07T02:43:48.280Z,0.00
2018-01-07T02:44:48.261Z,0.00
2018-01-07T02:45:48.240Z,0.00
2018-01-07T02:46:48.211Z,0.00
2018-01-07T02:47:48.190Z,0.00
2018-01-07T02:48:48.170Z,0.00
2018-01-07T02:49:48.147Z,0.00
2018-01-07T02:50:48.128Z,0.00
2018-01-07T02:51:48.104Z,0.00
2018-01-07T02:52:48.079Z,0.00
2018-01-07T02:53:48.061Z,0.00
2018-01-07T02:54:48.037Z,0.00
2018-01-07T02:55:48.013Z,0.00
2018-01-07T02:56:47.993Z,0.00
2018-01-07T02:57:47.977Z,0.00
2018-01-07T02:58:47.947Z,0.00
2018-01-07T02:59:47.932Z,0.00
2018-01-07T03:00:47.906Z,0.00
2018-01-07T03:01:47.882Z,0.00
2018-01-07T03:02:47.861Z,0.00
2018-01-07T03:03:47.835Z,0.00
2018-01-07T03:04:47.822Z,0.00
2018-01-07T03:05:47.793Z,0.00
2018-01-07T03:06:47.772Z,0.00
2018-01-07T03:07:47.752Z,0.00
2018-01-07T03:08:47.727Z,0.00
2018-01-07T03:09:47.705Z,0.00
2018-01-07T03:10:47.678Z,0.00
2018-01-07T03:11:47.655Z,0.00
2018-01-07T03:12:47.639Z,0.00
2018-01-07T03:13:47.610Z,0.00
2018-01-07T03:14:47.588Z,0.00
2018-01-07T03:15:47.568Z,0.00
2018-01-07T03:16:47.543Z,0.00
2018-01-07T03:17:47.520Z,0.00
2018-01-07T03:18:47.501Z,0.00
2018-01-07T03:19:47.478Z,0.00
2018-01-07T03:20:47.456Z,0.00
2018-01-07T03:21:47.431Z,0.00
2018-01-07T03:22:47.410Z,0.00
2018-01-07T03:23:47.388Z,0.00
2018-01-07T03:24:47.369Z,0.00
2018-01-07T03:25:47.346Z,0.00
2018-01-07T03:26:47.325Z,0.00
2018-01-07T03:27:47.297Z,0.00
2018-01-07T03:28:47.276Z,0.00
2018-01-07T03:29:47.250Z,0.00
2018-01-07T03:30:47.229Z,0.00
2018-01-07T03:31:47.208Z,0.00
2018-01-07T03:32:47.188Z,0.00
2018-01-07T03:33:47.164Z,0.00
2018-01-07T03:34:47.138Z,0.00
2018-01-07T03:35:47.120Z,0.00
2018-01-07T03:36:47.098Z,0.00
2018-01-07T03:37:47.083Z,0.00
2018-01-07T03:38:47.049Z,0.00
2018-01-07T03:39:47.032Z,0.00
2018-01-07T03:40:47.006Z,0.00
2018-01-07T03:41:46.992Z,0.00
2018-01-07T03:42:46.959Z,0.00
2018-01-07T03:43:46.939Z,0.00
2018-01-07T03:44:46.919Z,0.00
2018-01-07T03:45:46.900Z,0.00
2018-01-07T03:46:46.869Z,0.00
2018-01-07T03:47:46.850Z,0.00
2018-01-07T03:48:46.827Z,0.00
2018-01-07T03:49:46.808Z,0.00
2018-01-07T03:50:46.787Z,0.00
2018-01-07T03:51:46.760Z,0.00
2018-01-07T03:52:46.740Z,0.00
2018-01-07T03:53:46.724Z,0.00
2018-01-07T03:54:46.693Z,0.00
2018-01-07T03:55:46.670Z,0.00
2018-01-07T03:56:46.646Z,0.00
2018-01-07T03:57:46.636Z,0.00
2018-01-07T03:58:46.610Z,0.00
2018-01-07T03:59:46.581Z,0.00
2018-01-07T04:00:46.559Z,0.00
2018-01-07T04:01:46.535Z,0.00
2018-01-07T04:02:46.520Z,0.00
2018-01-07T04:03:46.498Z,0.00
2018-01-07T04:04:46.468Z,0.00
2018-01-07T04:05:46.453Z,0.00
2018-01-07T04:06:46.425Z,0.00
2018-01-07T04:07:46.403Z,0.00
2018-01-07T04:08:46.379Z,0.00
2018-01-07T04:09:46.359Z,0.00
2018-01-07T04:10:46.338Z,0.00
2018-01-07T04:11:46.312Z,0.00
2018-01-07T04:12:46.290Z,0.00
2018-01-07T04:13:46.269Z,0.00
2018-01-07T04:14:46.253Z,0.00
2018-01-07T04:15:46.230Z,0.00
2018-01-07T04:16:46.199Z,0.00
2018-01-07T04:17:46.178Z,0.00
2018-01-07T04:18:46.154Z,0.00
2018-01-07T04:19:46.142Z,0.00
2018-01-07T04:20:46.118Z,0.00
2018-01-07T04:21:46.085Z,0.00
2018-01-07T04:22:46.117Z,0.00
2018-01-07T04:23:46.044Z,0.00
2018-01-07T04:24:46.020Z,0.00
2018-01-07T04:25:45.997Z,0.00
2018-01-07T04:26:45.982Z,0.00
2018-01-07T04:27:45.959Z,0.00
2018-01-07T04:28:45.932Z,0.00
2018-01-07T04:29:45.908Z,0.00
2018-01-07T04:30:45.888Z,0.00
2018-01-07T04:31:45.870Z,0.00
2018-01-07T04:32:45.850Z,0.00
2018-01-07T04:33:45.819Z,0.00
2018-01-07T04:34:45.798Z,0.00
2018-01-07T04:35:45.775Z,0.00
2018-01-07T04:36:45.759Z,0.00
2018-01-07T04:37:45.729Z,0.00
2018-01-07T04:38:45.710Z,0.00
2018-01-07T04:39:45.685Z,0.00
2018-01-07T04:40:45.665Z,0.00
2018-01-07T04:41:45.639Z,0.00
2018-01-07T04:42:45.711Z,0.00
2018-01-07T04:43:45.595Z,0.00
2018-01-07T04:44:45.572Z,0.00
2018-01-07T04:45:45.557Z,0.00
2018-01-07T04:46:45.529Z,0.00
2018-01-07T04:47:45.511Z,0.00
2018-01-07T04:48:45.493Z,0.00
2018-01-07T04:49:45.714Z,0.00
2018-01-07T04:50:45.440Z,0.00
2018-01-07T04:51:45.427Z,0.00
2018-01-07T04:52:45.399Z,0.00
2018-01-07T04:53:45.384Z,0.00
2018-01-07T04:54:45.354Z,0.00
2018-01-07T04:55:45.330Z,0.00
2018-01-07T04:56:45.304Z,0.00
2018-01-07T04:57:45.286Z,0.00
2018-01-07T04:58:45.261Z,0.00
2018-01-07T04:59:45.245Z,0.00
2018-01-07T05:00:45.219Z,0.00
2018-01-07T05:01:45.196Z,0.00
2018-01-07T05:02:45.170Z,0.00
2018-01-07T05:03:45.150Z,0.00
2018-01-07T05:04:45.127Z,0.00
2018-01-07T05:05:45.111Z,0.00
2018-01-07T05:06:45.082Z,0.00
2018-01-07T05:07:45.061Z,0.00
2018-01-07T05:08:45.040Z,0.00
2018-01-07T05:09:45.018Z,0.00
2018-01-07T05:10:45.000Z,0.00
2018-01-07T05:11:44.970Z,0.00
2018-01-07T05:12:44.951Z,0.00
2018-01-07T05:13:44.924Z,0.00
2018-01-07T05:14:44.902Z,0.00
2018-01-07T05:15:44.880Z,0.00
2018-01-07T05:16:44.858Z,0.00
2018-01-07T05:17:44.840Z,0.00
2018-01-07T05:18:44.815Z,0.00
2018-01-07T05:19:44.789Z,0.00
2018-01-07T05:20:44.769Z,0.00
2018-01-07T05:21:44.748Z,0.00
2018-01-07T05:22:44.728Z,0.00
2018-01-07T05:23:44.701Z,0.00
2018-01-07T05:24:44.680Z,0.00
2018-01-07T05:25:44.656Z,0.00
2018-01-07T05:26:44.638Z,0.00
2018-01-07T05:27:44.611Z,0.00
2018-01-07T05:28:44.589Z,0.00
2018-01-07T05:29:44.568Z,0.00
2018-01-07T05:30:44.541Z,0.00
2018-01-07T05:31:44.530Z,0.00
2018-01-07T05:32:44.500Z,0.00
2018-01-07T05:33:44.475Z,0.00
2018-01-07T05:34:44.459Z,0.00
2018-01-07T05:35:44.430Z,0.00
2018-01-07T05:36:44.409Z,0.00
2018-01-07T05:37:44.386Z,0.00
2018-01-07T05:38:44.369Z,0.00
2018-01-07T05:39:44.339Z,0.00
2018-01-07T05:40:44.319Z,0.00
2018-01-07T05:41:44.297Z,0.00
2018-01-07T05:42:44.269Z,0.00
2018-01-07T05:43:44.247Z,0.00
2018-01-07T05:44:44.230Z,0.00
2018-01-07T05:45:44.210Z,0.00
2018-01-07T05:46:44.180Z,0.00
2018-01-07T05:47:44.162Z,0.00
2018-01-07T05:48:44.196Z,0.00
2018-01-07T05:49:44.120Z,0.00
2018-01-07T05:50:44.090Z,0.00
2018-01-07T05:51:44.069Z,0.00
2018-01-07T05:52:44.049Z,0.00
2018-01-07T05:53:44.019Z,0.00
2018-01-07T05:54:43.999Z,0.00
2018-01-07T05:55:43.975Z,0.00
2018-01-07T05:56:43.954Z,0.00
2018-01-07T05:57:43.930Z,0.00
2018-01-07T05:58:43.905Z,0.00
2018-01-07T05:59:43.886Z,0.00
2018-01-07T06:00:43.859Z,0.00
2018-01-07T06:01:43.835Z,0.00
2018-01-07T06:02:43.816Z,0.00
2018-01-07T06:03:43.800Z,0.00
2018-01-07T06:04:43.774Z,0.00
2018-01-07T06:05:43.749Z,0.00
2018-01-07T06:06:43.720Z,0.00
2018-01-07T06:07:43.699Z,0.00
2018-01-07T06:08:43.678Z,0.00
2018-01-07T06:09:43.653Z,0.00
2018-01-07T06:10:43.627Z,0.00
2018-01-07T06:11:43.610Z,0.00
2018-01-07T06:12:43.590Z,0.00
2018-01-07T06:13:43.564Z,0.00
2018-01-07T06:14:43.539Z,0.00
2018-01-07T06:15:43.515Z,0.00
2018-01-07T06:16:43.498Z,0.00
2018-01-07T06:17:43.468Z,0.00
2018-01-07T06:18:43.453Z,0.00
2018-01-07T06:19:43.423Z,0.00
2018-01-07T06:20:43.399Z,0.00
2018-01-07T06:21:43.380Z,0.00
2018-01-07T06:22:43.356Z,0.00
2018-01-07T06:23:43.340Z,0.00
2018-01-07T06:24:43.314Z,0.00
2018-01-07T06:25:43.291Z,0.00
2018-01-07T06:26:43.268Z,0.00
2018-01-07T06:27:43.240Z,0.00
2018-01-07T06:28:43.218Z,0.00
2018-01-07T06:29:43.192Z,0.00
2018-01-07T06:30:43.170Z,0.00
2018-01-07T06:31:43.151Z,0.00
2018-01-07T06:32:43.131Z,0.00
2018-01-07T06:33:43.100Z,0.00
2018-01-07T06:34:43.080Z,0.00
2018-01-07T06:35:43.063Z,0.00
2018-01-07T06:36:43.036Z,0.00
2018-01-07T06:37:43.012Z,0.00
2018-01-07T06:38:42.989Z,0.00
2018-01-07T06:39:42.967Z,0.00
2018-01-07T06:40:42.942Z,0.00
2018-01-07T06:41:42.916Z,0.00
2018-01-07T06:42:42.891Z,0.00
2018-01-07T06:43:42.866Z,0.00
2018-01-07T06:44:42.846Z,0.00
2018-01-07T06:45:42.825Z,0.00
2018-01-07T06:46:42.797Z,0.00
2018-01-07T06:47:42.779Z,0.00
2018-01-07T06:48:42.750Z,0.00
2018-01-07T06:49:42.759Z,0.00
2018-01-07T06:50:42.711Z,0.00
2018-01-07T06:51:42.743Z,0.00
2018-01-07T06:52:42.661Z,0.00
2018-01-07T06:53:42.640Z,0.00
2018-01-07T06:54:42.619Z,0.00
2018-01-07T06:55:42.601Z,0.00
2018-01-07T06:56:42.581Z,0.00
2018-01-07T06:57:42.543Z,0.00
2018-01-07T06:58:42.520Z,0.00
2018-01-07T06:59:42.497Z,0.00
2018-01-07T07:00:42.475Z,0.00
2018-01-07T07:01:42.450Z,0.00
2018-01-07T07:02:42.430Z,0.00
2018-01-07T07:03:42.403Z,0.00
2018-01-07T07:04:42.380Z,0.00
2018-01-07T07:05:42.358Z,4.00
2018-01-07T07:06:42.332Z,4.00
2018-01-07T07:07:42.311Z,4.00
2018-01-07T07:08:42.284Z,0.00
2018-01-07T07:09:42.262Z,0.00
2018-01-07T07:10:42.237Z,4.00
2018-01-07T07:11:42.214Z,4.00
2018-01-07T07:12:42.189Z,4.00
2018-01-07T07:13:42.169Z,4.00
2018-01-07T07:14:42.146Z,4.00
2018-01-07T07:15:42.122Z,8.00
2018-01-07T07:16:42.098Z,4.00
2018-01-07T07:17:42.073Z,8.00
2018-01-07T07:18:42.051Z,8.00
2018-01-07T07:19:42.031Z,12.00
2018-01-07T07:20:42.009Z,12.00
2018-01-07T07:21:41.977Z,16.00
2018-01-07T07:22:41.964Z,16.00
2018-01-07T07:23:41.939Z,16.00
2018-01-07T07:24:41.914Z,16.00
2018-01-07T07:25:41.891Z,20.00
2018-01-07T07:26:41.860Z,20.00
2018-01-07T07:27:41.836Z,24.00
2018-01-07T07:28:41.812Z,28.00
2018-01-07T07:29:41.790Z,32.00
2018-01-07T07:30:41.768Z,32.00
2018-01-07T07:31:41.745Z,40.00
2018-01-07T07:32:41.721Z,44.00
2018-01-07T07:33:41.692Z,44.00
2018-01-07T07:34:41.670Z,52.00
2018-01-07T07:35:41.648Z,60.00
2018-01-07T07:36:41.629Z,64.00
2018-01-07T07:37:41.600Z,68.00
2018-01-07T07:38:41.580Z,76.00
2018-01-07T07:39:41.560Z,84.00
2018-01-07T07:40:41.532Z,84.00
2018-01-07T07:41:41.510Z,92.00
2018-01-07T07:42:41.488Z,96.00
2018-01-07T07:43:41.459Z,108.00
2018-01-07T07:44:41.439Z,108.00
2018-01-07T07:45:41.410Z,120.00
2018-01-07T07:46:41.390Z,120.00
2018-01-07T07:47:41.369Z,120.00
2018-01-07T07:48:41.347Z,124.00
2018-01-07T07:49:41.318Z,128.00
2018-01-07T07:50:41.297Z,136.00
2018-01-07T07:51:41.270Z,140.00
2018-01-07T07:52:41.250Z,148.00
2018-01-07T07:53:41.229Z,156.00
2018-01-07T07:54:41.209Z,168.00
2018-01-07T07:55:41.179Z,176.00
2018-01-07T07:56:41.156Z,180.00
2018-01-07T07:57:41.130Z,192.00
2018-01-07T07:58:41.108Z,200.00
2018-01-07T07:59:41.080Z,208.00
2018-01-07T08:00:41.065Z,220.00
2018-01-07T08:01:41.036Z,228.00
2018-01-07T08:02:41.060Z,248.00
2018-01-07T08:03:40.990Z,260.00
2018-01-07T08:04:40.965Z,272.00
2018-01-07T08:05:40.939Z,288.00
2018-01-07T08:06:40.930Z,308.00
2018-01-07T08:07:40.901Z,324.00
2018-01-07T08:08:40.871Z,348.00
2018-01-07T08:09:40.852Z,368.00
2018-01-07T08:10:40.833Z,388.00
2018-01-07T08:11:40.803Z,404.00
2018-01-07T08:12:40.829Z,428.00
2018-01-07T08:13:40.751Z,448.00
2018-01-07T08:14:40.732Z,468.00
2018-01-07T08:15:40.711Z,492.00
2018-01-07T08:16:40.696Z,512.00
2018-01-07T08:17:40.664Z,520.00
2018-01-07T08:18:40.680Z,572.00
2018-01-07T08:19:40.614Z,616.00
2018-01-07T08:20:40.692Z,656.00
2018-01-07T08:21:40.572Z,708.00
2018-01-07T08:22:40.641Z,744.00
2018-01-07T08:23:40.521Z,816.00
2018-01-07T08:24:40.598Z,856.00
2018-01-07T08:25:40.471Z,920.00
2018-01-07T08:26:40.492Z,972.00
2018-01-07T08:27:40.420Z,1040.00
2018-01-07T08:28:40.397Z,1128.00
2018-01-07T08:29:40.371Z,1168.00
2018-01-07T08:30:40.346Z,1304.00
2018-01-07T08:31:40.337Z,1400.00
2018-01-07T08:32:40.303Z,1488.00
2018-01-07T08:33:40.278Z,1580.00
2018-01-07T08:34:40.262Z,1684.00
2018-01-07T08:35:40.242Z,1744.00
2018-01-07T08:36:40.212Z,1724.00
2018-01-07T08:37:40.183Z,1848.00
2018-01-07T08:38:40.161Z,1876.00
2018-01-07T08:39:40.144Z,1952.00
2018-01-07T08:40:40.114Z,2036.00
2018-01-07T08:41:40.090Z,2104.00
2018-01-07T08:42:40.071Z,2228.00
2018-01-07T08:43:40.051Z,2232.00
2018-01-07T08:44:40.019Z,2268.00
2018-01-07T08:45:40.002Z,2344.00
2018-01-07T08:46:39.973Z,2448.00
2018-01-07T08:47:39.950Z,2524.00
2018-01-07T08:48:39.934Z,2524.00
2018-01-07T08:49:39.910Z,2536.00
2018-01-07T08:50:39.882Z,2732.00
2018-01-07T08:51:39.860Z,2912.00
2018-01-07T08:52:39.843Z,3152.00
2018-01-07T08:53:39.821Z,3360.00
2018-01-07T08:54:39.793Z,3760.00
2018-01-07T08:55:39.766Z,4136.00
2018-01-07T08:56:39.748Z,4800.00
2018-01-07T08:57:39.722Z,5200.00
2018-01-07T08:58:39.702Z,5388.00
2018-01-07T08:59:39.670Z,6136.00
2018-01-07T09:00:39.650Z,7556.00
2018-01-07T09:01:39.631Z,7548.00
2018-01-07T09:02:39.608Z,7756.00
2018-01-07T09:03:39.581Z,8160.00
2018-01-07T09:04:39.561Z,9292.00
2018-01-07T09:05:39.542Z,9304.00
2018-01-07T09:06:39.515Z,9780.00
2018-01-07T09:07:39.491Z,10824.00
2018-01-07T09:08:39.472Z,9012.00
2018-01-07T09:09:39.452Z,13888.00
2018-01-07T09:10:39.424Z,9200.00
2018-01-07T09:11:39.413Z,10772.00
2018-01-07T09:12:39.387Z,13224.00
2018-01-07T09:13:39.362Z,12624.00
2018-01-07T09:14:39.340Z,7108.00
2018-01-07T09:15:39.320Z,11932.00
2018-01-07T09:16:39.299Z,10480.00
2018-01-07T09:17:39.284Z,11576.00
2018-01-07T09:18:39.259Z,10980.00
2018-01-07T09:19:39.231Z,9864.00
2018-01-07T09:20:39.221Z,8644.00
2018-01-07T09:21:39.189Z,6156.00
2018-01-07T09:22:39.171Z,10504.00
2018-01-07T09:23:39.148Z,6908.00
2018-01-07T09:24:39.133Z,5952.00
2018-01-07T09:25:39.121Z,11112.00
2018-01-07T09:26:39.097Z,8084.00
2018-01-07T09:27:39.070Z,5832.00
2018-01-07T09:28:39.052Z,7388.00
2018-01-07T09:29:39.028Z,5904.00
2018-01-07T09:30:39.009Z,4644.00
2018-01-07T09:31:38.996Z,4944.00
2018-01-07T09:32:38.958Z,4664.00
2018-01-07T09:33:38.944Z,4164.00
2018-01-07T09:34:38.925Z,4008.00
2018-01-07T09:35:38.896Z,4296.00
2018-01-07T09:36:38.879Z,4824.00
2018-01-07T09:37:38.862Z,4924.00
2018-01-07T09:38:38.838Z,4736.00
2018-01-07T09:39:38.811Z,5064.00
2018-01-07T09:40:38.792Z,4912.00
2018-01-07T09:41:38.770Z,7428.00
2018-01-07T09:42:38.748Z,5664.00
2018-01-07T09:43:38.727Z,5860.00
2018-01-07T09:44:38.702Z,5000.00
2018-01-07T09:45:38.785Z,5076.00
2018-01-07T09:46:38.660Z,6800.00
2018-01-07T09:47:38.641Z,6256.00
2018-01-07T09:48:38.618Z,5860.00
2018-01-07T09:49:38.599Z,6124.00
2018-01-07T09:50:38.577Z,6656.00
2018-01-07T09:51:38.560Z,10528.00
2018-01-07T09:52:38.532Z,16064.00
2018-01-07T09:53:38.511Z,6004.00
2018-01-07T09:54:38.492Z,5844.00
2018-01-07T09:55:38.471Z,15584.00
2018-01-07T09:56:38.452Z,12676.00
2018-01-07T09:57:38.424Z,21632.00
2018-01-07T09:58:38.409Z,15776.00
2018-01-07T09:59:38.383Z,22912.00
2018-01-07T10:00:38.372Z,19968.00
2018-01-07T10:01:38.347Z,9340.00
2018-01-07T10:02:38.335Z,20320.00
2018-01-07T10:03:38.317Z,7956.00
2018-01-07T10:04:38.294Z,17504.00
2018-01-07T10:05:38.275Z,9688.00
2018-01-07T10:06:38.255Z,10556.00
2018-01-07T10:07:38.231Z,23040.00
2018-01-07T10:08:38.213Z,19520.00
2018-01-07T10:09:38.191Z,28608.00
2018-01-07T10:10:38.172Z,10468.00
2018-01-07T10:11:38.158Z,7216.00
2018-01-07T10:12:38.133Z,6876.00
2018-01-07T10:13:38.117Z,7880.00
2018-01-07T10:14:38.100Z,26624.00
2018-01-07T10:15:38.082Z,11288.00
2018-01-07T10:16:38.056Z,8856.00
2018-01-07T10:17:38.050Z,10960.00
2018-01-07T10:18:38.023Z,17568.00
2018-01-07T10:19:38.006Z,27264.00
2018-01-07T10:20:37.994Z,6288.00
2018-01-07T10:21:37.967Z,14688.00
2018-01-07T10:22:37.955Z,13816.00
2018-01-07T10:23:37.935Z,4660.00
2018-01-07T10:24:37.913Z,6780.00
2018-01-07T10:25:37.893Z,8020.00
2018-01-07T10:26:37.879Z,9840.00
2018-01-07T10:27:37.857Z,27360.00
2018-01-07T10:28:37.833Z,7248.00
2018-01-07T10:29:37.820Z,22336.00
2018-01-07T10:30:37.798Z,25568.00
2018-01-07T10:31:37.798Z,6624.00
2018-01-07T10:32:37.771Z,7336.00
2018-01-07T10:33:37.754Z,6264.00
2018-01-07T10:34:37.721Z,10380.00
2018-01-07T10:35:37.704Z,21760.00
2018-01-07T10:36:37.691Z,9160.00
2018-01-07T10:37:37.681Z,21536.00
2018-01-07T10:38:37.650Z,23264.00
2018-01-07T10:39:37.642Z,6668.00
2018-01-07T10:40:37.611Z,12472.00
2018-01-07T10:41:37.603Z,6840.00
2018-01-07T10:42:37.581Z,8952.00
2018-01-07T10:43:37.567Z,6132.00
2018-01-07T10:44:37.546Z,5556.00
2018-01-07T10:45:37.527Z,20608.00
2018-01-07T10:46:37.508Z,5312.00
2018-01-07T10:47:37.505Z,11436.00
2018-01-07T10:48:37.481Z,4192.00
2018-01-07T10:49:37.459Z,4816.00
2018-01-07T10:50:37.448Z,5784.00
2018-01-07T10:51:37.432Z,12312.00
2018-01-07T10:52:37.401Z,4240.00
2018-01-07T10:53:37.385Z,3856.00
2018-01-07T10:54:37.364Z,3452.00
2018-01-07T10:55:37.350Z,3500.00
2018-01-07T10:56:37.331Z,3592.00
2018-01-07T10:57:37.311Z,3012.00
2018-01-07T10:58:37.292Z,3296.00
2018-01-07T10:59:37.275Z,3636.00
2018-01-07T11:00:37.252Z,4016.00
2018-01-07T11:01:37.236Z,3428.00
2018-01-07T11:02:37.221Z,3520.00
2018-01-07T11:03:37.193Z,3380.00
2018-01-07T11:04:37.174Z,3556.00
2018-01-07T11:05:37.158Z,4164.00
2018-01-07T11:06:37.143Z,4716.00
2018-01-07T11:07:37.120Z,8132.00
2018-01-07T11:08:37.097Z,4404.00
2018-01-07T11:09:37.077Z,5280.00
2018-01-07T11:10:37.062Z,5092.00
2018-01-07T11:11:37.034Z,7068.00
2018-01-07T11:12:37.021Z,5544.00
2018-01-07T11:13:37.002Z,5000.00
2018-01-07T11:14:36.982Z,8500.00
2018-01-07T11:15:36.967Z,7392.00
2018-01-07T11:16:36.934Z,5180.00
2018-01-07T11:17:36.918Z,6892.00
2018-01-07T11:18:36.902Z,5004.00
2018-01-07T11:19:36.879Z,8828.00
2018-01-07T11:20:36.877Z,6740.00
2018-01-07T11:21:36.843Z,6312.00
2018-01-07T11:22:36.820Z,4928.00
2018-01-07T11:23:36.806Z,8264.00
2018-01-07T11:24:36.784Z,5792.00
2018-01-07T11:25:36.765Z,7740.00
2018-01-07T11:26:36.755Z,5572.00
2018-01-07T11:27:36.731Z,5116.00
2018-01-07T11:28:36.710Z,7244.00
2018-01-07T11:29:36.690Z,7156.00
2018-01-07T11:30:36.672Z,6992.00
2018-01-07T11:31:36.658Z,5516.00
2018-01-07T11:32:36.635Z,7116.00
2018-01-07T11:33:36.621Z,6716.00
2018-01-07T11:34:36.613Z,6912.00
2018-01-07T11:35:36.582Z,6452.00
2018-01-07T11:36:36.573Z,6288.00
2018-01-07T11:37:36.549Z,6396.00
2018-01-07T11:38:36.531Z,4916.00
2018-01-07T11:39:36.520Z,6584.00
2018-01-07T11:40:36.500Z,6288.00
2018-01-07T11:41:36.481Z,6600.00
2018-01-07T11:42:36.463Z,6372.00
2018-01-07T11:43:36.451Z,5240.00
2018-01-07T11:44:36.432Z,3592.00
2018-01-07T11:45:36.416Z,6652.00
2018-01-07T11:46:36.399Z,4816.00
2018-01-07T11:47:36.382Z,6788.00
2018-01-07T11:48:36.362Z,3484.00
2018-01-07T11:49:36.342Z,6320.00
2018-01-07T11:50:36.340Z,6248.00
2018-01-07T11:51:36.335Z,6520.00
2018-01-07T11:52:36.291Z,7060.00
2018-01-07T11:53:36.278Z,6748.00
2018-01-07T11:54:36.260Z,6852.00
2018-01-07T11:55:36.248Z,6988.00
2018-01-07T11:56:36.273Z,7216.00
2018-01-07T11:57:36.211Z,3076.00
2018-01-07T11:58:36.193Z,4752.00
2018-01-07T11:59:36.191Z,2916.00
2018-01-07T12:00:36.159Z,6776.00
2018-01-07T12:01:36.140Z,7108.00
2018-01-07T12:02:36.120Z,7136.00
2018-01-07T12:03:36.107Z,7316.00
2018-01-07T12:04:36.102Z,7104.00
2018-01-07T12:05:36.073Z,7020.00
2018-01-07T12:06:36.062Z,7204.00
2018-01-07T12:07:36.044Z,7228.00
2018-01-07T12:08:36.024Z,5988.00
2018-01-07T12:09:36.020Z,6592.00
2018-01-07T12:10:35.990Z,6224.00
2018-01-07T12:11:35.979Z,7144.00
2018-01-07T12:12:35.958Z,6856.00
2018-01-07T12:13:35.948Z,7132.00
2018-01-07T12:14:35.935Z,6924.00
2018-01-07T12:15:35.915Z,6260.00
2018-01-07T12:16:35.891Z,5620.00
2018-01-07T12:17:35.881Z,6988.00
2018-01-07T12:18:35.862Z,7220.00
2018-01-07T12:19:35.853Z,7144.00
2018-01-07T12:20:35.840Z,5024.00
2018-01-07T12:21:35.813Z,6868.00
2018-01-07T12:22:35.804Z,2640.00
2018-01-07T12:23:35.829Z,3044.00
2018-01-07T12:24:35.772Z,2520.00
2018-01-07T12:25:35.746Z,7260.00
2018-01-07T12:26:35.734Z,2848.00
2018-01-07T12:27:35.720Z,7080.00
2018-01-07T12:28:35.693Z,6516.00
2018-01-07T12:29:35.678Z,6248.00
2018-01-07T12:30:35.660Z,7216.00
2018-01-07T12:31:35.646Z,7144.00
2018-01-07T12:32:35.632Z,6960.00
2018-01-07T12:33:35.610Z,6584.00
2018-01-07T12:34:35.589Z,3652.00
2018-01-07T12:35:35.583Z,6084.00
2018-01-07T12:36:35.566Z,5760.00
2018-01-07T12:37:35.543Z,4272.00
2018-01-07T12:38:35.526Z,2692.00
2018-01-07T12:39:35.520Z,6420.00
2018-01-07T12:40:35.492Z,5372.00
2018-01-07T12:41:35.474Z,5900.00
2018-01-07T12:42:35.460Z,5824.00
2018-01-07T12:43:35.443Z,4892.00
2018-01-07T12:44:35.422Z,4796.00
2018-01-07T12:45:35.414Z,5212.00
2018-01-07T12:46:35.384Z,5076.00
2018-01-07T12:47:35.363Z,4828.00