createdAt,value
2022-10-05T04:41:56.281Z,12.03
2022-10-05T04:44:44.460Z,12.18
2022-10-05T04:47:45.517Z,12.34
2022-10-05T04:50:47.990Z,12.34
2022-10-05T04:53:31.759Z,12.64
2022-10-05T04:56:18.198Z,12.74
2022-10-05T04:59:00.379Z,12.79
2022-10-05T05:01:39.511Z,12.88
2022-10-05T05:04:27.219Z,12.93
2022-10-05T05:07:28.539Z,12.99
2022-10-05T05:10:14.028Z,13.05
2022-10-05T05:13:28.093Z,13.03
2022-10-05T05:16:07.343Z,13.06
2022-10-05T05:18:54.425Z,13.07
2022-10-05T05:21:50.198Z,13.04
2022-10-05T05:24:25.899Z,13.07
2022-10-05T05:27:12.414Z,13.14
2022-10-05T05:29:48.437Z,13.18
2022-10-05T05:32:33.628Z,13.18
2022-10-05T05:35:42.691Z,13.20
2022-10-05T05:38:29.220Z,13.25
2022-10-05T05:41:02.804Z,13.24
2022-10-05T05:43:43.461Z,13.25
2022-10-05T05:46:15.998Z,13.23
2022-10-05T05:48:47.784Z,13.23
2022-10-05T05:51:23.225Z,13.23
2022-10-05T05:54:00.504Z,13.31
2022-10-05T05:56:41.804Z,13.31
2022-10-05T05:59:20.032Z,13.39
2022-10-05T06:01:54.020Z,13.42
2022-10-05T06:04:33.243Z,13.41
2022-10-05T06:07:02.771Z,13.45
2022-10-05T06:09:40.458Z,13.41
2022-10-05T06:12:15.448Z,13.49
2022-10-05T06:14:48.130Z,13.53
2022-10-05T06:17:37.006Z,13.55
2022-10-05T06:20:11.606Z,13.58
2022-10-05T06:22:45.149Z,13.64
2022-10-05T06:25:12.019Z,13.69
2022-10-05T06:28:18.195Z,13.66
2022-10-05T06:31:09.442Z,13.73
2022-10-05T06:33:46.591Z,13.75
2022-10-05T06:36:18.066Z,13.77
2022-10-05T06:38:53.993Z,13.80
2022-10-05T06:41:50.864Z,13.82
2022-10-05T06:44:27.813Z,13.83
2022-10-05T06:47:16.336Z,13.92
2022-10-05T06:50:10.303Z,13.92
2022-10-05T06:52:46.078Z,13.91
2022-10-05T06:55:50.880Z,13.94
2022-10-05T06:58:28.576Z,13.96
2022-10-05T07:01:04.558Z,13.97
2022-10-05T07:03:40.562Z,14.06
2022-10-05T07:06:19.282Z,14.09
2022-10-05T07:08:53.581Z,14.17
2022-10-05T07:11:36.324Z,14.18
2022-10-05T07:14:40.963Z,14.31
2022-10-05T07:17:44.825Z,14.39
2022-10-05T07:20:29.114Z,14.36
2022-10-05T07:23:20.457Z,14.46
2022-10-05T07:26:15.275Z,14.52
2022-10-05T07:29:12.775Z,14.59
2022-10-05T07:31:55.478Z,14.54
2022-10-05T07:34:50.305Z,14.59
2022-10-05T07:37:45.826Z,14.63
2022-10-05T07:40:19.825Z,14.65
2022-10-05T07:43:14.636Z,14.69
2022-10-05T07:46:13.235Z,14.70
2022-10-05T07:49:07.471Z,14.71
2022-10-05T07:51:41.345Z,14.78
2022-10-05T07:54:24.295Z,14.91
2022-10-05T07:57:13.753Z,14.96
2022-10-05T08:00:01.116Z,14.99
2022-10-05T08:02:49.729Z,14.96
2022-10-05T08:05:34.724Z,15.05
2022-10-05T08:08:14.389Z,15.09
2022-10-05T08:10:50.733Z,15.15
2022-10-05T08:13:32.312Z,15.30
2022-10-05T08:16:03.301Z,15.38
2022-10-05T08:19:07.311Z,15.56
2022-10-05T08:21:39.098Z,15.43
2022-10-05T08:24:17.825Z,15.54
2022-10-05T08:26:44.783Z,15.52
2022-10-05T08:29:30.608Z,15.52
2022-10-05T08:32:01.854Z,15.55
2022-10-05T08:34:34.496Z,15.58
2022-10-05T08:37:24.697Z,15.56
2022-10-05T08:40:16.297Z,15.60
2022-10-05T08:43:07.194Z,15.58
2022-10-05T08:46:11.624Z,15.60
2022-10-05T08:49:04.499Z,15.71
2022-10-05T08:51:37.122Z,15.73
2022-10-05T08:54:31.732Z,15.74
2022-10-05T08:57:40.271Z,15.76
2022-10-05T09:00:12.319Z,15.86
2022-10-05T09:03:09.858Z,15.90
2022-10-05T09:06:11.878Z,15.95
2022-10-05T09:08:49.767Z,16.06
2022-10-05T09:12:14.514Z,16.25
2022-10-05T09:15:13.623Z,16.42
2022-10-05T09:18:10.456Z,16.46
2022-10-05T09:20:57.891Z,16.49
2022-10-05T09:23:44.501Z,16.50
2022-10-05T09:26:26.338Z,16.47
2022-10-05T09:29:14.714Z,16.45
2022-10-05T09:32:11.713Z,16.54
2022-10-05T09:35:09.439Z,16.85
2022-10-05T09:37:36.437Z,16.95
2022-10-05T09:40:41.524Z,17.01
2022-10-05T09:43:20.368Z,17.24
2022-10-05T09:46:11.642Z,17.30
2022-10-05T09:48:51.526Z,17.44
2022-10-05T09:51:28.396Z,17.41
2022-10-05T09:54:32.840Z,17.33
2022-10-05T09:57:31.945Z,17.26
2022-10-05T10:00:38.485Z,17.33
2022-10-05T10:03:43.157Z,17.45
2022-10-05T10:06:37.465Z,17.47
2022-10-05T10:09:25.583Z,17.43
2022-10-05T10:12:20.470Z,17.32
2022-10-05T10:15:25.896Z,17.27
2022-10-05T10:17:58.947Z,17.17
2022-10-05T10:20:45.775Z,17.14
2022-10-05T10:23:32.462Z,17.18
2022-10-05T10:26:37.008Z,17.27
2022-10-05T10:29:51.224Z,17.22
2022-10-05T10:32:24.040Z,17.15
2022-10-05T10:34:59.903Z,17.10
2022-10-05T10:38:04.539Z,17.11
2022-10-05T10:41:08.837Z,17.14
2022-10-05T10:43:54.477Z,17.20
2022-10-05T10:46:59.323Z,17.32
2022-10-05T10:49:32.046Z,17.40
2022-10-05T10:52:29.179Z,17.40
2022-10-05T10:55:29.159Z,17.54
2022-10-05T10:58:16.229Z,17.60
2022-10-05T11:00:46.263Z,17.56
2022-10-05T11:03:44.057Z,17.47
2022-10-05T11:06:13.896Z,17.53
2022-10-05T11:09:02.909Z,17.53
2022-10-05T11:11:32.622Z,17.72
2022-10-05T11:14:34.854Z,17.72
2022-10-05T11:17:18.167Z,17.79
2022-10-05T11:20:03.494Z,17.73
2022-10-05T11:23:12.779Z,17.73
2022-10-05T11:25:48.589Z,17.81
2022-10-05T11:28:35.593Z,18.01
2022-10-05T11:31:21.513Z,18.03
2022-10-05T11:34:07.240Z,17.86
2022-10-05T11:36:46.547Z,17.90
2022-10-05T11:39:16.516Z,17.96
2022-10-05T11:41:51.691Z,17.95
2022-10-05T11:45:11.658Z,18.05
2022-10-05T11:47:58.603Z,18.07
2022-10-05T11:50:34.185Z,17.88
2022-10-05T11:53:19.499Z,17.88
2022-10-05T11:55:58.180Z,17.86
2022-10-05T11:58:58.521Z,17.83
2022-10-05T12:01:57.231Z,18.05
2022-10-05T12:04:50.987Z,18.13
2022-10-05T12:07:39.052Z,18.28
2022-10-05T12:10:14.759Z,18.67
2022-10-05T12:13:02.121Z,18.49
2022-10-05T12:15:40.824Z,18.51
2022-10-05T12:18:31.224Z,18.43
2022-10-05T12:21:07.742Z,18.27
2022-10-05T12:23:44.208Z,18.28
2022-10-05T12:26:16.763Z,18.37
2022-10-05T12:28:43.814Z,18.27
2022-10-05T12:31:29.132Z,18.15
2022-10-05T12:34:23.846Z,18.22
2022-10-05T12:37:04.038Z,18.03
2022-10-05T12:39:54.828Z,18.15
2022-10-05T12:42:46.138Z,18.25
2022-10-05T12:45:13.457Z,18.36
2022-10-05T12:48:02.279Z,18.36
2022-10-05T12:50:39.600Z,18.44
2022-10-05T12:53:39.507Z,19.02
2022-10-05T12:56:32.307Z,19.44
2022-10-05T12:59:24.891Z,19.20
2022-10-05T13:02:02.578Z,18.93
2022-10-05T13:04:38.652Z,19.10
2022-10-05T13:07:39.625Z,18.82
2022-10-05T13:10:33.591Z,18.59
2022-10-05T13:13:21.999Z,18.61
2022-10-05T13:16:31.347Z,18.86
2022-10-05T13:19:19.561Z,18.74
2022-10-05T13:21:47.398Z,18.74
2022-10-05T13:24:38.198Z,18.89
2022-10-05T13:27:18.563Z,19.12
2022-10-05T13:29:56.511Z,19.41
2022-10-05T13:32:41.305Z,19.66
2022-10-05T13:36:03.841Z,19.87
2022-10-05T13:39:01.800Z,19.36
2022-10-05T13:41:28.955Z,19.29
2022-10-05T13:44:10.430Z,19.16
2022-10-05T13:47:01.342Z,19.05
2022-10-05T13:52:49.314Z,18.87
2022-10-05T13:55:43.706Z,19.12
2022-10-05T13:58:32.945Z,19.82
2022-10-05T14:01:02.821Z,19.88
2022-10-05T14:03:36.058Z,19.57
2022-10-05T14:06:13.170Z,19.53
2022-10-05T14:08:53.015Z,20.29
2022-10-05T14:11:24.365Z,20.79
2022-10-05T14:13:53.345Z,21.28
2022-10-05T14:16:23.976Z,21.49
2022-10-05T14:19:11.216Z,21.71
2022-10-05T14:22:22.392Z,21.85
2022-10-05T14:24:57.046Z,22.04
2022-10-05T14:27:33.507Z,22.29
2022-10-05T14:30:18.808Z,22.46
2022-10-05T14:32:56.195Z,22.42
2022-10-05T14:35:28.217Z,-138.62
2022-10-05T14:38:02.257Z,-138.62
2022-10-05T14:40:35.669Z,-138.62
2022-10-05T14:43:23.176Z,-138.62
2022-10-05T14:45:58.092Z,-138.62
2022-10-05T14:48:28.138Z,-138.62
2022-10-05T14:51:03.827Z,-138.62
2022-10-05T14:53:46.532Z,-138.62
2022-10-05T14:56:25.343Z,-138.62
2022-10-05T14:59:05.285Z,-138.62
2022-10-05T15:01:37.053Z,-138.62
2022-10-05T15:04:32.131Z,-138.62
2022-10-05T15:07:44.671Z,-138.62
2022-10-05T15:10:26.935Z,-138.62
2022-10-05T15:12:58.346Z,22.42
2022-10-05T15:15:54.548Z,20.08
2022-10-05T15:18:49.337Z,19.74
2022-10-05T15:21:31.932Z,19.54
2022-10-05T15:24:20.696Z,19.38
2022-10-05T15:26:51.321Z,19.18
2022-10-05T15:29:52.187Z,19.14
2022-10-05T15:32:55.609Z,19.00
2022-10-05T15:35:29.194Z,18.99
2022-10-05T15:38:21.280Z,18.82
2022-10-05T15:40:54.850Z,18.81
2022-10-05T15:43:23.647Z,18.82
2022-10-05T15:45:57.266Z,18.78
2022-10-05T15:48:46.310Z,18.85
2022-10-05T15:51:23.072Z,18.83
2022-10-05T15:54:38.024Z,18.87
2022-10-05T16:00:04.749Z,18.77
2022-10-05T16:02:43.528Z,18.63
2022-10-05T16:05:59.448Z,18.69
2022-10-05T16:08:50.762Z,18.60
2022-10-05T16:11:35.874Z,18.51
2022-10-05T16:14:15.311Z,18.48
2022-10-05T16:16:57.755Z,18.35
2022-10-05T16:19:30.018Z,18.24
2022-10-05T16:22:25.770Z,18.17
2022-10-05T16:25:06.691Z,18.04
2022-10-05T16:27:55.177Z,17.95
2022-10-05T16:30:24.297Z,17.77
2022-10-05T16:33:27.631Z,17.70
2022-10-05T16:36:26.165Z,17.67
2022-10-05T16:39:01.035Z,17.56
2022-10-05T16:41:37.255Z,17.53
2022-10-05T16:44:16.319Z,17.30
2022-10-05T16:47:27.604Z,17.40
2022-10-05T16:50:16.651Z,17.31
2022-10-05T16:52:48.227Z,17.21
2022-10-05T16:55:20.164Z,17.24
2022-10-05T16:57:51.471Z,17.18
2022-10-05T17:00:22.105Z,17.11
2022-10-05T17:03:13.634Z,17.09
2022-10-05T17:06:09.050Z,17.00
2022-10-05T17:09:13.909Z,16.96
2022-10-05T17:12:09.312Z,16.90
2022-10-05T17:15:12.554Z,16.79
2022-10-05T17:18:16.937Z,16.74
2022-10-05T17:21:04.868Z,16.63
2022-10-05T17:23:53.643Z,16.54
2022-10-05T17:26:23.820Z,16.55
2022-10-05T17:29:26.913Z,16.45
2022-10-05T17:32:06.075Z,16.42
2022-10-05T17:34:36.746Z,16.38
2022-10-05T17:37:32.493Z,16.32
2022-10-05T17:39:59.685Z,16.24
2022-10-05T17:42:26.722Z,16.23
2022-10-05T17:45:20.814Z,16.18
2022-10-05T17:48:06.103Z,16.15
2022-10-05T17:51:05.143Z,16.08
2022-10-05T17:53:54.021Z,16.00
2022-10-05T17:56:22.847Z,15.95
2022-10-05T17:58:54.691Z,15.90
2022-10-05T18:01:33.912Z,15.81
2022-10-05T18:04:13.331Z,15.81
2022-10-05T18:06:52.687Z,15.75
2022-10-05T18:09:22.567Z,15.74
2022-10-05T18:12:08.473Z,15.68
2022-10-05T18:15:07.785Z,15.54
2022-10-05T18:17:47.694Z,15.58
2022-10-05T18:20:31.567Z,15.58
2022-10-05T18:23:08.004Z,15.53
2022-10-05T18:25:44.978Z,15.48
2022-10-05T18:28:34.579Z,15.45
2022-10-05T18:31:31.469Z,15.39
2022-10-05T18:34:20.781Z,15.44
2022-10-05T18:37:07.368Z,15.52
2022-10-05T18:39:53.888Z,15.40
2022-10-05T18:42:50.072Z,15.44
2022-10-05T18:45:58.391Z,15.32
2022-10-05T18:48:54.435Z,15.53
2022-10-05T18:51:34.337Z,15.58
2022-10-05T18:54:29.842Z,15.62
2022-10-05T18:56:57.274Z,15.70
2022-10-05T18:59:49.878Z,15.75
2022-10-05T19:02:36.521Z,15.76
2022-10-05T19:05:48.943Z,15.77
2022-10-05T19:08:49.744Z,15.76
2022-10-05T19:11:33.936Z,15.66
2022-10-05T19:14:16.481Z,15.53
2022-10-05T19:17:08.777Z,15.45
2022-10-05T19:20:27.354Z,15.40
2022-10-05T19:23:12.548Z,15.41
2022-10-05T19:25:47.873Z,15.29
2022-10-05T19:28:17.169Z,15.42
2022-10-05T19:30:57.221Z,15.37
2022-10-05T19:33:33.570Z,15.24
2022-10-05T19:36:19.088Z,15.22
2022-10-05T19:39:05.065Z,15.26
2022-10-05T19:42:01.521Z,15.20
2022-10-05T19:44:38.788Z,15.22
2022-10-05T19:47:17.823Z,15.25
2022-10-05T19:49:56.808Z,15.22
2022-10-05T19:52:49.673Z,15.28
2022-10-05T19:55:31.144Z,15.29
2022-10-05T19:58:02.752Z,15.34
2022-10-05T20:00:35.345Z,15.35
2022-10-05T20:03:17.786Z,15.45
2022-10-05T20:05:45.353Z,15.47
2022-10-05T20:08:17.519Z,15.60
2022-10-05T20:10:46.858Z,15.63
2022-10-05T20:13:22.418Z,15.69
2022-10-05T20:16:27.271Z,15.74
2022-10-05T20:19:13.380Z,15.74
2022-10-05T20:21:46.345Z,15.76
2022-10-05T20:24:25.715Z,15.73
2022-10-05T20:27:05.472Z,15.77
2022-10-05T20:29:34.005Z,15.73
2022-10-05T20:32:04.371Z,15.64
2022-10-05T20:34:32.964Z,15.64
2022-10-05T20:37:00.077Z,15.56
2022-10-05T20:39:27.097Z,15.56
2022-10-05T20:41:54.157Z,15.60
2022-10-05T20:44:21.239Z,15.57
2022-10-05T20:46:48.487Z,15.64
2022-10-05T20:49:15.862Z,15.67
2022-10-05T20:51:43.375Z,15.65
2022-10-05T20:54:10.420Z,15.58
2022-10-05T20:56:37.493Z,15.64
2022-10-05T20:59:04.609Z,15.62
2022-10-05T21:01:32.037Z,15.67
2022-10-05T21:03:59.315Z,15.74
2022-10-05T21:06:29.957Z,15.86
2022-10-05T21:08:57.017Z,15.87
2022-10-05T21:11:24.177Z,15.96
2022-10-05T21:13:51.303Z,15.99
2022-10-05T21:16:19.638Z,16.07
2022-10-05T21:18:48.832Z,16.07
2022-10-05T21:21:17.818Z,16.03
2022-10-05T21:23:46.189Z,16.06
2022-10-05T21:26:14.406Z,16.17
2022-10-05T21:28:41.995Z,16.28
2022-10-05T21:34:51.064Z,16.51
2022-10-05T21:37:19.970Z,16.54
2022-10-05T21:39:47.003Z,16.54
2022-10-05T21:42:14.014Z,16.58
2022-10-05T21:44:41.015Z,16.64
2022-10-05T21:47:08.102Z,16.65
2022-10-05T21:49:36.215Z,16.64
2022-10-05T21:52:05.332Z,16.68
2022-10-05T21:54:33.121Z,16.67
2022-10-05T21:57:00.521Z,16.65
2022-10-05T21:59:31.411Z,16.65
2022-10-05T22:01:58.736Z,16.61
2022-10-05T22:04:25.731Z,16.61
2022-10-05T22:06:54.170Z,16.65
2022-10-05T22:09:21.169Z,16.69
2022-10-05T22:11:48.890Z,16.69
2022-10-05T22:14:16.330Z,16.65
2022-10-05T22:16:44.963Z,16.64
2022-10-05T22:19:18.963Z,16.71
2022-10-05T22:21:46.306Z,16.72
2022-10-05T22:24:13.377Z,16.76
2022-10-05T22:26:46.025Z,16.71
2022-10-05T22:29:15.758Z,16.65
2022-10-05T22:31:43.446Z,16.70
2022-10-05T22:34:10.659Z,16.67
2022-10-05T22:36:37.798Z,16.62
2022-10-05T22:39:04.788Z,16.68
2022-10-05T22:41:31.796Z,16.77
2022-10-05T22:43:59.231Z,16.73
2022-10-05T22:46:26.336Z,16.76
