createdAt,value
2023-09-16T00:01:52.240Z,100.00
2023-09-16T00:05:54.967Z,100.00
2023-09-16T00:09:58.129Z,100.00
2023-09-16T00:14:00.922Z,100.00
2023-09-16T00:18:05.601Z,100.00
2023-09-16T00:22:11.362Z,100.00
2023-09-16T00:26:14.838Z,100.00
2023-09-16T00:30:21.817Z,100.00
2023-09-16T00:34:25.946Z,100.00
2023-09-16T00:38:28.653Z,100.00
2023-09-16T00:42:31.645Z,100.00
2023-09-16T00:46:34.417Z,100.00
2023-09-16T00:50:38.652Z,100.00
2023-09-16T00:54:41.550Z,100.00
2023-09-16T00:58:44.466Z,100.00
2023-09-16T01:02:48.253Z,100.00
2023-09-16T01:06:52.535Z,100.00
2023-09-16T01:10:55.211Z,100.00
2023-09-16T01:14:58.705Z,100.00
2023-09-16T01:19:13.334Z,100.00
2023-09-16T01:23:20.440Z,100.00
2023-09-16T01:27:24.465Z,100.00
2023-09-16T01:31:27.501Z,100.00
2023-09-16T01:35:36.740Z,100.00
2023-09-16T01:39:41.743Z,100.00
2023-09-16T01:43:46.152Z,100.00
2023-09-16T01:47:51.239Z,100.00
2023-09-16T01:51:54.263Z,100.00
2023-09-16T01:55:57.111Z,100.00
2023-09-16T02:00:01.543Z,100.00
2023-09-16T02:04:05.554Z,100.00
2023-09-16T02:08:09.158Z,100.00
2023-09-16T02:12:11.923Z,100.00
2023-09-16T02:16:17.234Z,100.00
2023-09-16T02:20:20.436Z,100.00
2023-09-16T02:24:23.377Z,100.00
2023-09-16T02:28:26.362Z,100.00
2023-09-16T02:32:31.431Z,100.00
2023-09-16T02:36:34.242Z,100.00
2023-09-16T02:40:40.657Z,100.00
2023-09-16T02:44:43.944Z,100.00
2023-09-16T02:48:48.313Z,100.00
2023-09-16T02:52:51.576Z,100.00
2023-09-16T02:56:54.325Z,100.00
2023-09-16T03:00:57.210Z,100.00
2023-09-16T03:05:01.816Z,100.00
2023-09-16T03:09:06.445Z,100.00
2023-09-16T03:13:09.637Z,100.00
2023-09-16T03:17:12.380Z,100.00
2023-09-16T03:21:17.772Z,100.00
2023-09-16T03:25:20.850Z,100.00
2023-09-16T03:29:23.638Z,100.00
2023-09-16T03:33:26.378Z,100.00
2023-09-16T03:37:30.486Z,100.00
2023-09-16T03:41:38.749Z,100.00
2023-09-16T03:45:41.881Z,100.00
2023-09-16T03:49:44.751Z,100.00
2023-09-16T03:53:49.152Z,100.00
2023-09-16T03:57:52.042Z,100.00
2023-09-16T04:01:54.851Z,100.00
2023-09-16T04:05:59.528Z,100.00
2023-09-16T04:10:04.682Z,100.00
2023-09-16T04:14:07.458Z,100.00
2023-09-16T04:18:10.175Z,100.00
2023-09-16T04:22:12.961Z,100.00
2023-09-16T04:26:17.220Z,100.00
2023-09-16T04:30:22.930Z,100.00
2023-09-16T04:34:25.857Z,100.00
2023-09-16T04:38:29.718Z,100.00
2023-09-16T04:42:35.628Z,100.00
2023-09-16T04:46:38.382Z,100.00
2023-09-16T04:50:46.659Z,100.00
2023-09-16T04:54:49.923Z,100.00
2023-09-16T04:58:54.307Z,100.00
2023-09-16T05:02:58.988Z,100.00
2023-09-16T05:07:01.717Z,100.00
2023-09-16T05:11:05.048Z,100.00
2023-09-16T05:15:19.455Z,100.00
2023-09-16T05:19:22.594Z,100.00
2023-09-16T05:23:26.283Z,100.00
2023-09-16T05:27:29.930Z,100.00
2023-09-16T05:31:33.998Z,100.00
2023-09-16T05:35:36.933Z,100.00
2023-09-16T05:39:39.990Z,100.00
2023-09-16T05:43:43.313Z,100.00
2023-09-16T05:47:49.576Z,100.00
2023-09-16T05:51:53.952Z,100.00
2023-09-16T05:55:56.978Z,100.00
2023-09-16T05:59:59.902Z,100.00
2023-09-16T06:04:04.783Z,100.00
2023-09-16T06:08:08.063Z,100.00
2023-09-16T06:12:11.474Z,100.00
2023-09-16T06:16:14.530Z,100.00
2023-09-16T06:20:18.982Z,100.00
2023-09-16T06:24:22.660Z,100.00
2023-09-16T06:28:26.340Z,100.00
2023-09-16T06:32:29.168Z,100.00
2023-09-16T06:36:34.196Z,100.00
2023-09-16T06:40:39.268Z,100.00
2023-09-16T06:44:43.022Z,100.00
2023-09-16T06:48:46.455Z,100.00
2023-09-16T06:52:50.766Z,100.00
2023-09-16T06:56:53.426Z,100.00
2023-09-16T07:00:56.281Z,100.00
2023-09-16T07:04:59.058Z,100.00
2023-09-16T07:09:03.126Z,100.00
2023-09-16T07:13:05.956Z,100.00
2023-09-16T07:17:08.987Z,100.00
2023-09-16T07:21:11.773Z,100.00
2023-09-16T07:25:15.923Z,100.00
2023-09-16T07:29:19.601Z,100.00
2023-09-16T07:33:23.580Z,100.00
2023-09-16T07:37:26.336Z,100.00
2023-09-16T07:41:30.413Z,100.00
2023-09-16T07:45:33.148Z,100.00
2023-09-16T07:49:36.452Z,100.00
2023-09-16T07:53:39.203Z,100.00
2023-09-16T07:57:43.378Z,100.00
2023-09-16T08:01:46.200Z,100.00
2023-09-16T08:05:50.023Z,100.00
2023-09-16T08:09:52.888Z,100.00
2023-09-16T08:13:57.128Z,99.93
2023-09-16T08:17:59.881Z,97.88
2023-09-16T08:22:02.862Z,97.62
2023-09-16T08:26:05.749Z,95.44
2023-09-16T08:30:10.823Z,92.34
2023-09-16T08:34:13.590Z,92.26
2023-09-16T08:38:16.340Z,91.61
2023-09-16T08:42:26.298Z,89.69
2023-09-16T08:46:32.234Z,90.58
2023-09-16T08:50:35.244Z,89.37
2023-09-16T08:54:40.231Z,88.18
2023-09-16T08:58:45.105Z,87.71
2023-09-16T09:02:50.941Z,88.27
2023-09-16T09:06:55.447Z,86.68
2023-09-16T09:10:59.146Z,85.39
2023-09-16T09:15:05.467Z,83.61
2023-09-16T09:19:11.303Z,82.99
2023-09-16T09:23:15.229Z,80.96
2023-09-16T09:27:18.007Z,79.30
2023-09-16T09:31:21.695Z,77.60
2023-09-16T09:35:26.545Z,76.22
2023-09-16T09:39:29.358Z,76.93
2023-09-16T09:43:32.679Z,75.88
2023-09-16T09:47:35.723Z,75.04
2023-09-16T09:51:40.185Z,72.64
2023-09-16T09:55:43.072Z,71.54
2023-09-16T09:59:47.038Z,70.34
2023-09-16T10:03:50.140Z,71.04
2023-09-16T10:07:55.387Z,70.38
2023-09-16T10:11:58.531Z,69.52
2023-09-16T10:16:02.505Z,68.63
2023-09-16T10:20:06.143Z,68.74
2023-09-16T10:24:10.855Z,69.19
2023-09-16T10:28:13.885Z,68.29
2023-09-16T10:32:20.476Z,66.89
2023-09-16T10:36:24.063Z,65.02
2023-09-16T10:40:28.594Z,65.13
2023-09-16T10:44:31.881Z,59.77
2023-09-16T10:48:34.736Z,59.56
2023-09-16T10:52:42.614Z,57.61
2023-09-16T10:56:47.031Z,56.19
2023-09-16T11:00:54.882Z,55.25
2023-09-16T11:04:58.166Z,53.09
2023-09-16T11:09:01.794Z,53.79
2023-09-16T11:13:07.213Z,53.60
2023-09-16T11:17:14.877Z,53.68
2023-09-16T11:21:18.964Z,52.76
2023-09-16T11:25:21.878Z,52.75
2023-09-16T11:29:29.347Z,53.13
2023-09-16T11:33:34.606Z,53.46
2023-09-16T11:37:37.472Z,54.42
2023-09-16T11:41:40.221Z,52.99
2023-09-16T11:45:44.563Z,53.12
2023-09-16T11:49:49.197Z,52.37
2023-09-16T11:53:52.987Z,52.67
2023-09-16T11:57:56.023Z,53.08
2023-09-16T12:02:01.094Z,53.45
2023-09-16T12:06:04.829Z,53.43
2023-09-16T12:10:10.169Z,53.66
2023-09-16T12:14:13.545Z,54.14
2023-09-16T12:18:17.720Z,55.27
2023-09-16T12:22:20.931Z,56.72
2023-09-16T12:26:24.112Z,55.97
2023-09-16T12:30:26.903Z,54.92
2023-09-16T12:34:31.277Z,52.64
2023-09-16T12:38:35.575Z,51.93
2023-09-16T12:42:38.773Z,52.35
2023-09-16T12:46:41.891Z,51.69
2023-09-16T12:50:47.560Z,52.98
2023-09-16T12:54:50.535Z,53.52
2023-09-16T12:58:55.181Z,53.36
2023-09-16T13:03:01.071Z,52.50
2023-09-16T13:07:06.021Z,52.94
2023-09-16T13:11:09.205Z,54.54
2023-09-16T13:15:16.064Z,53.33
2023-09-16T13:19:22.356Z,53.52
2023-09-16T13:23:27.068Z,54.16
2023-09-16T13:27:29.833Z,53.99
2023-09-16T13:31:32.867Z,54.53
2023-09-16T13:35:37.257Z,52.89
2023-09-16T13:39:45.794Z,52.62
2023-09-16T13:43:48.757Z,52.99
2023-09-16T13:48:11.717Z,53.26
2023-09-16T13:52:14.548Z,52.25
2023-09-16T13:56:20.505Z,52.73
2023-09-16T14:00:23.388Z,54.29
2023-09-16T14:04:26.337Z,52.82
2023-09-16T14:08:29.181Z,53.43
2023-09-16T14:12:33.551Z,52.52
2023-09-16T14:16:39.195Z,53.66
2023-09-16T14:20:43.344Z,52.56
2023-09-16T14:24:46.087Z,53.00
2023-09-16T14:28:50.441Z,53.04
2023-09-16T14:32:53.449Z,53.35
2023-09-16T14:36:56.224Z,53.66
2023-09-16T14:41:05.621Z,53.20
2023-09-16T14:45:10.003Z,53.46
2023-09-16T14:49:12.821Z,54.81
2023-09-16T14:53:15.572Z,55.05
2023-09-16T14:57:18.684Z,55.91
2023-09-16T15:01:22.840Z,55.52
2023-09-16T15:05:25.851Z,56.51
2023-09-16T15:09:29.127Z,56.79
2023-09-16T15:13:31.942Z,57.41
2023-09-16T15:17:36.000Z,58.61
2023-09-16T15:21:38.781Z,59.36
2023-09-16T15:25:41.580Z,59.42
2023-09-16T15:29:45.244Z,60.64
2023-09-16T15:33:49.894Z,61.46
2023-09-16T15:37:53.373Z,61.71
2023-09-16T15:41:56.149Z,61.47
2023-09-16T15:46:01.119Z,62.06
2023-09-16T15:50:05.526Z,62.48
2023-09-16T15:54:08.387Z,62.59
2023-09-16T15:58:13.565Z,62.92
2023-09-16T16:02:16.574Z,62.26
2023-09-16T16:06:22.771Z,62.61
2023-09-16T16:10:26.400Z,63.11
2023-09-16T16:14:29.238Z,64.78
2023-09-16T16:18:32.215Z,64.44
2023-09-16T16:22:36.497Z,65.79
2023-09-16T16:26:39.454Z,66.69
2023-09-16T16:30:42.298Z,67.12
2023-09-16T16:34:45.128Z,68.29
2023-09-16T16:38:49.278Z,69.92
2023-09-16T16:42:52.037Z,70.77
2023-09-16T16:46:59.546Z,71.26
2023-09-16T16:51:05.714Z,71.52
2023-09-16T16:55:10.607Z,72.00
2023-09-16T16:59:13.408Z,74.08
2023-09-16T17:03:16.220Z,74.28
2023-09-16T17:07:19.202Z,75.26
2023-09-16T17:11:23.339Z,74.70
2023-09-16T17:15:26.214Z,75.14
2023-09-16T17:19:29.895Z,75.78
2023-09-16T17:23:32.649Z,76.34
2023-09-16T17:27:39.726Z,77.24
2023-09-16T17:31:43.657Z,77.61
2023-09-16T17:35:46.698Z,78.24
2023-09-16T17:39:49.503Z,78.98
2023-09-16T17:43:54.334Z,79.69
2023-09-16T17:47:57.069Z,80.52
2023-09-16T17:52:00.070Z,81.23
2023-09-16T17:56:03.896Z,81.79
2023-09-16T18:00:10.757Z,82.48
2023-09-16T18:04:21.678Z,83.33
2023-09-16T18:08:25.223Z,84.02
2023-09-16T18:12:29.271Z,84.51
2023-09-16T18:16:33.581Z,84.98
2023-09-16T18:20:38.393Z,85.51
2023-09-16T18:24:41.325Z,86.22
2023-09-16T18:28:44.085Z,86.94
2023-09-16T18:32:48.290Z,87.53
2023-09-16T18:36:51.091Z,87.43
2023-09-16T18:40:54.430Z,88.11
2023-09-16T18:44:57.588Z,88.71
2023-09-16T18:49:02.010Z,89.10
2023-09-16T18:53:05.306Z,89.35
2023-09-16T18:57:09.234Z,90.00
2023-09-16T19:01:12.169Z,90.43
2023-09-16T19:05:16.380Z,90.87
2023-09-16T19:09:20.235Z,91.56
2023-09-16T19:13:23.482Z,92.16
2023-09-16T19:17:26.360Z,92.13
2023-09-16T19:21:30.531Z,92.56
2023-09-16T19:25:34.262Z,92.95
2023-09-16T19:29:37.268Z,93.43
2023-09-16T19:33:40.890Z,93.72
2023-09-16T19:37:45.023Z,93.94
2023-09-16T19:41:47.818Z,94.27
2023-09-16T19:45:50.572Z,94.48
2023-09-16T19:49:53.846Z,94.72
2023-09-16T19:53:58.424Z,94.53
2023-09-16T19:58:01.184Z,94.54
2023-09-16T20:02:04.773Z,94.25
2023-09-16T20:06:08.500Z,94.23
2023-09-16T20:10:12.966Z,94.14
2023-09-16T20:14:16.147Z,94.34
2023-09-16T20:18:19.060Z,94.46
2023-09-16T20:22:22.132Z,94.02
2023-09-16T20:26:26.732Z,94.53
2023-09-16T20:30:29.731Z,94.69
2023-09-16T20:34:33.156Z,95.53
2023-09-16T20:38:35.941Z,95.16
2023-09-16T20:42:40.081Z,95.34
2023-09-16T20:46:43.232Z,94.47
2023-09-16T20:50:46.123Z,93.69
2023-09-16T20:54:49.118Z,92.82
2023-09-16T20:58:53.557Z,91.47
2023-09-16T21:02:56.406Z,91.22
2023-09-16T21:06:59.348Z,90.49
2023-09-16T21:11:02.180Z,89.83
2023-09-16T21:15:07.644Z,89.05
2023-09-16T21:19:10.488Z,88.12
2023-09-16T21:23:13.950Z,87.46
2023-09-16T21:27:16.661Z,87.36
2023-09-16T21:31:20.951Z,87.49
2023-09-16T21:35:23.866Z,87.17
2023-09-16T21:39:26.690Z,86.87
2023-09-16T21:43:29.549Z,86.48
2023-09-16T21:47:33.858Z,86.40
2023-09-16T21:51:36.683Z,85.98
2023-09-16T21:55:40.397Z,85.14
2023-09-16T21:59:44.272Z,84.32
2023-09-16T22:03:48.549Z,83.06
2023-09-16T22:07:51.634Z,82.79
2023-09-16T22:11:54.426Z,82.37
2023-09-16T22:15:58.215Z,81.65
2023-09-16T22:20:04.539Z,82.51
2023-09-16T22:24:07.860Z,82.88
2023-09-16T22:28:10.728Z,83.35
2023-09-16T22:32:13.535Z,83.51
2023-09-16T22:36:17.862Z,83.25
2023-09-16T22:40:20.875Z,82.45
2023-09-16T22:44:23.629Z,82.94
2023-09-16T22:48:26.420Z,83.43
2023-09-16T22:52:32.634Z,83.47
2023-09-16T22:56:36.032Z,84.29
2023-09-16T23:00:38.982Z,84.71
2023-09-16T23:04:41.809Z,84.62
2023-09-16T23:08:45.955Z,84.88
2023-09-16T23:12:48.855Z,85.00
2023-09-16T23:16:51.713Z,85.04
2023-09-16T23:20:58.087Z,85.19
2023-09-16T23:25:02.200Z,85.47
2023-09-16T23:29:04.965Z,86.01
2023-09-16T23:33:07.776Z,85.97
2023-09-16T23:37:10.658Z,86.33
2023-09-16T23:41:15.831Z,86.71
2023-09-16T23:45:18.661Z,87.01
2023-09-16T23:49:21.422Z,87.54
2023-09-16T23:53:24.215Z,87.74
2023-09-16T23:57:28.315Z,88.19
