createdAt,value
2023-04-05T00:01:08.589Z,-4.60
2023-04-05T00:03:35.956Z,-4.40
2023-04-05T00:06:05.222Z,-4.40
2023-04-05T00:08:32.402Z,-4.40
2023-04-05T00:10:59.620Z,-4.20
2023-04-05T00:13:26.931Z,-4.10
2023-04-05T00:15:57.725Z,-4.10
2023-04-05T00:18:25.642Z,-4.20
2023-04-05T00:20:53.990Z,-4.40
2023-04-05T00:23:23.178Z,-4.40
2023-04-05T00:25:50.411Z,-4.40
2023-04-05T00:28:17.964Z,-4.50
2023-04-05T00:30:45.264Z,-4.50
2023-04-05T00:33:13.677Z,-4.60
2023-04-05T00:35:41.786Z,-4.60
2023-04-05T00:38:09.128Z,-4.70
2023-04-05T00:40:36.425Z,-4.70
2023-04-05T00:43:03.621Z,-4.80
2023-04-05T00:45:31.272Z,-4.80
2023-04-05T00:47:58.718Z,-4.70
2023-04-05T00:50:31.011Z,-4.80
2023-04-05T00:52:58.800Z,-4.80
2023-04-05T00:55:27.277Z,-4.70
2023-04-05T00:57:59.052Z,-4.70
2023-04-05T01:00:27.705Z,-4.70
2023-04-05T01:03:03.049Z,-4.70
2023-04-05T01:05:55.307Z,-4.70
2023-04-05T01:08:33.902Z,-4.80
2023-04-05T01:11:06.723Z,-4.80
2023-04-05T01:13:34.312Z,-4.90
2023-04-05T01:16:01.662Z,-4.90
2023-04-05T01:18:30.723Z,-4.90
2023-04-05T01:21:26.332Z,-4.80
2023-04-05T01:24:38.466Z,-4.80
2023-04-05T01:27:19.604Z,-4.70
2023-04-05T01:29:51.988Z,-4.60
2023-04-05T01:33:02.536Z,-4.50
2023-04-05T01:35:39.917Z,-4.60
2023-04-05T01:38:12.416Z,-4.70
2023-04-05T01:40:41.579Z,-4.70
2023-04-05T01:43:16.549Z,-4.50
2023-04-05T01:45:44.804Z,-4.50
2023-04-05T01:48:12.906Z,-4.50
2023-04-05T01:50:41.627Z,-4.60
2023-04-05T01:53:09.241Z,-4.60
2023-04-05T01:55:36.686Z,-4.60
2023-04-05T01:58:04.236Z,-4.60
2023-04-05T02:00:31.440Z,-4.60
2023-04-05T02:02:58.707Z,-4.70
2023-04-05T02:05:25.980Z,-4.80
2023-04-05T02:07:53.140Z,-4.80
2023-04-05T02:10:22.741Z,-4.90
2023-04-05T02:12:50.503Z,-4.90
2023-04-05T02:15:17.674Z,-4.90
2023-04-05T02:17:47.761Z,-5.00
2023-04-05T02:20:15.620Z,-5.00
2023-04-05T02:22:45.179Z,-5.00
2023-04-05T02:25:13.176Z,-4.90
2023-04-05T02:27:41.069Z,-5.00
2023-04-05T02:30:09.322Z,-4.90
2023-04-05T02:32:36.637Z,-4.80
2023-04-05T02:35:04.267Z,-4.80
2023-04-05T02:37:31.470Z,-4.90
2023-04-05T02:39:59.148Z,-5.00
2023-04-05T02:42:27.016Z,-5.10
2023-04-05T02:44:54.222Z,-5.10
2023-04-05T02:47:22.898Z,-5.20
2023-04-05T02:49:55.386Z,-5.30
2023-04-05T02:52:24.671Z,-5.30
2023-04-05T02:54:51.897Z,-5.30
2023-04-05T02:57:25.799Z,-5.30
2023-04-05T03:00:00.649Z,-5.30
2023-04-05T03:02:31.276Z,-5.30
2023-04-05T03:05:02.134Z,-5.30
2023-04-05T03:07:32.855Z,-5.30
2023-04-05T03:10:03.007Z,-5.30
2023-04-05T03:12:30.601Z,-5.30
2023-04-05T03:14:58.165Z,-5.30
2023-04-05T03:17:27.315Z,-5.30
2023-04-05T03:20:08.759Z,-5.30
2023-04-05T03:22:36.259Z,-5.30
2023-04-05T03:25:04.996Z,-5.30
2023-04-05T03:27:33.923Z,-5.30
2023-04-05T03:30:14.402Z,-5.40
2023-04-05T03:32:48.683Z,-5.30
2023-04-05T03:35:39.321Z,-5.30
2023-04-05T03:38:09.133Z,-5.30
2023-04-05T03:40:40.967Z,-5.40
2023-04-05T03:43:10.658Z,-5.50
2023-04-05T03:45:38.790Z,-5.60
2023-04-05T03:48:06.301Z,-5.50
2023-04-05T03:50:33.565Z,-5.60
2023-04-05T03:53:01.556Z,-5.60
2023-04-05T03:55:29.747Z,-5.50
2023-04-05T03:57:58.129Z,-5.50
2023-04-05T04:00:32.535Z,-5.60
2023-04-05T04:03:11.813Z,-5.60
2023-04-05T04:05:42.983Z,-5.60
2023-04-05T04:08:11.016Z,-5.60
2023-04-05T04:10:39.005Z,-5.70
2023-04-05T04:13:15.491Z,-5.70
2023-04-05T04:15:43.210Z,-5.80
2023-04-05T04:18:20.888Z,-5.80
2023-04-05T04:21:08.016Z,-5.80
2023-04-05T04:23:49.854Z,-5.70
2023-04-05T04:26:28.791Z,-5.80
2023-04-05T04:29:18.294Z,-5.90
2023-04-05T04:32:26.624Z,-5.90
2023-04-05T04:35:18.109Z,-5.80
2023-04-05T04:38:04.460Z,-5.70
2023-04-05T04:40:41.013Z,-5.50
2023-04-05T04:43:27.195Z,-5.40
2023-04-05T04:46:15.194Z,-5.40
2023-04-05T04:49:06.047Z,-5.40
2023-04-05T04:51:34.154Z,-5.20
2023-04-05T04:54:01.577Z,-5.10
2023-04-05T04:56:28.852Z,-5.10
2023-04-05T04:58:58.094Z,-4.90
2023-04-05T05:01:26.950Z,-4.80
2023-04-05T05:03:54.212Z,-4.80
2023-04-05T05:06:29.631Z,-4.80
2023-04-05T05:08:56.899Z,-4.90
2023-04-05T05:11:25.586Z,-5.00
2023-04-05T05:13:53.447Z,-5.10
2023-04-05T05:16:23.980Z,-5.10
2023-04-05T05:18:52.253Z,-5.00
2023-04-05T05:21:20.799Z,-4.90
2023-04-05T05:23:53.761Z,-4.80
2023-04-05T05:26:21.525Z,-4.90
2023-04-05T05:28:49.869Z,-4.90
2023-04-05T05:31:17.877Z,-4.80
2023-04-05T05:33:49.930Z,-4.80
2023-04-05T05:36:19.610Z,-4.80
2023-04-05T05:38:47.608Z,-4.80
2023-04-05T05:41:14.823Z,-4.80
2023-04-05T05:43:42.053Z,-4.70
2023-04-05T05:46:10.006Z,-4.60
2023-04-05T05:48:37.264Z,-4.50
2023-04-05T05:51:09.592Z,-4.50
2023-04-05T05:53:39.488Z,-4.40
2023-04-05T05:56:07.008Z,-4.30
2023-04-05T05:58:34.180Z,-4.20
2023-04-05T06:01:04.119Z,-4.00
2023-04-05T06:03:31.425Z,-3.80
2023-04-05T06:05:59.573Z,-3.60
2023-04-05T06:08:30.204Z,-3.50
2023-04-05T06:10:57.715Z,-3.30
2023-04-05T06:13:24.924Z,-3.20
2023-04-05T06:15:52.322Z,-3.20
2023-04-05T06:18:20.821Z,-3.10
2023-04-05T06:20:48.032Z,-2.90
2023-04-05T06:23:15.263Z,-2.60
2023-04-05T06:25:43.424Z,-2.20
2023-04-05T06:28:10.833Z,-2.00
2023-04-05T06:30:38.097Z,-1.80
2023-04-05T06:33:05.560Z,-1.40
2023-04-05T06:35:32.793Z,-0.80
2023-04-05T06:38:00.183Z,-0.30
2023-04-05T06:40:27.376Z,0.10
2023-04-05T06:42:54.910Z,0.40
2023-04-05T06:45:27.567Z,0.60
2023-04-05T06:47:54.848Z,0.80
2023-04-05T06:50:22.046Z,1.20
2023-04-05T06:52:49.315Z,1.90
2023-04-05T06:55:16.850Z,2.80
2023-04-05T06:57:44.193Z,3.90
2023-04-05T07:00:13.608Z,5.40
2023-04-05T07:02:41.214Z,6.90
2023-04-05T07:05:08.766Z,8.30
2023-04-05T07:07:40.892Z,9.30
2023-04-05T07:10:08.902Z,10.10
2023-04-05T07:12:36.815Z,10.60
2023-04-05T07:15:04.689Z,11.50
2023-04-05T07:17:31.977Z,11.90
2023-04-05T07:19:59.154Z,12.20
2023-04-05T07:22:26.956Z,12.50
2023-04-05T07:24:55.455Z,12.30
2023-04-05T07:27:22.649Z,12.80
2023-04-05T07:29:49.937Z,13.40
2023-04-05T07:32:17.284Z,14.00
2023-04-05T07:34:44.504Z,14.60
2023-04-05T07:37:11.664Z,15.50
2023-04-05T07:39:38.818Z,16.00
2023-04-05T07:42:06.079Z,16.50
2023-04-05T07:44:33.319Z,17.00
2023-04-05T07:47:01.013Z,17.40
2023-04-05T07:49:28.307Z,17.80
2023-04-05T07:51:57.044Z,18.40
2023-04-05T07:54:24.304Z,18.70
2023-04-05T07:56:52.135Z,17.20
2023-04-05T07:59:19.554Z,16.00
2023-04-05T08:01:47.214Z,14.80
2023-04-05T08:04:15.313Z,16.50
2023-04-05T08:06:42.528Z,17.90
2023-04-05T08:09:11.025Z,19.20
2023-04-05T08:11:38.527Z,19.40
2023-04-05T08:14:06.056Z,20.10
2023-04-05T08:16:33.968Z,20.60
2023-04-05T08:19:01.177Z,21.10
2023-04-05T08:21:28.478Z,21.70
2023-04-05T08:23:55.738Z,22.30
2023-04-05T08:26:22.954Z,23.00
2023-04-05T08:28:50.223Z,23.30
2023-04-05T08:31:17.438Z,23.70
2023-04-05T08:33:44.688Z,23.70
2023-04-05T08:36:12.926Z,23.60
2023-04-05T08:38:40.050Z,24.30
2023-04-05T08:41:23.137Z,25.20
2023-04-05T08:43:56.610Z,25.40
2023-04-05T08:46:24.804Z,26.00
2023-04-05T08:48:53.245Z,26.10
2023-04-05T08:51:24.622Z,26.30
2023-04-05T08:53:53.603Z,27.00
2023-04-05T08:56:25.755Z,27.40
2023-04-05T11:49:26.857Z,27.70
2023-04-05T11:51:54.343Z,41.30
2023-04-05T11:54:32.048Z,40.80
2023-04-05T11:57:00.012Z,40.60
2023-04-05T11:59:35.373Z,40.20
2023-04-05T12:02:06.400Z,39.40
2023-04-05T12:04:34.473Z,39.50
2023-04-05T12:09:58.694Z,39.40
2023-04-05T12:12:25.980Z,37.60
2023-04-05T12:14:59.418Z,34.50
2023-04-05T12:17:43.715Z,31.50
2023-04-05T12:20:13.104Z,29.60
2023-04-05T12:22:42.110Z,28.30
2023-04-05T12:25:10.562Z,27.90
2023-04-05T12:27:38.633Z,27.70
2023-04-05T12:30:16.234Z,27.30
2023-04-05T12:32:44.819Z,27.00
2023-04-05T12:35:15.614Z,26.40
2023-04-05T13:00:24.693Z,29.10
2023-04-05T13:20:13.008Z,38.20
2023-04-05T13:22:40.797Z,39.20
2023-04-05T13:25:08.572Z,35.90
2023-04-05T13:27:35.810Z,32.70
2023-04-05T13:30:03.152Z,29.50
2023-04-05T13:32:30.999Z,27.30
2023-04-05T13:34:58.175Z,26.10
2023-04-05T13:37:25.594Z,24.90
2023-04-05T13:39:53.129Z,23.90
2023-04-05T13:42:20.608Z,23.40
2023-04-05T13:44:47.746Z,23.20
2023-04-05T13:47:16.014Z,22.80
2023-04-05T13:49:43.595Z,22.60
2023-04-05T13:52:11.626Z,22.20
2023-04-05T13:54:38.809Z,21.70
2023-04-05T13:57:06.363Z,21.20
2023-04-05T13:59:33.678Z,21.10
2023-04-05T14:02:01.022Z,21.10
2023-04-05T14:04:28.912Z,21.30
2023-04-05T14:06:56.157Z,21.30
2023-04-05T14:09:23.543Z,21.60
2023-04-05T14:11:51.431Z,21.50
2023-04-05T14:14:18.731Z,21.40
2023-04-05T14:16:46.519Z,21.20
2023-04-05T14:19:13.776Z,21.00
2023-04-05T14:21:41.093Z,20.60
2023-04-05T14:24:08.789Z,19.80
2023-04-05T14:26:36.475Z,19.50
2023-04-05T14:29:04.044Z,19.10
2023-04-05T14:31:31.307Z,18.90
2023-04-05T14:33:59.586Z,18.60
2023-04-05T14:36:27.892Z,18.20
2023-04-05T14:38:55.928Z,18.00
2023-04-05T14:41:23.208Z,17.60
2023-04-05T14:43:51.086Z,17.10
2023-04-05T14:46:18.363Z,16.80
2023-04-05T14:48:45.879Z,16.40
2023-04-05T14:51:13.108Z,16.10
2023-04-05T14:53:41.501Z,15.80
2023-04-05T14:56:11.449Z,15.70
2023-04-05T14:58:39.165Z,15.50
2023-04-05T15:01:06.508Z,15.40
2023-04-05T15:03:34.117Z,15.20
2023-04-05T15:06:01.476Z,15.10
2023-04-05T15:08:29.466Z,15.00
2023-04-05T15:10:57.577Z,14.90
2023-04-05T15:13:26.751Z,14.80
2023-04-05T15:15:54.368Z,14.50
2023-04-05T15:18:21.524Z,14.30
2023-04-05T15:20:49.481Z,14.30
2023-04-05T15:23:16.684Z,14.20
2023-04-05T15:25:43.891Z,14.20
2023-04-05T15:28:11.129Z,14.30
2023-04-05T15:30:38.295Z,14.30
2023-04-05T15:33:05.689Z,14.40
2023-04-05T15:35:36.198Z,14.40
2023-04-05T15:38:03.501Z,14.30
2023-04-05T15:40:30.700Z,14.20
2023-04-05T15:42:57.951Z,14.10
2023-04-05T15:45:25.268Z,14.10
2023-04-05T15:47:58.152Z,14.10
2023-04-05T15:50:25.465Z,14.20
2023-04-05T15:52:52.776Z,14.10
2023-04-05T15:55:20.174Z,14.20
2023-04-05T15:57:49.410Z,14.20
2023-04-05T16:00:17.390Z,14.20
2023-04-05T16:02:45.267Z,14.40
2023-04-05T16:05:13.684Z,14.20
2023-04-05T16:07:41.099Z,14.10
2023-04-05T16:10:09.032Z,14.10
2023-04-05T16:12:36.599Z,13.90
2023-04-05T16:15:04.628Z,13.40
2023-04-05T16:17:32.364Z,13.10
2023-04-05T16:19:59.564Z,12.70
2023-04-05T16:22:27.068Z,12.40
2023-04-05T16:24:54.255Z,12.20
2023-04-05T16:27:21.705Z,11.80
2023-04-05T16:29:49.272Z,11.60
2023-04-05T16:32:16.551Z,11.40
2023-04-05T16:34:43.811Z,11.30
2023-04-05T16:37:11.059Z,11.30
2023-04-05T16:39:38.250Z,11.30
2023-04-05T16:42:06.076Z,11.20
2023-04-05T16:44:33.371Z,11.10
2023-04-05T16:47:00.635Z,11.00
2023-04-05T16:49:27.832Z,10.90
2023-04-05T16:51:55.140Z,10.80
2023-04-05T16:54:22.282Z,10.90
2023-04-05T16:56:49.507Z,10.80
2023-04-05T16:59:17.143Z,10.80
2023-04-05T17:01:44.647Z,10.80
2023-04-05T17:04:12.662Z,10.70
2023-04-05T17:06:39.898Z,10.50
2023-04-05T17:09:07.335Z,10.30
2023-04-05T17:11:34.742Z,10.10
2023-04-05T17:14:02.394Z,9.90
2023-04-05T17:16:29.841Z,9.60
2023-04-05T17:18:57.211Z,9.30
2023-04-05T17:21:26.287Z,9.00
2023-04-05T17:23:54.558Z,8.70
2023-04-05T17:26:23.765Z,8.40
2023-04-05T17:28:51.075Z,8.20
2023-04-05T17:31:19.293Z,8.00
2023-04-05T17:33:48.706Z,7.70
2023-04-05T17:36:17.679Z,7.60
2023-04-05T17:38:45.554Z,7.30
2023-04-05T17:41:13.240Z,7.10
2023-04-05T17:43:40.765Z,7.00
2023-04-05T17:46:10.222Z,6.90
2023-04-05T17:48:37.914Z,6.70
2023-04-05T17:51:06.914Z,6.60
2023-04-05T17:53:34.946Z,6.40
2023-04-05T17:56:03.118Z,6.20
2023-04-05T17:58:32.272Z,6.00
2023-04-05T18:01:00.338Z,5.90
2023-04-05T18:03:27.923Z,5.80
2023-04-05T18:05:56.343Z,5.70
2023-04-05T18:08:24.191Z,5.60
2023-04-05T18:10:57.325Z,5.50
2023-04-05T18:13:25.847Z,5.40
2023-04-05T18:15:54.282Z,5.30
2023-04-05T18:18:22.272Z,5.20
2023-04-05T18:20:53.193Z,5.00
2023-04-05T18:23:25.148Z,5.00
2023-04-05T18:25:53.990Z,4.90
2023-04-05T18:28:23.458Z,4.90
2023-04-05T18:30:51.580Z,4.80
2023-04-05T18:33:22.695Z,4.80
2023-04-05T18:35:50.827Z,4.70
2023-04-05T18:38:19.068Z,4.70
2023-04-05T18:40:46.744Z,4.70
2023-04-05T18:43:14.352Z,4.70
2023-04-05T18:45:42.281Z,4.80
2023-04-05T18:48:11.116Z,4.80
2023-04-05T18:50:38.491Z,4.80
2023-04-05T18:53:06.841Z,4.80
2023-04-05T18:55:34.727Z,4.90
2023-04-05T18:58:02.756Z,4.90
2023-04-05T19:00:30.241Z,4.90
2023-04-05T19:02:57.816Z,5.00
2023-04-05T19:05:25.187Z,5.00
2023-04-05T19:07:52.556Z,5.10
2023-04-05T19:10:20.213Z,5.10
2023-04-05T19:12:47.581Z,5.20
2023-04-05T19:15:15.484Z,5.20
2023-04-05T19:17:43.223Z,5.20
2023-04-05T19:20:11.792Z,5.10
2023-04-05T19:22:40.482Z,5.00
2023-04-05T19:25:07.982Z,5.00
2023-04-05T19:27:35.349Z,4.90
2023-04-05T19:30:04.866Z,4.80
2023-04-05T19:32:32.247Z,4.60
2023-04-05T19:35:00.921Z,4.50
2023-04-05T19:37:29.752Z,4.40
2023-04-05T19:39:57.183Z,4.40
2023-04-05T19:42:24.524Z,4.30
2023-04-05T19:44:55.136Z,4.20
2023-04-05T19:47:22.478Z,4.20
2023-04-05T19:49:51.363Z,4.10
2023-04-05T19:52:45.307Z,4.00
2023-04-05T19:55:32.812Z,3.90
2023-04-05T19:58:02.042Z,3.70
2023-04-05T20:00:41.755Z,3.60
2023-04-05T20:03:29.972Z,3.40
2023-04-05T20:06:10.956Z,3.30
2023-04-05T20:08:40.071Z,3.20
2023-04-05T20:11:15.295Z,3.20
2023-04-05T20:13:55.054Z,3.10
2023-04-05T20:16:35.301Z,2.90
2023-04-05T20:19:06.112Z,2.80
2023-04-05T20:21:34.352Z,2.70
2023-04-05T20:24:01.992Z,2.60
2023-04-05T20:26:30.915Z,2.50
2023-04-05T20:29:00.294Z,2.40
2023-04-05T20:31:33.338Z,2.30
2023-04-05T20:34:12.898Z,2.30
2023-04-05T20:36:51.324Z,2.20
2023-04-05T20:39:18.743Z,2.20
2023-04-05T20:41:46.977Z,2.00
2023-04-05T20:44:14.450Z,1.90
2023-04-05T20:46:42.251Z,1.80
2023-04-05T20:49:11.559Z,1.60
2023-04-05T20:51:42.044Z,1.50
2023-04-05T20:54:10.619Z,1.30
2023-04-05T20:56:37.821Z,1.10
2023-04-05T20:59:05.640Z,1.00
2023-04-05T21:01:33.208Z,1.00
2023-04-05T21:04:00.542Z,0.90
2023-04-05T21:06:27.896Z,0.80
2023-04-05T21:08:55.211Z,0.70
2023-04-05T21:11:22.534Z,0.70
2023-04-05T21:13:50.118Z,0.70
2023-04-05T21:16:17.358Z,0.70
2023-04-05T21:18:44.844Z,0.70
2023-04-05T21:21:12.174Z,0.60
2023-04-05T21:23:39.903Z,0.50
2023-04-05T21:26:07.679Z,0.50
2023-04-05T21:28:34.963Z,0.50
2023-04-05T21:31:02.670Z,0.50
2023-04-05T21:33:29.904Z,0.50
2023-04-05T21:35:57.134Z,0.50
2023-04-05T21:38:24.430Z,0.40
2023-04-05T21:40:51.628Z,0.40
2023-04-05T21:43:19.325Z,0.40
2023-04-05T21:45:46.861Z,0.30
2023-04-05T21:48:14.082Z,0.30
2023-04-05T21:50:41.364Z,0.30
2023-04-05T21:53:09.639Z,0.30
2023-04-05T21:55:37.135Z,0.30
2023-04-05T21:58:04.903Z,0.20
2023-04-05T22:00:33.138Z,0.20
2023-04-05T22:03:00.420Z,0.30
2023-04-05T22:05:37.452Z,0.20
2023-04-05T22:08:07.044Z,0.10
2023-04-05T22:10:35.271Z,0.00
2023-04-05T22:13:02.574Z,-0.10
2023-04-05T22:15:29.859Z,-0.20
2023-04-05T22:17:57.689Z,-0.20
2023-04-05T22:20:24.982Z,-0.30
2023-04-05T22:22:52.794Z,-0.40
2023-04-05T22:25:20.368Z,-0.50
2023-04-05T22:27:47.910Z,-0.50
2023-04-05T22:30:16.167Z,-0.60
2023-04-05T22:32:44.160Z,-0.60
2023-04-05T22:35:11.393Z,-0.70
2023-04-05T22:37:40.500Z,-0.70
2023-04-05T22:40:09.263Z,-0.70
2023-04-05T22:42:38.762Z,-0.70
2023-04-05T22:45:07.325Z,-0.70
2023-04-05T22:47:34.807Z,-0.80
2023-04-05T22:50:02.517Z,-0.80
2023-04-05T22:52:29.674Z,-0.90
2023-04-05T22:54:56.898Z,-1.00
2023-04-05T22:57:24.057Z,-1.00
2023-04-05T22:59:51.914Z,-1.10
2023-04-05T23:02:20.650Z,-1.10
2023-04-05T23:04:47.879Z,-1.10
2023-04-05T23:07:15.390Z,-1.10
2023-04-05T23:09:42.632Z,-1.10
2023-04-05T23:12:11.024Z,-1.20
2023-04-05T23:14:38.333Z,-1.30
2023-04-05T23:17:05.751Z,-1.30
2023-04-05T23:19:32.943Z,-1.30
2023-04-05T23:22:00.559Z,-1.40
2023-04-05T23:24:28.241Z,-1.40
2023-04-05T23:26:55.528Z,-1.40
2023-04-05T23:29:22.736Z,-1.40
2023-04-05T23:31:50.410Z,-1.30
2023-04-05T23:34:17.702Z,-1.30
2023-04-05T23:36:45.226Z,-1.40
2023-04-05T23:39:13.583Z,-1.40
2023-04-05T23:41:41.068Z,-1.40
2023-04-05T23:44:08.237Z,-1.40
2023-04-05T23:46:35.598Z,-1.40
2023-04-05T23:49:03.874Z,-1.40
2023-04-05T23:51:31.808Z,-1.50
2023-04-05T23:53:59.002Z,-1.60
2023-04-05T23:56:27.083Z,-1.60
2023-04-05T23:58:54.308Z,-1.60
