createdAt,value
2018-02-05T00:00:59.230Z,15.0
2018-02-05T00:10:58.946Z,14.7
2018-02-05T00:20:58.833Z,14.3
2018-02-05T00:30:58.535Z,14.1
2018-02-05T00:40:59.488Z,14.2
2018-02-05T00:50:59.184Z,14.5
2018-02-05T01:00:58.925Z,14.6
2018-02-05T01:10:58.621Z,13.4
2018-02-05T01:20:58.431Z,14.5
2018-02-05T01:30:59.118Z,15.1
2018-02-05T01:40:58.803Z,14.2
2018-02-05T01:50:58.512Z,13.3
2018-02-05T02:00:59.221Z,14.6
2018-02-05T02:10:58.924Z,14.8
2018-02-05T02:20:58.735Z,16.6
2018-02-05T02:30:58.433Z,16.4
2018-02-05T02:40:59.133Z,16.2
2018-02-05T02:50:58.794Z,16.2
2018-02-05T03:00:58.544Z,16.0
2018-02-05T03:10:59.334Z,16.1
2018-02-05T03:20:59.208Z,15.1
2018-02-05T03:30:58.982Z,14.0
2018-02-05T03:40:58.586Z,15.5
2018-02-05T03:50:59.297Z,16.0
2018-02-05T04:00:59.003Z,14.6
2018-02-05T04:10:58.687Z,15.4
2018-02-05T04:20:58.505Z,16.4
2018-02-05T04:30:59.188Z,15.6
2018-02-05T04:40:58.952Z,15.4
2018-02-05T04:50:58.640Z,15.7
2018-02-05T05:00:58.342Z,14.8
2018-02-05T05:10:59.057Z,17.0
2018-02-05T05:20:58.829Z,14.7
2018-02-05T05:30:59.338Z,14.9
2018-02-05T05:40:59.011Z,12.4
2018-02-05T05:50:58.726Z,12.8
2018-02-05T06:00:58.431Z,13.2
2018-02-05T06:10:59.138Z,9.7
2018-02-05T06:20:58.950Z,12.4
2018-02-05T06:30:58.640Z,12.1
2018-02-05T06:40:58.280Z,12.5
2018-02-05T06:50:59.004Z,11.3
2018-02-05T07:00:58.696Z,11.7
2018-02-05T07:10:58.429Z,10.5
2018-02-05T07:20:59.243Z,11.6
2018-02-05T07:30:58.938Z,10.3
2018-02-05T07:40:58.635Z,8.2
2018-02-05T07:50:58.353Z,8.6
2018-02-05T08:00:59.062Z,8.9
2018-02-05T08:10:58.761Z,10.8
2018-02-05T08:20:58.623Z,8.5
2018-02-05T08:30:59.371Z,8.2
2018-02-05T08:40:59.122Z,7.8
2018-02-05T08:50:58.873Z,8.2
2018-02-05T09:00:58.606Z,6.3
2018-02-05T09:10:59.334Z,9.4
2018-02-05T09:20:59.175Z,11.1
2018-02-05T09:30:58.891Z,11.1
2018-02-05T09:40:58.621Z,10.8
2018-02-05T09:50:59.348Z,12.6
2018-02-05T10:00:59.061Z,11.1
2018-02-05T10:10:58.790Z,9.5
2018-02-05T10:20:58.612Z,12.9
2018-02-05T10:30:59.309Z,11.7
2018-02-05T10:40:59.004Z,9.5
2018-02-05T10:50:58.687Z,11.5
2018-02-05T11:00:58.407Z,11.1
2018-02-05T11:10:59.189Z,7.4
2018-02-05T11:20:59.016Z,8.9
2018-02-05T11:30:58.768Z,8.3
2018-02-05T11:40:58.484Z,8.5
2018-02-05T11:50:59.185Z,10.4
2018-02-05T12:00:58.943Z,8.6
2018-02-05T12:10:58.685Z,9.2
2018-02-05T12:20:58.510Z,9.7
2018-02-05T12:30:59.245Z,10.2
2018-02-05T12:40:59.003Z,6.8
2018-02-05T12:50:58.792Z,6.5
2018-02-05T13:00:58.509Z,8.3
2018-02-05T13:10:59.238Z,8.4
2018-02-05T13:20:59.106Z,8.2
2018-02-05T13:30:58.942Z,7.8
2018-02-05T13:40:58.942Z,7.7
2018-02-05T13:50:58.717Z,8.5
2018-02-05T14:00:58.419Z,9.2
2018-02-05T14:10:59.192Z,7.5
2018-02-05T14:20:59.303Z,8.3
2018-02-05T14:30:59.052Z,8.3
2018-02-05T14:40:58.789Z,10.8
2018-02-05T14:50:58.510Z,9.9
2018-02-05T15:00:59.273Z,11.5
2018-02-05T15:10:59.049Z,9.9
2018-02-05T15:20:58.849Z,11.3
2018-02-05T15:30:58.583Z,11.9
2018-02-05T15:40:58.375Z,11.4
2018-02-05T15:50:59.321Z,11.2
2018-02-05T16:00:59.084Z,11.2
2018-02-05T16:10:58.872Z,15.7
2018-02-05T16:20:58.695Z,13.6
2018-02-05T16:30:58.441Z,14.9
2018-02-05T16:40:59.218Z,16.6
2018-02-05T16:50:59.059Z,14.2
2018-02-05T17:00:58.804Z,18.4
2018-02-05T17:10:58.579Z,15.1
2018-02-05T17:20:58.427Z,14.5
2018-02-05T17:30:59.384Z,15.6
2018-02-05T17:40:59.122Z,16.1
2018-02-05T17:50:58.984Z,14.2
2018-02-05T18:00:58.600Z,15.2
2018-02-05T18:10:58.415Z,16.1
2018-02-05T18:20:59.287Z,17.8
2018-02-05T18:30:59.032Z,16.1
2018-02-05T18:40:58.769Z,17.6
2018-02-05T18:50:58.430Z,16.9
2018-02-05T19:00:59.219Z,16.8
2018-02-05T19:10:58.957Z,18.6
2018-02-05T19:20:58.835Z,20.4
2018-02-05T19:30:58.519Z,19.7
2018-02-05T19:40:59.240Z,22.4
2018-02-05T19:50:58.877Z,23.5
2018-02-05T20:00:58.623Z,24.9
2018-02-05T20:10:59.291Z,24.2
2018-02-05T20:20:59.093Z,27.3
2018-02-05T20:30:58.898Z,25.2
2018-02-05T20:40:58.569Z,26.7
2018-02-05T20:50:59.384Z,30.5
2018-02-05T21:00:59.155Z,33.3
2018-02-05T21:10:58.867Z,31.4
2018-02-05T21:20:58.694Z,29.4
2018-02-05T21:30:58.431Z,28.3
2018-02-05T21:40:59.128Z,28.3
2018-02-05T21:50:58.821Z,31.6
2018-02-05T22:00:58.519Z,35.5
2018-02-05T22:10:59.251Z,32.5
2018-02-05T22:20:59.092Z,31.9
2018-02-05T22:30:58.769Z,31.0
2018-02-05T22:40:58.569Z,33.7
2018-02-05T22:50:59.287Z,29.4
2018-02-05T23:00:59.064Z,29.5
2018-02-05T23:10:58.774Z,34.3
2018-02-05T23:20:58.663Z,34.6
2018-02-05T23:30:58.447Z,35.7
2018-02-05T23:40:59.199Z,33.0
2018-02-05T23:50:58.818Z,34.0
