createdAt,value
2018-04-23T00:05:13.139Z,10.58
2018-04-23T00:11:13.127Z,11.4
2018-04-23T00:17:13.160Z,10.51
2018-04-23T00:23:13.077Z,10.66
2018-04-23T00:29:13.093Z,12.63
2018-04-23T00:35:13.149Z,10.12
2018-04-23T00:41:13.120Z,10.53
2018-04-23T00:47:13.183Z,10.65
2018-04-23T00:53:13.124Z,11.22
2018-04-23T00:59:13.120Z,12.42
2018-04-23T01:05:13.150Z,11.31
2018-04-23T01:11:13.166Z,10.96
2018-04-23T01:17:13.194Z,12.43
2018-04-23T01:23:13.107Z,12.02
2018-04-23T01:29:13.192Z,13
2018-04-23T01:35:13.167Z,12.33
2018-04-23T01:41:13.134Z,12.29
2018-04-23T01:47:13.998Z,11.91
2018-04-23T01:53:13.215Z,11.36
2018-04-23T01:59:13.208Z,12.37
2018-04-23T02:05:13.196Z,11.63
2018-04-23T02:11:13.225Z,12.36
2018-04-23T02:17:13.167Z,11.24
2018-04-23T02:23:13.178Z,10.87
2018-04-23T02:29:13.157Z,12
2018-04-23T02:35:13.178Z,12.37
2018-04-23T02:41:13.155Z,11.18
2018-04-23T02:53:13.191Z,12.07
2018-04-23T02:59:13.179Z,11.48
2018-04-23T03:05:13.189Z,11.2
2018-04-23T03:11:13.200Z,10.92
2018-04-23T03:17:13.227Z,10.98
2018-04-23T03:23:13.291Z,11.35
2018-04-23T03:29:13.212Z,11.79
2018-04-23T03:35:13.199Z,11.22
2018-04-23T03:41:13.208Z,11.48
2018-04-23T03:47:13.252Z,11.88
2018-04-23T03:53:13.236Z,10.94
2018-04-23T03:59:13.249Z,10.75
2018-04-23T04:05:13.230Z,11.04
2018-04-23T04:11:13.234Z,11.61
2018-04-23T04:17:13.209Z,11.56
2018-04-23T04:23:15.669Z,11.84
2018-04-23T04:29:13.267Z,11.69
2018-04-23T04:35:13.242Z,11.12
2018-04-23T04:41:13.270Z,11.82
2018-04-23T04:47:13.236Z,12.05
2018-04-23T04:53:13.284Z,16.05
2018-04-23T05:05:13.333Z,21.53
2018-04-23T05:11:13.254Z,16.83
2018-04-23T05:17:13.279Z,12.27
2018-04-23T05:23:13.280Z,12.31
2018-04-23T05:29:13.248Z,15.53
2018-04-23T05:41:13.304Z,15.53
2018-04-23T05:59:13.258Z,14.47
2018-04-23T06:05:13.304Z,14.98
2018-04-23T06:11:13.292Z,15.64
2018-04-23T06:17:13.314Z,15.2
2018-04-23T06:23:13.283Z,15.35
2018-04-23T06:29:13.367Z,14.26
2018-04-23T06:35:13.272Z,14.56
2018-04-23T06:41:13.322Z,15.93
2018-04-23T06:47:13.280Z,16.36
2018-04-23T06:53:13.312Z,17.48
2018-04-23T06:59:13.283Z,17.01
2018-04-23T07:05:13.396Z,18.03
2018-04-23T07:11:13.348Z,18.76
2018-04-23T07:17:13.336Z,20.72
2018-04-23T07:23:13.303Z,15.5
2018-04-23T07:29:13.314Z,17.29
2018-04-23T07:35:13.329Z,18.91
2018-04-23T07:41:13.308Z,18.85
2018-04-23T07:47:13.294Z,18.3
2018-04-23T07:53:13.329Z,19.4
2018-04-23T07:59:13.303Z,13.58
2018-04-23T08:05:13.348Z,21.26
2018-04-23T08:11:13.349Z,18.21
2018-04-23T08:17:13.332Z,19.96
2018-04-23T08:23:13.344Z,18.49
2018-04-23T08:29:13.331Z,16.87
2018-04-23T08:35:13.386Z,15.09
2018-04-23T08:41:13.372Z,14.98
2018-04-23T08:47:13.366Z,14.39
2018-04-23T08:53:13.358Z,12.38
2018-04-23T08:59:13.398Z,15.89
2018-04-23T09:05:13.383Z,20.21
2018-04-23T09:17:13.393Z,15.22
2018-04-23T09:23:13.374Z,16.46
2018-04-23T09:29:13.350Z,17.08
2018-04-23T09:35:13.365Z,15.08
2018-04-23T09:41:13.393Z,14.54
2018-04-23T09:47:13.393Z,13.6
2018-04-23T09:53:13.387Z,16.97
2018-04-23T09:59:13.423Z,14.75
2018-04-23T10:05:13.392Z,16.27
2018-04-23T10:11:13.379Z,15.15
2018-04-23T10:29:13.394Z,15.81
2018-04-23T10:35:13.460Z,15.6
2018-04-23T10:41:13.396Z,15.37
2018-04-23T10:45:32.845Z,16.29
2018-04-23T10:51:23.809Z,14.66
2018-04-23T10:57:14.735Z,15.97
2018-04-23T11:03:05.603Z,12.55
2018-04-23T11:08:56.540Z,12.38
2018-04-23T11:14:47.424Z,13.02
2018-04-23T11:20:38.365Z,11.55
2018-04-23T11:26:29.254Z,11.5
2018-04-23T11:32:20.169Z,11.35
2018-04-23T11:38:11.092Z,11.48
2018-04-23T11:44:02.068Z,13.2
2018-04-23T11:49:52.967Z,16.5
2018-04-23T11:55:43.901Z,16.44
2018-04-23T12:01:34.752Z,14.57
2018-04-23T12:07:25.658Z,12.63
2018-04-23T12:13:16.591Z,16.92
2018-04-23T12:19:07.542Z,15.66
2018-04-23T12:24:58.413Z,13.99
2018-04-23T12:30:49.356Z,16.58
2018-04-23T12:36:40.243Z,17.86
2018-04-23T12:42:31.121Z,18.61
2018-04-23T12:48:22.131Z,12.4
2018-04-23T12:54:12.956Z,8.97
2018-04-23T13:00:03.909Z,7.29
2018-04-23T13:05:54.789Z,6.15
2018-04-23T13:11:45.691Z,5.28
2018-04-23T13:17:36.605Z,8.82
2018-04-23T13:23:27.526Z,7.95
2018-04-23T13:29:18.428Z,5.82
2018-04-23T13:35:09.356Z,7.34
2018-04-23T13:41:00.261Z,6.61
2018-04-23T13:46:51.188Z,6.3
2018-04-23T13:52:42.093Z,6.15
2018-04-23T13:58:33.010Z,5.43
2018-04-23T14:04:23.889Z,5.03
2018-04-23T14:10:14.821Z,5.26
2018-04-23T14:16:05.725Z,5.24
2018-04-23T14:21:56.643Z,4.52
2018-04-23T14:27:47.581Z,4.92
2018-04-23T14:33:38.452Z,4.75
2018-04-23T14:39:29.408Z,5.07
2018-04-23T14:45:20.377Z,4.55
2018-04-23T14:51:11.206Z,4.95
2018-04-23T14:57:02.125Z,5.33
2018-04-23T15:02:53.047Z,4.14
2018-04-23T15:08:43.963Z,3.79
2018-04-23T15:14:34.907Z,4.66
2018-04-23T15:20:25.786Z,6.78
2018-04-23T15:26:16.713Z,5.84
2018-04-23T15:32:07.594Z,6.43
2018-04-23T15:37:58.512Z,5.5
2018-04-23T15:43:49.418Z,6.21
2018-04-23T15:49:40.349Z,5.54
2018-04-23T15:55:31.244Z,5.19
2018-04-23T16:01:22.191Z,5.55
2018-04-23T16:07:13.091Z,5.61
2018-04-23T16:13:04.014Z,5.38
2018-04-23T16:18:54.942Z,5.74
2018-04-23T16:24:45.876Z,5.3
2018-04-23T16:30:36.796Z,5.9
2018-04-23T16:36:27.683Z,6.95
2018-04-23T16:42:18.565Z,4.99
2018-04-23T16:48:09.490Z,5.35
2018-04-23T16:54:00.396Z,5.89
2018-04-23T16:59:51.362Z,6.41
2018-04-23T17:05:42.230Z,5.07
2018-04-23T17:11:33.145Z,6.72
2018-04-23T17:17:24.058Z,6.32
2018-04-23T17:23:14.973Z,5.47
2018-04-23T17:29:05.924Z,5.97
2018-04-23T17:34:56.870Z,6.98
2018-04-23T17:40:47.713Z,6.46
2018-04-23T17:46:38.609Z,6.36
2018-04-23T17:52:29.552Z,5.98
2018-04-23T17:57:48.163Z,6.24
2018-04-23T18:03:48.175Z,6.33
2018-04-23T18:15:48.164Z,6.49
2018-04-23T18:21:48.212Z,6.23
2018-04-23T18:27:48.191Z,5.53
2018-04-23T18:33:48.198Z,5.3
2018-04-23T18:39:48.309Z,5.9
2018-04-23T18:45:48.184Z,6.31
2018-04-23T18:51:48.257Z,6.19
2018-04-23T18:57:48.218Z,6.88
2018-04-23T19:03:48.301Z,6.8
2018-04-23T19:09:48.219Z,6.23
2018-04-23T19:15:48.270Z,5.89
2018-04-23T19:21:48.324Z,5.69
2018-04-23T19:33:48.300Z,5.75
2018-04-23T19:51:48.251Z,6.43
2018-04-23T19:57:48.229Z,6.91
2018-04-23T20:03:48.227Z,6.63
2018-04-23T20:09:48.266Z,6.63
2018-04-23T20:15:48.275Z,6.4
2018-04-23T20:21:48.253Z,6.7
2018-04-23T20:33:48.274Z,7.1
2018-04-23T20:39:48.247Z,6.87
2018-04-23T20:45:48.252Z,7.09
2018-04-23T20:51:48.290Z,7.34
2018-04-23T20:57:48.273Z,7.45
2018-04-23T21:03:48.284Z,7.32
2018-04-23T21:09:48.293Z,8.07
2018-04-23T21:15:48.303Z,7.9
2018-04-23T21:21:48.317Z,8.32
2018-04-23T21:27:48.373Z,7.81
2018-04-23T21:39:48.347Z,7.74
2018-04-23T21:45:48.322Z,7.9
2018-04-23T21:57:48.321Z,7.72
2018-04-23T22:03:48.325Z,7.08
2018-04-23T22:09:48.325Z,7.8
2018-04-23T22:15:48.303Z,7.82
2018-04-23T22:21:48.348Z,7.94
2018-04-23T22:27:48.382Z,7.99
2018-04-23T22:33:48.321Z,8.07
2018-04-23T22:39:48.332Z,8.38
2018-04-23T22:45:48.347Z,8.09
2018-04-23T22:51:48.357Z,7.84
2018-04-23T22:57:48.370Z,8.27
2018-04-23T23:03:48.342Z,8.43
2018-04-23T23:09:48.378Z,7.77
2018-04-23T23:15:48.334Z,8.02
2018-04-23T23:21:48.358Z,8.72
2018-04-23T23:27:48.348Z,8.33
2018-04-23T23:33:48.332Z,7.86
2018-04-23T23:39:48.377Z,8.04
2018-04-23T23:45:48.341Z,8.82
2018-04-23T23:51:48.367Z,8.72
2018-04-23T23:57:48.372Z,8.1
