createdAt,value
2018-10-02T00:00:19.740Z,5.20
2018-10-02T00:02:48.084Z,5.10
2018-10-02T00:05:16.434Z,5.10
2018-10-02T00:07:44.811Z,5.00
2018-10-02T00:10:13.159Z,5.00
2018-10-02T00:12:47.519Z,5.00
2018-10-02T00:15:15.843Z,5.00
2018-10-02T00:17:44.270Z,5.00
2018-10-02T00:20:12.647Z,4.90
2018-10-02T00:22:41.014Z,4.90
2018-10-02T00:25:09.439Z,4.80
2018-10-02T00:27:37.734Z,4.90
2018-10-02T00:30:06.124Z,4.90
2018-10-02T00:32:34.534Z,4.90
2018-10-02T00:35:02.873Z,4.80
2018-10-02T00:37:31.258Z,4.80
2018-10-02T00:40:00.079Z,4.70
2018-10-02T00:42:28.437Z,4.70
2018-10-02T00:44:56.754Z,4.70
2018-10-02T00:47:25.611Z,4.60
2018-10-02T00:49:54.020Z,4.70
2018-10-02T00:52:22.338Z,4.70
2018-10-02T00:54:50.670Z,4.70
2018-10-02T00:57:19.030Z,4.60
2018-10-02T00:59:47.458Z,4.60
2018-10-02T01:02:15.790Z,4.60
2018-10-02T01:04:44.188Z,4.60
2018-10-02T01:07:12.586Z,4.60
2018-10-02T01:09:40.942Z,4.60
2018-10-02T01:12:09.287Z,4.60
2018-10-02T01:14:37.698Z,4.60
2018-10-02T01:17:06.095Z,4.60
2018-10-02T01:19:34.615Z,4.60
2018-10-02T01:22:02.957Z,4.60
2018-10-02T01:24:31.322Z,4.60
2018-10-02T01:26:59.652Z,4.60
2018-10-02T01:29:28.037Z,4.50
2018-10-02T01:31:57.246Z,4.50
2018-10-02T01:34:25.615Z,4.50
2018-10-02T01:36:53.991Z,4.40
2018-10-02T01:39:22.713Z,4.40
2018-10-02T01:41:51.121Z,4.40
2018-10-02T01:44:19.481Z,4.40
2018-10-02T01:46:47.924Z,4.50
2018-10-02T01:49:16.253Z,4.50
2018-10-02T01:51:44.608Z,4.60
2018-10-02T01:54:12.956Z,4.60
2018-10-02T01:56:41.319Z,4.60
2018-10-02T01:59:09.649Z,4.60
2018-10-02T02:01:38.058Z,4.50
2018-10-02T02:04:06.451Z,4.50
2018-10-02T02:06:34.818Z,4.50
2018-10-02T02:09:03.636Z,4.50
2018-10-02T02:11:31.982Z,4.50
2018-10-02T02:14:00.324Z,4.50
2018-10-02T02:16:28.654Z,4.60
2018-10-02T02:18:57.062Z,4.60
2018-10-02T02:21:25.390Z,4.60
2018-10-02T02:23:53.705Z,4.60
2018-10-02T02:26:22.092Z,4.70
2018-10-02T02:28:51.103Z,4.70
2018-10-02T02:31:19.460Z,4.80
2018-10-02T02:33:47.778Z,4.90
2018-10-02T02:36:16.114Z,4.90
2018-10-02T02:38:44.446Z,4.90
2018-10-02T02:41:13.673Z,5.00
2018-10-02T02:43:41.994Z,5.00
2018-10-02T02:46:10.418Z,5.10
2018-10-02T02:48:44.161Z,5.20
2018-10-02T02:51:17.874Z,5.20
2018-10-02T02:53:46.482Z,5.20
2018-10-02T02:56:14.922Z,5.30
2018-10-02T02:58:43.318Z,5.30
2018-10-02T03:01:11.724Z,5.30
2018-10-02T03:03:40.234Z,5.30
2018-10-02T03:06:08.637Z,5.40
2018-10-02T03:08:37.015Z,5.40
2018-10-02T03:11:05.402Z,5.40
2018-10-02T03:13:33.718Z,5.40
2018-10-02T03:16:02.096Z,5.40
2018-10-02T03:18:30.421Z,5.40
2018-10-02T03:20:59.774Z,5.40
2018-10-02T03:23:28.105Z,5.50
2018-10-02T03:25:57.073Z,5.50
2018-10-02T03:28:26.500Z,5.50
2018-10-02T03:30:54.878Z,5.50
2018-10-02T03:33:23.714Z,5.50
2018-10-02T03:35:52.102Z,5.60
2018-10-02T03:38:20.479Z,5.60
2018-10-02T03:40:49.079Z,5.60
2018-10-02T03:43:17.506Z,5.60
2018-10-02T03:45:45.855Z,5.60
2018-10-02T03:48:14.211Z,5.70
2018-10-02T03:50:42.581Z,5.70
2018-10-02T03:53:10.942Z,5.70
2018-10-02T03:55:39.470Z,5.70
2018-10-02T03:58:07.851Z,5.70
2018-10-02T04:00:36.192Z,5.70
2018-10-02T04:03:04.562Z,5.80
2018-10-02T04:05:32.894Z,5.80
2018-10-02T04:08:08.783Z,5.90
2018-10-02T04:10:37.520Z,5.90
2018-10-02T04:13:05.955Z,6.00
2018-10-02T04:15:34.272Z,6.00
2018-10-02T04:18:02.753Z,6.10
2018-10-02T04:20:31.576Z,6.10
2018-10-02T04:23:01.259Z,6.20
2018-10-02T04:25:29.729Z,6.20
2018-10-02T04:27:58.165Z,6.20
2018-10-02T04:30:26.693Z,6.20
2018-10-02T04:32:55.154Z,6.20
2018-10-02T04:35:23.483Z,6.20
2018-10-02T04:37:51.854Z,6.30
2018-10-02T04:40:20.477Z,6.30
2018-10-02T04:42:48.838Z,6.30
2018-10-02T04:45:17.214Z,6.20
2018-10-02T04:47:45.622Z,6.20
2018-10-02T04:50:14.036Z,6.20
2018-10-02T04:52:42.374Z,6.20
2018-10-02T04:55:10.841Z,6.20
2018-10-02T04:57:39.147Z,6.20
2018-10-02T05:00:07.901Z,6.20
2018-10-02T05:02:36.232Z,6.30
2018-10-02T05:05:05.051Z,6.30
2018-10-02T05:07:33.593Z,6.30
2018-10-02T05:10:02.047Z,6.40
2018-10-02T05:12:30.469Z,6.40
2018-10-02T05:14:58.910Z,6.40
2018-10-02T05:17:27.279Z,6.50
2018-10-02T05:19:57.311Z,6.60
2018-10-02T05:22:26.955Z,6.60
2018-10-02T05:24:55.407Z,6.70
2018-10-02T05:27:24.733Z,6.70
2018-10-02T05:29:53.168Z,6.70
2018-10-02T05:32:22.719Z,6.80
2018-10-02T05:34:51.071Z,6.80
2018-10-02T05:37:19.779Z,6.90
2018-10-02T05:39:48.965Z,6.90
2018-10-02T05:42:17.320Z,6.90
2018-10-02T05:44:45.789Z,6.90
2018-10-02T05:47:14.207Z,6.90
2018-10-02T05:49:42.597Z,6.90
2018-10-02T05:52:12.151Z,6.90
2018-10-02T05:54:40.496Z,6.90
2018-10-02T05:57:08.919Z,6.90
2018-10-02T05:59:37.574Z,6.90
2018-10-02T06:02:05.978Z,7.00
2018-10-02T06:04:34.354Z,7.00
2018-10-02T06:07:03.486Z,7.00
2018-10-02T06:09:31.835Z,6.90
2018-10-02T06:12:00.307Z,7.00
2018-10-02T06:14:28.657Z,6.90
2018-10-02T06:16:57.269Z,6.90
2018-10-02T06:19:26.404Z,6.90
2018-10-02T06:21:54.783Z,6.90
2018-10-02T06:24:23.126Z,6.90
2018-10-02T06:26:52.461Z,6.90
2018-10-02T06:29:20.815Z,6.90
2018-10-02T06:31:49.291Z,6.90
2018-10-02T06:34:17.639Z,6.90
2018-10-02T06:36:46.052Z,6.90
2018-10-02T06:39:14.359Z,6.90
2018-10-02T06:41:42.794Z,6.90
2018-10-02T06:44:11.444Z,6.90
2018-10-02T06:46:40.078Z,6.90
2018-10-02T06:49:08.423Z,6.90
2018-10-02T06:51:36.937Z,7.00
2018-10-02T06:54:05.403Z,7.00
2018-10-02T06:56:33.859Z,7.00
2018-10-02T06:59:02.211Z,7.00
2018-10-02T07:01:30.563Z,7.00
2018-10-02T07:03:58.936Z,7.00
2018-10-02T07:06:27.377Z,7.00
2018-10-02T07:08:55.811Z,7.00
2018-10-02T07:11:24.394Z,7.00
2018-10-02T07:13:52.888Z,7.10
2018-10-02T07:16:21.479Z,7.10
2018-10-02T07:18:49.949Z,7.10
2018-10-02T07:21:18.469Z,7.10
2018-10-02T07:23:46.872Z,7.10
2018-10-02T07:26:15.316Z,7.10
2018-10-02T07:28:43.775Z,7.10
2018-10-02T07:31:12.268Z,7.10
2018-10-02T07:33:40.760Z,7.10
2018-10-02T07:36:09.199Z,7.20
2018-10-02T07:38:37.714Z,7.20
2018-10-02T07:41:06.197Z,7.20
2018-10-02T07:43:34.660Z,7.20
2018-10-02T07:46:03.177Z,7.20
2018-10-02T07:48:31.658Z,7.30
2018-10-02T07:51:00.116Z,7.30
2018-10-02T07:53:28.600Z,7.30
2018-10-02T07:55:57.092Z,7.30
2018-10-02T07:58:25.504Z,7.30
2018-10-02T08:00:53.975Z,7.30
2018-10-02T08:03:22.980Z,7.30
2018-10-02T08:05:51.380Z,7.40
2018-10-02T08:08:20.401Z,7.40
2018-10-02T08:10:48.927Z,7.40
2018-10-02T08:13:17.251Z,7.50
2018-10-02T08:15:45.705Z,7.50
2018-10-02T08:18:14.513Z,7.50
2018-10-02T08:20:43.480Z,7.50
2018-10-02T08:23:12.027Z,7.50
2018-10-02T08:25:45.851Z,7.50
2018-10-02T08:28:14.357Z,7.50
2018-10-02T08:30:42.927Z,7.50
2018-10-02T08:33:13.075Z,7.50
2018-10-02T08:35:42.556Z,7.50
2018-10-02T08:38:11.683Z,7.60
2018-10-02T08:40:40.676Z,7.60
2018-10-02T08:43:09.149Z,7.70
2018-10-02T08:45:37.548Z,7.70
2018-10-02T08:48:06.656Z,7.80
2018-10-02T08:50:35.352Z,7.80
2018-10-02T08:53:03.800Z,7.80
2018-10-02T08:55:32.208Z,7.80
2018-10-02T08:58:04.183Z,7.80
2018-10-02T09:00:32.637Z,7.80
2018-10-02T09:03:01.026Z,7.80
2018-10-02T09:05:29.383Z,7.90
2018-10-02T09:07:57.759Z,7.90
2018-10-02T09:10:26.129Z,7.90
2018-10-02T09:12:54.995Z,7.90
2018-10-02T09:15:23.499Z,7.90
2018-10-02T09:17:51.768Z,7.90
2018-10-02T09:20:20.249Z,8.00
2018-10-02T09:22:48.668Z,8.00
2018-10-02T09:25:17.061Z,8.00
2018-10-02T09:27:45.563Z,8.00
2018-10-02T09:30:19.287Z,8.00
2018-10-02T09:32:53.058Z,8.00
2018-10-02T09:35:26.988Z,8.00
2018-10-02T09:38:00.596Z,8.00
2018-10-02T09:40:34.396Z,8.00
2018-10-02T09:44:06.898Z,8.00
2018-10-02T09:46:35.310Z,8.00
2018-10-02T09:49:03.741Z,8.10
2018-10-02T09:51:32.055Z,8.10
2018-10-02T09:54:00.550Z,8.10
2018-10-02T09:56:34.630Z,8.10
2018-10-02T09:59:03.063Z,8.10
2018-10-02T10:01:37.410Z,8.10
2018-10-02T10:04:05.920Z,8.10
2018-10-02T10:06:34.399Z,8.10
2018-10-02T10:09:03.138Z,8.10
2018-10-02T10:11:31.563Z,8.20
2018-10-02T10:13:59.927Z,8.20
2018-10-02T10:16:28.491Z,8.20
2018-10-02T10:18:56.900Z,8.20
2018-10-02T10:21:25.687Z,8.20
2018-10-02T10:23:57.763Z,8.20
2018-10-02T10:26:26.159Z,8.30
2018-10-02T10:28:54.770Z,8.30
2018-10-02T10:31:23.138Z,8.30
2018-10-02T10:33:51.496Z,8.30
2018-10-02T10:36:19.945Z,8.30
2018-10-02T10:38:48.291Z,8.30
2018-10-02T10:41:16.701Z,8.40
2018-10-02T10:43:45.016Z,8.40
2018-10-02T10:46:13.436Z,8.40
2018-10-02T10:48:41.818Z,8.50
2018-10-02T10:51:10.160Z,8.50
2018-10-02T10:53:38.571Z,8.50
2018-10-02T10:56:06.983Z,8.50
2018-10-02T10:58:35.381Z,8.60
2018-10-02T11:01:05.011Z,8.60
2018-10-02T11:03:37.409Z,8.60
2018-10-02T11:06:05.805Z,8.70
2018-10-02T11:08:34.179Z,8.70
2018-10-02T11:11:02.777Z,8.70
2018-10-02T11:13:32.438Z,8.70
2018-10-02T11:16:00.843Z,8.70
2018-10-02T11:18:29.282Z,8.70
2018-10-02T11:20:58.181Z,8.80
2018-10-02T11:23:26.536Z,8.80
2018-10-02T11:25:54.994Z,8.90
2018-10-02T11:28:23.352Z,9.00
2018-10-02T11:30:51.710Z,9.00
2018-10-02T11:33:20.116Z,9.00
2018-10-02T11:35:48.845Z,9.10
2018-10-02T11:38:17.227Z,9.10
2018-10-02T11:40:45.642Z,9.20
2018-10-02T11:43:15.029Z,9.20
2018-10-02T11:45:43.429Z,9.30
2018-10-02T11:48:11.805Z,9.30
2018-10-02T11:50:40.600Z,9.30
2018-10-02T11:53:09.343Z,9.30
2018-10-02T11:55:38.018Z,9.40
2018-10-02T11:58:06.615Z,9.50
2018-10-02T12:00:36.765Z,9.60
2018-10-02T12:03:05.380Z,9.70
2018-10-02T12:05:34.732Z,9.80
2018-10-02T12:08:04.215Z,9.70
2018-10-02T12:10:32.864Z,9.70
2018-10-02T12:13:01.499Z,9.80
2018-10-02T12:15:31.039Z,9.70
2018-10-02T12:17:59.540Z,9.70
2018-10-02T12:20:28.643Z,9.70
2018-10-02T12:22:57.973Z,9.70
2018-10-02T12:25:26.568Z,9.80
2018-10-02T12:27:55.059Z,9.80
2018-10-02T12:30:24.755Z,9.80
2018-10-02T12:32:56.879Z,9.70
2018-10-02T12:35:25.349Z,9.80
2018-10-02T12:37:53.792Z,9.80
2018-10-02T12:40:22.247Z,9.90
2018-10-02T12:42:50.834Z,9.90
2018-10-02T12:45:20.501Z,9.90
2018-10-02T12:47:49.464Z,9.90
2018-10-02T12:50:18.705Z,9.90
2018-10-02T12:52:47.855Z,9.90
2018-10-02T12:55:16.387Z,9.90
2018-10-02T12:57:45.414Z,9.90
2018-10-02T13:00:13.726Z,9.90
2018-10-02T13:02:42.804Z,9.90
2018-10-02T13:05:11.184Z,9.90
2018-10-02T13:07:40.494Z,9.90
2018-10-02T13:10:08.917Z,10.00
2018-10-02T13:12:37.219Z,10.10
2018-10-02T13:15:05.908Z,10.10
2018-10-02T13:17:34.244Z,10.20
2018-10-02T13:20:03.175Z,10.30
2018-10-02T13:22:31.552Z,10.30
2018-10-02T13:25:00.068Z,10.30
2018-10-02T13:27:28.475Z,10.40
2018-10-02T13:29:56.967Z,10.50
2018-10-02T13:32:25.411Z,10.50
2018-10-02T13:34:53.893Z,10.50
2018-10-02T13:37:22.297Z,10.50
2018-10-02T13:39:50.762Z,10.70
2018-10-02T13:42:20.167Z,10.70
2018-10-02T13:44:48.593Z,10.80
2018-10-02T13:47:17.165Z,10.70
2018-10-02T13:49:45.506Z,10.80
2018-10-02T13:52:14.268Z,10.80
2018-10-02T13:54:42.639Z,10.70
2018-10-02T13:57:11.041Z,10.60
2018-10-02T13:59:39.432Z,10.60
2018-10-02T14:02:07.915Z,10.60
2018-10-02T14:04:36.400Z,10.60
2018-10-02T14:07:04.800Z,10.60
2018-10-02T14:09:33.205Z,10.60
2018-10-02T14:12:01.587Z,10.60
2018-10-02T14:14:29.971Z,10.60
2018-10-02T14:16:58.328Z,10.60
2018-10-02T14:19:26.763Z,10.60
2018-10-02T14:21:56.082Z,10.60
2018-10-02T14:24:24.516Z,10.70
2018-10-02T14:26:53.019Z,10.70
2018-10-02T14:29:21.447Z,10.80
2018-10-02T14:31:49.860Z,10.80
2018-10-02T14:34:18.282Z,10.80
2018-10-02T14:36:46.718Z,10.90
2018-10-02T14:39:15.063Z,10.90
2018-10-02T14:41:49.919Z,11.00
2018-10-02T14:44:18.424Z,11.10
2018-10-02T14:46:46.852Z,11.10
2018-10-02T14:49:15.365Z,11.10
2018-10-02T14:51:43.912Z,11.20
2018-10-02T14:54:12.388Z,11.20
2018-10-02T14:56:40.880Z,11.20
2018-10-02T14:59:09.768Z,11.30
2018-10-02T15:01:38.263Z,11.30
2018-10-02T15:04:06.868Z,11.30
2018-10-02T15:06:35.425Z,11.30
2018-10-02T15:09:05.432Z,11.30
2018-10-02T15:11:34.206Z,11.30
2018-10-02T15:14:02.869Z,11.30
2018-10-02T15:16:31.424Z,11.30
2018-10-02T15:19:00.053Z,11.30
2018-10-02T15:21:28.500Z,11.30
2018-10-02T15:23:56.918Z,11.30
2018-10-02T15:26:25.691Z,11.40
2018-10-02T15:28:54.389Z,11.40
2018-10-02T15:31:23.230Z,11.40
2018-10-02T15:33:51.694Z,11.40
2018-10-02T15:36:20.285Z,11.50
2018-10-02T15:38:48.791Z,11.60
2018-10-02T15:41:17.282Z,11.60
2018-10-02T15:43:46.602Z,11.70
2018-10-02T15:46:15.139Z,11.70
2018-10-02T15:48:43.592Z,11.70
2018-10-02T15:51:12.144Z,11.70
2018-10-02T15:53:40.562Z,11.80
2018-10-02T15:56:09.096Z,11.80
2018-10-02T15:58:37.571Z,11.90
2018-10-02T16:01:10.399Z,12.00
2018-10-02T16:03:38.781Z,12.00
2018-10-02T16:06:08.219Z,12.10
2018-10-02T16:08:36.593Z,12.20
2018-10-02T16:11:05.124Z,12.20
2018-10-02T16:13:33.765Z,12.20
2018-10-02T16:16:02.330Z,12.20
2018-10-02T16:18:30.822Z,12.20
2018-10-02T16:20:59.160Z,12.20
2018-10-02T16:23:27.499Z,12.20
2018-10-02T16:25:55.853Z,12.20
2018-10-02T16:28:24.372Z,12.20
2018-10-02T16:30:52.716Z,12.20
2018-10-02T16:33:21.126Z,12.20
2018-10-02T16:35:49.538Z,12.20
2018-10-02T16:38:17.879Z,12.20
2018-10-02T16:40:46.477Z,12.20
2018-10-02T16:43:15.165Z,12.20
2018-10-02T16:45:43.585Z,12.20
2018-10-02T16:48:11.939Z,12.20
2018-10-02T16:50:40.287Z,12.20
2018-10-02T16:53:08.755Z,12.10
2018-10-02T16:55:37.257Z,12.10
2018-10-02T16:58:05.698Z,12.10
2018-10-02T17:00:40.998Z,12.10
2018-10-02T17:03:09.504Z,12.10
2018-10-02T17:05:37.963Z,12.10
2018-10-02T17:08:06.421Z,12.10
2018-10-02T17:10:34.864Z,12.10
2018-10-02T17:13:03.259Z,12.10
2018-10-02T17:15:31.672Z,12.10
2018-10-02T17:18:00.101Z,12.20
2018-10-02T17:20:28.475Z,12.20
2018-10-02T17:22:56.809Z,12.20
2018-10-02T17:25:25.223Z,12.20
2018-10-02T17:27:53.535Z,12.20
2018-10-02T17:30:21.895Z,12.30
2018-10-02T17:32:50.364Z,12.30
2018-10-02T17:35:18.817Z,12.30
2018-10-02T17:37:51.515Z,12.30
2018-10-02T17:40:20.198Z,12.30
2018-10-02T17:42:48.456Z,12.30
2018-10-02T17:45:16.859Z,12.20
2018-10-02T17:47:45.338Z,12.20
2018-10-02T17:50:13.797Z,12.10
2018-10-02T17:52:42.343Z,12.10
2018-10-02T17:55:10.710Z,12.10
2018-10-02T17:57:39.472Z,12.00
2018-10-02T18:00:07.955Z,12.00
2018-10-02T18:02:36.578Z,12.00
2018-10-02T18:05:05.077Z,12.00
2018-10-02T18:07:33.571Z,12.00
2018-10-02T18:10:02.033Z,12.00
2018-10-02T18:12:30.828Z,12.00
2018-10-02T18:14:59.347Z,12.00
2018-10-02T18:17:27.833Z,12.00
2018-10-02T18:19:56.196Z,12.00
2018-10-02T18:22:24.563Z,12.00
2018-10-02T18:24:52.979Z,12.00
2018-10-02T18:27:21.450Z,11.90
2018-10-02T18:29:49.912Z,11.80
2018-10-02T18:32:18.382Z,11.80
2018-10-02T18:34:46.792Z,11.70
2018-10-02T18:37:15.222Z,11.70
2018-10-02T18:39:43.607Z,11.60
2018-10-02T18:42:12.087Z,11.70
2018-10-02T18:44:40.439Z,11.70
2018-10-02T18:47:08.793Z,11.70
2018-10-02T18:49:37.119Z,11.70
2018-10-02T18:52:05.456Z,11.60
2018-10-02T18:54:33.911Z,11.60
2018-10-02T18:57:02.259Z,11.50
2018-10-02T18:59:30.701Z,11.40
2018-10-02T19:01:59.047Z,11.40
2018-10-02T19:04:27.456Z,11.40
2018-10-02T19:06:56.471Z,11.50
2018-10-02T19:09:24.925Z,11.50
2018-10-02T19:11:58.480Z,11.50
2018-10-02T19:14:26.874Z,11.60
2018-10-02T19:16:55.934Z,11.50
2018-10-02T19:19:29.937Z,11.50
2018-10-02T19:21:58.436Z,11.40
2018-10-02T19:24:27.984Z,11.30
2018-10-02T19:26:56.381Z,11.20
2018-10-02T19:29:24.739Z,11.20
2018-10-02T19:31:58.574Z,11.20
2018-10-02T19:34:26.948Z,11.20
2018-10-02T19:36:55.335Z,11.20
2018-10-02T19:39:25.516Z,11.20
2018-10-02T19:41:54.101Z,11.30
2018-10-02T19:44:22.453Z,11.30
2018-10-02T19:47:05.263Z,11.30
2018-10-02T19:49:34.751Z,11.20
2018-10-02T19:52:08.488Z,11.20
2018-10-02T19:54:40.809Z,11.20
2018-10-02T19:57:10.928Z,11.20
2018-10-02T19:59:39.325Z,11.20
2018-10-02T20:02:07.719Z,11.10
2018-10-02T20:04:36.418Z,11.10
2018-10-02T20:07:04.829Z,11.10
2018-10-02T20:09:33.223Z,11.10
2018-10-02T20:12:01.668Z,11.20
2018-10-02T20:14:30.138Z,11.20
2018-10-02T20:16:58.527Z,11.20
2018-10-02T20:19:28.308Z,11.20
2018-10-02T20:21:56.816Z,11.10
2018-10-02T20:24:25.327Z,11.10
2018-10-02T20:26:53.960Z,11.10
2018-10-02T20:29:22.302Z,11.00
2018-10-02T20:31:51.856Z,11.00
2018-10-02T20:34:20.245Z,11.00
2018-10-02T20:36:48.771Z,10.90
2018-10-02T20:39:17.148Z,10.90
2018-10-02T20:41:45.519Z,10.90
2018-10-02T20:44:13.907Z,10.80
2018-10-02T20:46:42.296Z,10.80
2018-10-02T20:49:10.695Z,10.70
2018-10-02T20:51:39.119Z,10.70
2018-10-02T20:54:07.664Z,10.70
2018-10-02T20:56:36.083Z,10.60
2018-10-02T20:59:04.446Z,10.60
2018-10-02T21:01:32.839Z,10.60
2018-10-02T21:04:01.193Z,10.60
2018-10-02T21:06:29.530Z,10.60
2018-10-02T21:08:57.935Z,10.50
2018-10-02T21:11:26.393Z,10.60
2018-10-02T21:13:54.829Z,10.50
2018-10-02T21:16:23.167Z,10.50
2018-10-02T21:18:51.561Z,10.50
2018-10-02T21:21:19.982Z,10.50
2018-10-02T21:23:49.244Z,10.50
2018-10-02T21:26:17.601Z,10.40
2018-10-02T21:28:45.967Z,10.30
2018-10-02T21:31:14.305Z,10.20
2018-10-02T21:33:42.652Z,10.20
2018-10-02T21:36:11.352Z,10.20
2018-10-02T21:38:39.680Z,10.20
2018-10-02T21:41:08.437Z,10.20
2018-10-02T21:43:36.821Z,10.20
2018-10-02T21:46:05.165Z,10.10
2018-10-02T21:48:33.606Z,10.10
2018-10-02T21:51:01.929Z,10.10
2018-10-02T21:53:30.308Z,10.10
2018-10-02T21:55:58.643Z,10.10
2018-10-02T21:58:26.963Z,10.10
2018-10-02T22:00:59.539Z,10.10
2018-10-02T22:03:27.857Z,10.10
2018-10-02T22:05:56.180Z,10.10
2018-10-02T22:08:24.511Z,10.10
2018-10-02T22:10:52.827Z,10.10
2018-10-02T22:13:21.210Z,10.00
2018-10-02T22:15:49.585Z,10.00
2018-10-02T22:18:18.025Z,10.00
2018-10-02T22:20:46.334Z,10.00
2018-10-02T22:23:14.730Z,10.00
2018-10-02T22:25:43.028Z,10.00
2018-10-02T22:28:11.366Z,10.00
2018-10-02T22:30:39.686Z,10.00
2018-10-02T22:33:08.116Z,9.90
2018-10-02T22:35:36.383Z,9.90
2018-10-02T22:38:04.724Z,9.90
2018-10-02T22:40:33.240Z,9.80
2018-10-02T22:43:01.655Z,9.80
2018-10-02T22:45:30.011Z,9.80
2018-10-02T22:47:58.334Z,9.80
2018-10-02T22:50:26.728Z,9.70
2018-10-02T22:52:55.099Z,9.80
2018-10-02T22:55:23.427Z,9.70
2018-10-02T22:57:51.753Z,9.70
2018-10-02T23:00:20.103Z,9.70
2018-10-02T23:02:48.438Z,9.70
2018-10-02T23:05:16.759Z,9.70
2018-10-02T23:07:45.093Z,9.70
2018-10-02T23:10:13.448Z,9.60
2018-10-02T23:12:41.787Z,9.60
2018-10-02T23:15:10.167Z,9.60
2018-10-02T23:17:38.480Z,9.60
2018-10-02T23:20:06.935Z,9.60
2018-10-02T23:22:35.293Z,9.60
2018-10-02T23:25:03.635Z,9.50
2018-10-02T23:27:31.978Z,9.50
2018-10-02T23:30:00.330Z,9.50
2018-10-02T23:32:28.730Z,9.50
2018-10-02T23:34:57.051Z,9.50
2018-10-02T23:37:25.435Z,9.50
2018-10-02T23:39:53.775Z,9.50
2018-10-02T23:42:22.138Z,9.50
2018-10-02T23:44:50.523Z,9.40
2018-10-02T23:47:18.851Z,9.40
2018-10-02T23:49:47.177Z,9.30
2018-10-02T23:52:15.539Z,9.30
2018-10-02T23:54:44.106Z,9.30
2018-10-02T23:57:12.472Z,9.30
2018-10-02T23:59:40.855Z,9.30
