createdAt,value
2019-01-13T00:01:56.024Z,6.70
2019-01-13T00:04:26.664Z,6.70
2019-01-13T00:06:57.000Z,6.70
2019-01-13T00:09:27.336Z,6.70
2019-01-13T00:11:57.969Z,6.70
2019-01-13T00:14:28.303Z,6.70
2019-01-13T00:16:58.606Z,6.70
2019-01-13T00:19:29.271Z,6.70
2019-01-13T00:21:59.649Z,6.80
2019-01-13T00:24:29.997Z,6.80
2019-01-13T00:27:00.582Z,6.80
2019-01-13T00:29:30.921Z,6.80
2019-01-13T00:32:01.550Z,6.80
2019-01-13T00:34:32.472Z,6.80
2019-01-13T00:37:02.839Z,6.80
2019-01-13T00:39:33.707Z,6.80
2019-01-13T00:42:04.084Z,6.80
2019-01-13T00:44:34.469Z,6.80
2019-01-13T00:47:05.405Z,6.80
2019-01-13T00:49:36.069Z,6.70
2019-01-13T00:52:06.949Z,6.80
2019-01-13T00:54:37.532Z,6.70
2019-01-13T00:57:08.140Z,6.80
2019-01-13T00:59:38.745Z,6.70
2019-01-13T01:02:09.201Z,6.70
2019-01-13T01:04:39.855Z,6.70
2019-01-13T01:07:10.278Z,6.60
2019-01-13T01:09:40.641Z,6.50
2019-01-13T01:12:11.279Z,6.50
2019-01-13T01:14:41.811Z,6.50
2019-01-13T01:17:12.152Z,6.50
2019-01-13T01:19:42.747Z,6.40
2019-01-13T01:22:13.140Z,6.40
2019-01-13T01:24:43.802Z,6.40
2019-01-13T01:27:14.169Z,6.40
2019-01-13T01:29:44.533Z,6.40
2019-01-13T01:32:15.159Z,6.40
2019-01-13T01:34:45.762Z,6.40
2019-01-13T01:37:16.420Z,6.50
2019-01-13T01:39:46.756Z,6.40
2019-01-13T01:42:17.179Z,6.30
2019-01-13T01:44:47.805Z,6.30
2019-01-13T01:47:18.438Z,6.40
2019-01-13T01:49:48.810Z,6.40
2019-01-13T01:52:19.172Z,6.40
2019-01-13T01:54:49.487Z,6.40
2019-01-13T01:57:19.800Z,6.40
2019-01-13T01:59:50.457Z,6.40
2019-01-13T02:02:21.060Z,6.40
2019-01-13T02:04:51.722Z,6.40
2019-01-13T02:07:22.035Z,6.40
2019-01-13T02:09:52.655Z,6.40
2019-01-13T02:12:23.493Z,6.30
2019-01-13T02:14:53.875Z,6.40
2019-01-13T02:17:24.211Z,6.40
2019-01-13T02:19:54.822Z,6.40
2019-01-13T02:22:25.458Z,6.50
2019-01-13T02:24:56.184Z,6.40
2019-01-13T02:27:26.782Z,6.40
2019-01-13T02:29:57.582Z,6.40
2019-01-13T02:32:27.896Z,6.40
2019-01-13T02:34:58.499Z,6.40
2019-01-13T02:37:29.138Z,6.40
2019-01-13T02:39:59.447Z,6.50
2019-01-13T02:42:30.045Z,6.40
2019-01-13T02:45:00.830Z,6.50
2019-01-13T02:47:31.148Z,6.50
2019-01-13T02:50:01.793Z,6.50
2019-01-13T02:52:32.402Z,6.50
2019-01-13T02:55:03.205Z,6.50
2019-01-13T02:57:33.659Z,6.50
2019-01-13T03:00:07.470Z,6.50
2019-01-13T03:02:38.175Z,6.50
2019-01-13T03:05:11.000Z,6.50
2019-01-13T03:07:41.309Z,6.40
2019-01-13T03:10:17.737Z,6.40
2019-01-13T03:12:48.069Z,6.40
2019-01-13T03:15:21.270Z,6.30
2019-01-13T03:17:52.268Z,6.30
2019-01-13T03:20:22.891Z,6.30
2019-01-13T03:22:53.471Z,6.30
2019-01-13T03:25:24.102Z,6.40
2019-01-13T03:27:54.711Z,6.30
2019-01-13T03:30:25.342Z,6.40
2019-01-13T03:32:55.675Z,6.40
2019-01-13T03:35:25.981Z,6.40
2019-01-13T03:37:56.337Z,6.40
2019-01-13T03:40:26.991Z,6.30
2019-01-13T03:42:57.305Z,6.30
2019-01-13T03:45:27.926Z,6.30
2019-01-13T03:47:58.493Z,6.30
2019-01-13T03:50:29.451Z,6.30
2019-01-13T03:53:00.032Z,6.40
2019-01-13T03:55:30.722Z,6.40
2019-01-13T03:58:01.330Z,6.40
2019-01-13T04:00:31.699Z,6.40
2019-01-13T04:03:02.150Z,6.40
2019-01-13T04:05:32.672Z,6.30
2019-01-13T04:08:03.557Z,6.40
2019-01-13T04:10:33.902Z,6.40
2019-01-13T04:13:04.532Z,6.40
2019-01-13T04:15:39.463Z,6.30
2019-01-13T04:18:09.837Z,6.30
2019-01-13T04:20:40.741Z,6.40
2019-01-13T04:23:11.056Z,6.30
2019-01-13T04:25:41.737Z,6.30
2019-01-13T04:28:12.340Z,6.30
2019-01-13T04:30:42.722Z,6.40
2019-01-13T04:33:13.059Z,6.30
2019-01-13T04:35:43.699Z,6.30
2019-01-13T04:38:14.032Z,6.40
2019-01-13T04:40:44.757Z,6.40
2019-01-13T04:43:15.341Z,6.40
2019-01-13T04:45:45.679Z,6.40
2019-01-13T04:48:16.040Z,6.40
2019-01-13T04:50:46.696Z,6.40
2019-01-13T04:53:17.010Z,6.40
2019-01-13T04:55:47.396Z,6.40
2019-01-13T04:58:17.820Z,6.50
2019-01-13T05:00:48.387Z,6.50
2019-01-13T05:03:18.722Z,6.50
2019-01-13T05:05:49.033Z,6.40
2019-01-13T05:08:19.439Z,6.50
2019-01-13T05:10:49.805Z,6.50
2019-01-13T05:13:20.159Z,6.50
2019-01-13T05:15:50.761Z,6.50
2019-01-13T05:18:21.603Z,6.50
2019-01-13T05:20:52.597Z,6.50
2019-01-13T05:23:23.169Z,6.50
2019-01-13T05:25:53.819Z,6.50
2019-01-13T05:28:24.426Z,6.50
2019-01-13T05:30:55.051Z,6.50
2019-01-13T05:33:26.056Z,6.50
2019-01-13T05:35:56.423Z,6.50
2019-01-13T05:38:26.882Z,6.50
2019-01-13T05:40:57.372Z,6.50
2019-01-13T05:43:27.697Z,6.50
2019-01-13T05:45:58.380Z,6.50
2019-01-13T05:48:28.716Z,6.50
2019-01-13T05:50:59.052Z,6.50
2019-01-13T05:53:29.995Z,6.50
2019-01-13T05:56:00.326Z,6.50
2019-01-13T05:58:30.707Z,6.50
2019-01-13T06:01:01.340Z,6.50
2019-01-13T06:03:31.957Z,6.40
2019-01-13T06:06:02.296Z,6.30
2019-01-13T06:08:32.998Z,6.30
2019-01-13T06:11:03.585Z,6.40
2019-01-13T06:13:33.950Z,6.40
2019-01-13T06:16:04.678Z,6.40
2019-01-13T06:18:35.338Z,6.40
2019-01-13T06:21:05.656Z,6.40
2019-01-13T06:23:36.223Z,6.40
2019-01-13T06:26:06.723Z,6.50
2019-01-13T06:28:37.071Z,6.50
2019-01-13T06:31:07.682Z,6.50
2019-01-13T06:33:38.315Z,6.50
2019-01-13T06:36:08.937Z,6.50
2019-01-13T06:38:39.297Z,6.50
2019-01-13T06:41:09.608Z,6.50
2019-01-13T06:43:40.339Z,6.50
2019-01-13T06:46:11.319Z,6.60
2019-01-13T06:48:42.210Z,6.60
2019-01-13T06:51:13.188Z,6.60
2019-01-13T06:53:43.843Z,6.60
2019-01-13T06:56:14.515Z,6.60
2019-01-13T06:58:45.084Z,6.60
2019-01-13T07:01:15.691Z,6.60
2019-01-13T07:03:46.042Z,6.70
2019-01-13T07:06:16.679Z,6.70
2019-01-13T07:08:47.015Z,6.60
2019-01-13T07:11:17.662Z,6.70
2019-01-13T07:13:48.116Z,6.70
2019-01-13T07:16:18.475Z,6.70
2019-01-13T07:18:49.182Z,6.70
2019-01-13T07:21:19.792Z,6.70
2019-01-13T07:23:50.427Z,6.70
2019-01-13T07:26:21.512Z,6.70
2019-01-13T07:28:51.868Z,6.70
2019-01-13T07:31:22.790Z,6.70
2019-01-13T07:33:53.446Z,6.80
2019-01-13T07:36:23.838Z,6.80
2019-01-13T07:38:54.848Z,6.80
2019-01-13T07:41:25.489Z,6.80
2019-01-13T07:43:55.802Z,6.80
2019-01-13T07:46:26.164Z,6.80
2019-01-13T07:48:56.703Z,6.80
2019-01-13T07:51:27.050Z,6.90
2019-01-13T07:53:57.621Z,6.90
2019-01-13T07:56:28.393Z,6.90
2019-01-13T07:58:58.733Z,6.90
2019-01-13T08:01:29.093Z,6.90
2019-01-13T08:03:59.473Z,7.00
2019-01-13T08:06:29.786Z,7.00
2019-01-13T08:09:00.094Z,7.00
2019-01-13T08:11:30.686Z,7.00
2019-01-13T08:14:01.571Z,7.00
2019-01-13T08:16:31.906Z,7.00
2019-01-13T08:19:02.246Z,7.10
2019-01-13T08:21:32.629Z,7.00
2019-01-13T08:24:03.229Z,7.00
2019-01-13T08:26:34.076Z,7.00
2019-01-13T08:29:04.467Z,7.10
2019-01-13T08:31:35.054Z,7.10
2019-01-13T08:34:05.412Z,7.10
2019-01-13T08:36:35.736Z,7.20
2019-01-13T08:39:07.909Z,7.20
2019-01-13T08:41:39.404Z,7.20
2019-01-13T08:44:09.806Z,7.20
2019-01-13T08:46:40.408Z,7.10
2019-01-13T08:49:11.019Z,7.20
2019-01-13T08:51:41.346Z,7.20
2019-01-13T08:54:11.680Z,7.20
2019-01-13T08:56:42.310Z,7.20
2019-01-13T08:59:12.647Z,7.30
2019-01-13T09:01:43.552Z,7.30
2019-01-13T09:04:14.133Z,7.30
2019-01-13T09:06:44.732Z,7.20
2019-01-13T09:09:15.313Z,7.20
2019-01-13T09:11:45.979Z,7.20
2019-01-13T09:14:16.576Z,7.20
2019-01-13T09:16:47.151Z,7.20
2019-01-13T09:19:17.549Z,7.30
2019-01-13T09:21:47.897Z,7.40
2019-01-13T09:24:18.258Z,7.40
2019-01-13T09:26:51.055Z,7.40
2019-01-13T09:29:21.183Z,7.40
2019-01-13T09:31:52.064Z,7.40
2019-01-13T09:34:22.830Z,7.40
2019-01-13T09:36:53.234Z,7.40
2019-01-13T09:39:23.809Z,7.40
2019-01-13T09:41:54.372Z,7.30
2019-01-13T09:44:25.103Z,7.30
2019-01-13T09:46:55.467Z,7.30
2019-01-13T09:49:26.733Z,7.30
2019-01-13T09:51:57.071Z,7.40
2019-01-13T09:54:27.421Z,7.40
2019-01-13T09:56:57.792Z,7.40
2019-01-13T09:59:28.212Z,7.40
2019-01-13T10:01:58.817Z,7.30
2019-01-13T10:04:29.284Z,7.40
2019-01-13T10:06:59.622Z,7.40
2019-01-13T10:09:29.984Z,7.40
2019-01-13T10:12:00.544Z,7.40
2019-01-13T10:14:31.238Z,7.40
2019-01-13T10:17:01.601Z,7.40
2019-01-13T10:19:31.996Z,7.50
2019-01-13T10:22:02.929Z,7.40
2019-01-13T10:24:33.558Z,7.50
2019-01-13T10:27:04.174Z,7.50
2019-01-13T10:29:34.909Z,7.50
2019-01-13T10:32:05.468Z,7.50
2019-01-13T10:34:36.101Z,7.60
2019-01-13T10:37:06.450Z,7.60
2019-01-13T10:39:37.095Z,7.60
2019-01-13T10:42:07.941Z,7.60
2019-01-13T10:44:38.320Z,7.60
2019-01-13T10:47:09.026Z,7.50
2019-01-13T10:49:39.339Z,7.50
2019-01-13T10:52:09.713Z,7.50
2019-01-13T10:54:40.638Z,7.50
2019-01-13T10:57:11.053Z,7.50
2019-01-13T10:59:41.996Z,7.60
2019-01-13T11:02:12.618Z,7.50
2019-01-13T11:04:43.000Z,7.50
2019-01-13T11:07:13.411Z,7.50
2019-01-13T11:09:43.763Z,7.50
2019-01-13T11:12:14.345Z,7.60
2019-01-13T11:14:44.993Z,7.60
2019-01-13T11:17:15.593Z,7.60
2019-01-13T11:19:45.981Z,7.60
2019-01-13T11:22:16.329Z,7.60
2019-01-13T11:24:46.647Z,7.50
2019-01-13T11:27:17.302Z,7.60
2019-01-13T11:29:47.765Z,7.50
2019-01-13T11:32:18.158Z,7.50
2019-01-13T11:34:48.818Z,7.50
2019-01-13T11:37:19.422Z,7.50
2019-01-13T11:39:50.051Z,7.50
2019-01-13T11:42:20.391Z,7.40
2019-01-13T11:44:50.784Z,7.40
2019-01-13T11:47:21.446Z,7.50
2019-01-13T11:49:52.048Z,7.40
2019-01-13T11:52:22.458Z,7.40
2019-01-13T11:54:53.137Z,7.40
2019-01-13T11:57:23.760Z,7.40
2019-01-13T11:59:54.232Z,7.40
2019-01-13T12:02:24.958Z,7.40
2019-01-13T12:04:55.294Z,7.40
2019-01-13T12:07:25.867Z,7.40
2019-01-13T12:09:56.246Z,7.40
2019-01-13T12:12:26.568Z,7.40
2019-01-13T12:14:56.877Z,7.30
2019-01-13T12:17:27.872Z,7.30
2019-01-13T12:19:58.480Z,7.30
2019-01-13T12:22:28.795Z,7.40
2019-01-13T12:24:59.413Z,7.30
2019-01-13T12:27:29.748Z,7.30
2019-01-13T12:30:00.671Z,7.30
2019-01-13T12:32:31.335Z,7.30
2019-01-13T12:35:01.930Z,7.30
2019-01-13T12:37:32.265Z,7.30
2019-01-13T12:40:03.918Z,7.30
2019-01-13T12:42:34.532Z,7.20
2019-01-13T12:45:08.994Z,7.30
2019-01-13T12:47:40.858Z,7.20
2019-01-13T12:50:23.422Z,7.20
2019-01-13T12:52:54.181Z,7.20
2019-01-13T12:55:24.776Z,7.30
2019-01-13T12:57:55.117Z,7.40
2019-01-13T13:00:25.817Z,7.40
2019-01-13T13:02:57.633Z,7.40
2019-01-13T13:05:28.006Z,7.40
2019-01-13T13:07:59.010Z,7.40
2019-01-13T13:10:37.159Z,7.40
2019-01-13T13:13:07.815Z,7.40
2019-01-13T13:15:38.147Z,7.40
2019-01-13T13:18:08.490Z,7.40
2019-01-13T13:20:39.227Z,7.40
2019-01-13T13:23:09.814Z,7.40
2019-01-13T13:25:40.408Z,7.50
2019-01-13T13:28:11.055Z,7.40
2019-01-13T13:30:41.669Z,7.50
2019-01-13T13:33:12.010Z,7.50
2019-01-13T13:35:42.593Z,7.50
2019-01-13T13:38:13.198Z,7.50
2019-01-13T13:40:43.814Z,7.50
2019-01-13T13:43:14.145Z,7.40
2019-01-13T13:45:44.747Z,7.50
2019-01-13T13:48:15.088Z,7.50
2019-01-13T13:50:45.706Z,7.60
2019-01-13T13:53:16.043Z,7.60
2019-01-13T13:55:46.628Z,7.70
2019-01-13T13:58:17.273Z,7.70
2019-01-13T14:00:48.178Z,7.70
2019-01-13T14:03:18.517Z,7.70
2019-01-13T14:05:49.183Z,7.70
2019-01-13T14:08:19.756Z,7.70
2019-01-13T14:10:50.337Z,7.70
2019-01-13T14:13:21.032Z,7.80
2019-01-13T14:15:52.045Z,7.80
2019-01-13T14:18:22.362Z,7.80
2019-01-13T14:20:52.728Z,7.80
2019-01-13T14:23:23.048Z,7.80
2019-01-13T14:25:53.726Z,7.90
2019-01-13T14:28:24.359Z,7.80
2019-01-13T14:30:54.713Z,7.80
2019-01-13T14:33:25.584Z,7.80
2019-01-13T14:35:55.930Z,7.90
2019-01-13T14:38:26.332Z,7.90
2019-01-13T14:40:56.677Z,7.90
2019-01-13T14:43:27.653Z,8.00
2019-01-13T14:45:58.631Z,8.00
2019-01-13T14:48:29.256Z,8.00
2019-01-13T14:50:59.669Z,8.10
2019-01-13T14:53:30.512Z,8.20
2019-01-13T14:56:00.869Z,8.20
2019-01-13T14:58:31.483Z,8.20
2019-01-13T15:01:02.095Z,8.20
2019-01-13T15:03:32.998Z,8.30
2019-01-13T15:06:03.631Z,8.30
2019-01-13T15:08:34.242Z,8.30
2019-01-13T15:11:04.864Z,8.40
2019-01-13T15:13:35.438Z,8.40
2019-01-13T15:16:06.025Z,8.40
2019-01-13T15:18:36.657Z,8.50
2019-01-13T15:21:07.269Z,8.50
2019-01-13T15:23:37.906Z,8.50
2019-01-13T15:26:08.533Z,8.50
2019-01-13T15:28:38.917Z,8.50
2019-01-13T15:31:09.489Z,8.50
2019-01-13T15:33:40.116Z,8.50
2019-01-13T15:36:10.460Z,8.40
2019-01-13T15:38:41.034Z,8.40
2019-01-13T15:41:11.847Z,8.50
2019-01-13T15:43:42.479Z,8.50
2019-01-13T15:46:13.056Z,8.60
2019-01-13T15:48:43.894Z,8.60
2019-01-13T15:51:14.234Z,8.50
2019-01-13T15:53:45.080Z,8.60
2019-01-13T15:56:15.708Z,8.50
2019-01-13T15:58:46.048Z,8.50
2019-01-13T16:01:16.644Z,8.50
2019-01-13T16:03:47.541Z,8.50
2019-01-13T16:06:18.147Z,8.50
2019-01-13T16:08:48.459Z,8.60
2019-01-13T16:11:19.160Z,8.60
2019-01-13T16:13:49.618Z,8.60
2019-01-13T16:16:19.981Z,8.60
2019-01-13T16:18:50.457Z,8.60
2019-01-13T16:21:20.785Z,8.70
2019-01-13T16:23:51.135Z,8.70
2019-01-13T16:26:21.767Z,8.70
2019-01-13T16:28:52.310Z,8.70
2019-01-13T16:31:22.667Z,8.70
2019-01-13T16:33:53.369Z,8.70
2019-01-13T16:36:23.688Z,8.70
2019-01-13T16:38:54.087Z,8.70
2019-01-13T16:41:24.422Z,8.70
2019-01-13T16:43:54.997Z,8.80
2019-01-13T16:46:25.581Z,8.80
2019-01-13T16:48:56.242Z,8.80
2019-01-13T16:51:26.888Z,8.80
2019-01-13T16:53:57.150Z,8.80
2019-01-13T16:56:27.523Z,8.90
2019-01-13T16:58:58.369Z,8.90
2019-01-13T17:01:28.711Z,8.80
2019-01-13T17:03:59.648Z,8.80
2019-01-13T17:06:30.235Z,8.80
2019-01-13T17:09:00.575Z,8.80
2019-01-13T17:11:31.222Z,8.80
2019-01-13T17:14:01.571Z,8.80
2019-01-13T17:16:31.981Z,8.80
2019-01-13T17:19:02.994Z,8.80
2019-01-13T17:21:33.776Z,8.80
2019-01-13T17:24:04.373Z,8.80
2019-01-13T17:26:34.747Z,8.80
2019-01-13T17:29:05.386Z,8.90
2019-01-13T17:31:35.992Z,8.90
2019-01-13T17:34:06.402Z,8.90
2019-01-13T17:36:37.020Z,8.90
2019-01-13T17:39:08.112Z,8.90
2019-01-13T17:41:38.486Z,8.90
2019-01-13T17:44:08.952Z,8.90
2019-01-13T17:46:39.300Z,8.90
2019-01-13T17:49:09.925Z,8.90
2019-01-13T17:51:40.656Z,8.90
2019-01-13T17:54:11.278Z,8.80
2019-01-13T17:56:41.883Z,8.80
2019-01-13T17:59:12.860Z,8.80
2019-01-13T18:01:43.471Z,8.80
2019-01-13T18:04:14.410Z,8.80
2019-01-13T18:06:44.756Z,8.80
2019-01-13T18:09:15.092Z,8.70
2019-01-13T18:11:46.005Z,8.70
2019-01-13T18:14:16.411Z,8.60
2019-01-13T18:16:47.014Z,8.60
2019-01-13T18:19:17.433Z,8.60
2019-01-13T18:21:47.770Z,8.60
2019-01-13T18:24:18.071Z,8.60
2019-01-13T18:26:49.002Z,8.60
2019-01-13T18:29:19.603Z,8.50
2019-01-13T18:31:50.253Z,8.40
2019-01-13T18:34:21.208Z,8.40
2019-01-13T18:36:51.543Z,8.40
2019-01-13T18:39:22.489Z,8.40
2019-01-13T18:41:52.853Z,8.30
2019-01-13T18:44:23.471Z,8.30
2019-01-13T18:46:53.809Z,8.30
2019-01-13T18:49:24.186Z,8.20
2019-01-13T18:51:54.796Z,8.20
2019-01-13T18:54:25.109Z,8.20
2019-01-13T18:56:55.738Z,8.20
2019-01-13T18:59:26.075Z,8.10
2019-01-13T19:01:56.659Z,8.10
2019-01-13T19:04:27.048Z,8.10
2019-01-13T19:06:57.357Z,8.10
2019-01-13T19:09:27.703Z,8.00
2019-01-13T19:11:58.318Z,8.10
2019-01-13T19:14:32.224Z,8.10
2019-01-13T19:17:02.830Z,8.10
2019-01-13T19:19:37.717Z,8.10
2019-01-13T19:22:08.035Z,8.10
2019-01-13T19:24:38.624Z,8.00
2019-01-13T19:27:08.977Z,8.00
2019-01-13T19:29:39.322Z,8.00
2019-01-13T19:32:09.968Z,8.00
2019-01-13T19:34:40.676Z,7.90
2019-01-13T19:37:11.014Z,7.90
2019-01-13T19:39:41.653Z,7.90
2019-01-13T19:42:12.357Z,7.90
2019-01-13T19:44:42.698Z,7.90
2019-01-13T19:47:13.313Z,7.80
2019-01-13T19:49:43.948Z,7.80
2019-01-13T19:52:14.519Z,7.80
2019-01-13T19:54:45.099Z,7.80
2019-01-13T19:57:15.431Z,7.70
2019-01-13T19:59:45.739Z,7.70
2019-01-13T20:02:16.078Z,7.70
2019-01-13T20:04:46.687Z,7.70
2019-01-13T20:07:17.013Z,7.60
2019-01-13T20:09:47.322Z,7.60
2019-01-13T20:12:17.687Z,7.60
2019-01-13T20:14:48.003Z,7.60
2019-01-13T20:17:21.455Z,7.60
2019-01-13T20:19:52.156Z,7.50
2019-01-13T20:22:22.578Z,7.50
2019-01-13T20:24:53.215Z,7.50
2019-01-13T20:27:23.840Z,7.50
2019-01-13T20:29:54.438Z,7.50
2019-01-13T20:32:25.337Z,7.50
2019-01-13T20:34:56.396Z,7.40
2019-01-13T20:37:26.728Z,7.40
2019-01-13T20:39:57.574Z,7.40
2019-01-13T20:42:28.206Z,7.40
2019-01-13T20:44:58.532Z,7.50
2019-01-13T20:47:29.169Z,7.50
2019-01-13T20:49:59.834Z,7.50
2019-01-13T20:52:30.418Z,7.50
2019-01-13T20:55:01.527Z,7.50
2019-01-13T20:57:31.858Z,7.50
2019-01-13T21:00:02.173Z,7.40
2019-01-13T21:02:32.528Z,7.40
2019-01-13T21:05:04.009Z,7.40
2019-01-13T21:07:34.350Z,7.40
2019-01-13T21:10:09.064Z,7.40
2019-01-13T21:12:39.637Z,7.40
2019-01-13T21:15:26.687Z,7.40
2019-01-13T21:17:57.715Z,7.40
2019-01-13T21:20:28.322Z,7.30
2019-01-13T21:22:59.205Z,7.30
2019-01-13T21:25:30.116Z,7.20
2019-01-13T21:28:01.259Z,7.20
2019-01-13T21:30:34.113Z,7.10
2019-01-13T21:33:04.691Z,7.20
2019-01-13T21:35:35.032Z,7.10
2019-01-13T21:38:05.627Z,7.00
2019-01-13T21:40:36.467Z,7.00
2019-01-13T21:43:07.070Z,6.90
2019-01-13T21:45:37.550Z,6.90
2019-01-13T21:48:08.119Z,6.90
2019-01-13T21:50:38.438Z,6.90
2019-01-13T21:53:08.797Z,6.90
2019-01-13T21:55:39.139Z,6.90
2019-01-13T21:58:09.496Z,6.90
2019-01-13T22:00:40.096Z,6.90
2019-01-13T22:03:11.065Z,7.00
2019-01-13T22:05:41.982Z,7.00
2019-01-13T22:08:12.351Z,7.00
2019-01-13T22:10:42.698Z,7.00
2019-01-13T22:13:13.276Z,7.10
2019-01-13T22:15:43.692Z,7.10
2019-01-13T22:18:14.032Z,7.10
2019-01-13T22:20:44.632Z,7.10
2019-01-13T22:23:15.059Z,7.20
2019-01-13T22:25:45.463Z,7.10
2019-01-13T22:28:16.043Z,7.00
2019-01-13T22:30:47.965Z,7.00
2019-01-13T22:33:18.766Z,7.00
2019-01-13T22:35:49.089Z,7.00
2019-01-13T22:38:19.455Z,7.10
2019-01-13T22:40:49.771Z,7.10
2019-01-13T22:43:20.086Z,7.10
2019-01-13T22:45:50.932Z,7.10
2019-01-13T22:48:21.532Z,7.20
2019-01-13T22:50:52.197Z,7.10
2019-01-13T22:53:22.562Z,7.10
2019-01-13T22:55:53.138Z,7.20
2019-01-13T22:58:23.721Z,7.20
2019-01-13T23:01:09.343Z,7.20
2019-01-13T23:03:39.949Z,7.10
2019-01-13T23:06:10.266Z,7.20
2019-01-13T23:08:40.621Z,7.10
2019-01-13T23:11:11.371Z,7.10
2019-01-13T23:13:41.712Z,7.00
2019-01-13T23:16:12.183Z,7.00
2019-01-13T23:18:42.899Z,6.90
2019-01-13T23:21:13.215Z,6.80
2019-01-13T23:23:43.842Z,6.80
2019-01-13T23:26:14.180Z,6.80
2019-01-13T23:28:44.494Z,6.80
2019-01-13T23:31:15.134Z,6.90
2019-01-13T23:33:45.738Z,6.90
2019-01-13T23:36:16.325Z,6.90
2019-01-13T23:38:46.949Z,6.90
2019-01-13T23:41:17.285Z,6.90
2019-01-13T23:43:47.710Z,6.90
2019-01-13T23:46:18.187Z,6.80
2019-01-13T23:48:48.763Z,6.80
2019-01-13T23:51:19.671Z,6.80
2019-01-13T23:53:49.986Z,6.80
2019-01-13T23:56:20.837Z,6.80
2019-01-13T23:58:51.457Z,6.80
