createdAt,value
2022-12-11T00:00:50.376Z,46.90
2022-12-11T00:03:18.210Z,51.63
2022-12-11T00:05:46.220Z,42.70
2022-12-11T00:08:13.808Z,43.25
2022-12-11T00:10:47.585Z,35.80
2022-12-11T00:13:14.677Z,39.42
2022-12-11T00:15:41.472Z,50.28
2022-12-11T00:18:13.993Z,42.03
2022-12-11T00:20:41.201Z,39.85
2022-12-11T00:23:08.312Z,36.38
2022-12-11T00:25:35.095Z,40.58
2022-12-11T00:28:01.944Z,43.30
2022-12-11T00:30:28.739Z,41.58
2022-12-11T00:32:55.478Z,44.28
2022-12-11T00:35:22.283Z,44.83
2022-12-11T00:37:49.036Z,38.05
2022-12-11T00:40:15.822Z,46.15
2022-12-11T00:42:42.595Z,42.25
2022-12-11T00:45:10.375Z,49.90
2022-12-11T00:47:37.370Z,41.60
2022-12-11T00:50:04.730Z,47.97
2022-12-11T00:52:31.524Z,45.90
2022-12-11T00:54:58.285Z,50.65
2022-12-11T00:57:25.026Z,47.05
2022-12-11T00:59:51.780Z,41.28
2022-12-11T01:02:18.575Z,38.50
2022-12-11T01:04:45.324Z,41.95
2022-12-11T01:07:12.088Z,39.08
2022-12-11T01:09:57.221Z,40.55
2022-12-11T01:12:24.094Z,40.63
2022-12-11T01:14:51.500Z,43.47
2022-12-11T01:17:18.300Z,35.53
2022-12-11T01:19:45.118Z,34.80
2022-12-11T01:22:11.903Z,47.45
2022-12-11T01:24:38.671Z,36.92
2022-12-11T01:27:05.452Z,40.67
2022-12-11T01:29:32.793Z,33.83
2022-12-11T01:31:59.612Z,32.22
2022-12-11T01:34:30.298Z,49.75
2022-12-11T01:36:57.118Z,37.65
2022-12-11T01:39:23.888Z,37.92
2022-12-11T01:41:51.120Z,40.63
2022-12-11T01:44:17.815Z,40.10
2022-12-11T01:46:44.562Z,38.63
2022-12-11T01:49:15.446Z,38.33
2022-12-11T01:52:08.239Z,36.03
2022-12-11T01:54:35.497Z,36.20
2022-12-11T01:57:07.239Z,38.90
2022-12-11T01:59:38.282Z,36.58
2022-12-11T02:02:23.001Z,32.65
2022-12-11T02:04:49.971Z,36.42
2022-12-11T02:07:17.263Z,42.97
2022-12-11T02:09:47.003Z,39.72
2022-12-11T02:12:26.884Z,37.25
2022-12-11T02:15:17.730Z,32.47
2022-12-11T02:18:03.402Z,40.92
2022-12-11T02:20:59.732Z,34.63
2022-12-11T02:23:51.539Z,37.03
2022-12-11T02:27:09.718Z,37.33
2022-12-11T02:29:51.146Z,28.15
2022-12-11T02:32:42.734Z,32.65
2022-12-11T02:35:14.899Z,35.72
2022-12-11T02:37:45.317Z,36.22
2022-12-11T02:40:16.715Z,32.08
2022-12-11T02:42:46.894Z,33.33
2022-12-11T02:45:15.755Z,42.53
2022-12-11T02:47:44.959Z,35.47
2022-12-11T02:50:17.893Z,46.83
2022-12-11T02:52:46.565Z,38.45
2022-12-11T02:55:15.551Z,40.85
2022-12-11T02:57:51.657Z,44.95
2022-12-11T03:00:19.338Z,43.88
2022-12-11T03:02:46.432Z,49.47
2022-12-11T03:05:15.363Z,39.35
2022-12-11T03:07:44.256Z,42.80
2022-12-11T03:10:15.709Z,34.83
2022-12-11T03:12:53.077Z,32.83
2022-12-11T03:15:25.078Z,40.92
2022-12-11T03:18:25.256Z,41.22
2022-12-11T03:21:09.310Z,44.95
2022-12-11T03:23:51.233Z,37.90
2022-12-11T03:26:21.013Z,39.15
2022-12-11T03:28:59.854Z,42.70
2022-12-11T03:31:35.819Z,42.60
2022-12-11T03:34:11.207Z,46.63
2022-12-11T03:36:39.358Z,49.05
2022-12-11T03:39:18.775Z,43.15
2022-12-11T03:41:46.867Z,44.75
2022-12-11T03:44:14.190Z,51.05
2022-12-11T03:46:44.219Z,41.28
2022-12-11T03:49:21.081Z,38.13
2022-12-11T03:51:51.517Z,41.45
2022-12-11T03:54:19.469Z,36.55
2022-12-11T03:56:48.859Z,52.85
2022-12-11T03:59:15.688Z,50.03
2022-12-11T04:01:42.514Z,39.20
2022-12-11T04:04:09.437Z,47.17
2022-12-11T04:06:36.316Z,42.28
2022-12-11T04:09:03.326Z,42.35
2022-12-11T04:11:35.930Z,45.38
2022-12-11T04:14:31.843Z,44.10
2022-12-11T04:17:00.491Z,43.65
2022-12-11T04:19:46.224Z,44.90
2022-12-11T04:22:35.094Z,34.60
2022-12-11T04:25:03.392Z,36.22
2022-12-11T04:27:48.664Z,39.88
2022-12-11T04:30:26.914Z,45.97
2022-12-11T04:32:56.154Z,37.03
2022-12-11T04:35:23.521Z,37.65
2022-12-11T04:37:52.407Z,33.33
2022-12-11T04:40:20.919Z,36.13
2022-12-11T04:42:48.019Z,42.25
2022-12-11T04:45:15.514Z,36.17
2022-12-11T04:47:42.559Z,42.78
2022-12-11T04:50:14.287Z,30.65
2022-12-11T04:52:41.312Z,30.92
2022-12-11T04:55:09.152Z,36.08
2022-12-11T04:57:36.269Z,32.88
2022-12-11T05:00:09.968Z,37.28
2022-12-11T05:02:38.512Z,34.45
2022-12-11T05:05:09.580Z,34.50
2022-12-11T05:07:37.845Z,33.10
2022-12-11T05:10:06.600Z,32.80
2022-12-11T05:12:33.724Z,29.38
2022-12-11T05:15:00.470Z,29.92
2022-12-11T05:17:27.261Z,30.08
2022-12-11T05:19:54.240Z,28.88
2022-12-11T05:22:21.013Z,30.70
2022-12-11T05:24:47.786Z,29.63
2022-12-11T05:27:14.729Z,26.08
2022-12-11T05:29:42.119Z,25.00
2022-12-11T05:32:09.294Z,25.38
2022-12-11T05:34:36.120Z,26.60
2022-12-11T05:37:02.869Z,28.65
2022-12-11T06:02:23.334Z,18.00
2022-12-11T06:04:50.153Z,24.90
2022-12-11T06:07:17.006Z,25.63
2022-12-11T06:09:43.802Z,24.95
2022-12-11T06:12:10.520Z,20.52
2022-12-11T06:14:37.247Z,23.00
2022-12-11T06:17:03.971Z,22.23
2022-12-11T06:19:36.448Z,22.08
2022-12-11T06:22:03.866Z,29.50
2022-12-11T06:24:30.609Z,24.98
2022-12-11T06:26:57.336Z,26.90
2022-12-11T06:29:24.053Z,22.83
2022-12-11T06:31:50.788Z,23.90
2022-12-11T06:34:17.590Z,20.95
2022-12-11T06:36:44.338Z,18.13
2022-12-11T06:39:12.132Z,20.10
2022-12-11T06:41:38.892Z,18.45
2022-12-11T06:44:05.637Z,17.20
2022-12-11T06:46:32.334Z,16.65
2022-12-11T06:48:59.120Z,22.80
2022-12-11T06:51:25.855Z,17.17
2022-12-11T06:53:56.854Z,18.80
2022-12-11T06:56:24.706Z,16.40
2022-12-11T06:58:52.175Z,22.05
2022-12-11T07:01:27.892Z,19.55
2022-12-11T07:03:57.606Z,19.08
2022-12-11T07:06:26.069Z,17.52
2022-12-11T07:08:53.060Z,19.88
2022-12-11T07:11:21.048Z,19.80
2022-12-11T07:13:48.016Z,18.33
2022-12-11T07:16:16.344Z,18.92
2022-12-11T07:18:48.343Z,19.00
2022-12-11T07:21:15.885Z,21.13
2022-12-11T07:23:43.065Z,23.17
2022-12-11T07:26:17.106Z,18.33
2022-12-11T07:28:44.167Z,19.33
2022-12-11T07:31:14.865Z,22.98
2022-12-11T07:33:42.415Z,20.60
2022-12-11T07:36:12.738Z,23.58
2022-12-11T07:38:40.005Z,22.88
2022-12-11T07:41:11.400Z,20.20
2022-12-11T07:43:38.290Z,17.23
2022-12-11T07:46:14.304Z,19.17
2022-12-11T07:48:43.510Z,15.90
2022-12-11T07:51:32.363Z,19.60
2022-12-11T07:54:04.886Z,19.83
2022-12-11T07:56:32.894Z,19.45
2022-12-11T07:59:01.956Z,21.80
2022-12-11T08:01:31.608Z,18.25
2022-12-11T08:03:58.494Z,19.23
2022-12-11T08:06:31.540Z,18.80
2022-12-11T08:08:59.749Z,19.20
2022-12-11T08:11:27.115Z,20.60
2022-12-11T08:13:54.678Z,18.50
2022-12-11T08:16:22.870Z,18.63
2022-12-11T08:18:49.639Z,20.77
2022-12-11T08:21:22.977Z,21.35
2022-12-11T08:23:51.117Z,17.92
2022-12-11T08:26:27.746Z,22.65
2022-12-11T08:28:55.496Z,20.35
2022-12-11T08:31:22.580Z,17.60
2022-12-11T08:33:51.402Z,19.58
2022-12-11T08:36:21.500Z,15.50
2022-12-11T08:38:49.520Z,16.52
2022-12-11T08:41:26.409Z,17.83
2022-12-11T08:43:55.324Z,17.50
2022-12-11T08:46:27.340Z,15.43
2022-12-11T08:48:55.355Z,16.70
2022-12-11T08:51:26.037Z,13.32
2022-12-11T08:53:59.577Z,16.77
2022-12-11T08:56:27.857Z,17.80
2022-12-11T08:58:55.369Z,16.40
2022-12-11T09:01:25.931Z,14.50
2022-12-11T09:03:54.942Z,16.25
2022-12-11T09:06:25.797Z,18.05
2022-12-11T09:08:53.736Z,15.80
2022-12-11T09:11:27.653Z,16.70
2022-12-11T09:13:54.933Z,16.73
2022-12-11T09:16:25.001Z,15.35
2022-12-11T09:18:55.146Z,15.98
2022-12-11T09:21:26.172Z,14.82
2022-12-11T09:23:55.870Z,16.10
2022-12-11T09:26:23.655Z,14.73
2022-12-11T09:28:53.066Z,13.13
2022-12-11T09:31:33.031Z,16.63
2022-12-11T09:34:09.185Z,14.00
2022-12-11T09:36:38.321Z,16.85
2022-12-11T09:39:07.694Z,16.23
2022-12-11T09:41:54.773Z,14.68
2022-12-11T09:44:30.753Z,14.73
2022-12-11T09:46:58.388Z,16.65
2022-12-11T09:49:38.263Z,12.35
2022-12-11T09:52:15.793Z,13.68
2022-12-11T09:54:50.836Z,13.27
2022-12-11T09:57:46.323Z,11.75
2022-12-11T10:00:30.111Z,15.63
2022-12-11T10:03:11.993Z,14.65
2022-12-11T10:06:12.881Z,11.52
2022-12-11T10:09:00.710Z,12.90
2022-12-11T10:12:00.383Z,16.63
2022-12-11T10:14:55.265Z,12.27
2022-12-11T10:17:28.923Z,11.90
2022-12-11T10:20:21.965Z,13.90
2022-12-11T10:22:51.180Z,13.35
2022-12-11T10:25:30.097Z,12.85
2022-12-11T10:27:57.604Z,12.65
2022-12-11T10:30:37.870Z,13.63
2022-12-11T10:33:46.400Z,10.95
2022-12-11T10:36:19.383Z,15.43
2022-12-11T10:38:47.416Z,13.52
2022-12-11T10:41:33.861Z,12.23
2022-12-11T10:44:01.812Z,11.77
2022-12-11T10:46:32.194Z,11.77
2022-12-11T10:49:01.420Z,13.43
2022-12-11T10:51:31.077Z,16.15
2022-12-11T10:54:16.797Z,18.85
2022-12-11T10:56:48.310Z,16.67
2022-12-11T10:59:29.449Z,17.73
2022-12-11T11:01:57.575Z,17.65
2022-12-11T11:04:35.178Z,18.05
2022-12-11T11:07:16.955Z,16.67
2022-12-11T11:09:43.756Z,18.33
2022-12-11T11:12:27.222Z,19.35
2022-12-11T11:15:27.686Z,18.88
2022-12-11T11:18:26.952Z,20.45
2022-12-11T11:20:54.356Z,20.52
2022-12-11T11:23:22.454Z,20.65
2022-12-11T11:25:51.939Z,22.80
2022-12-11T11:28:24.903Z,20.75
2022-12-11T11:31:03.765Z,19.50
2022-12-11T11:33:32.827Z,20.25
2022-12-11T11:36:03.220Z,18.35
2022-12-11T11:38:46.428Z,19.27
2022-12-11T11:41:32.611Z,20.73
2022-12-11T11:44:05.165Z,19.42
2022-12-11T11:47:15.163Z,16.63
2022-12-11T11:50:04.224Z,20.80
2022-12-11T11:52:38.783Z,18.90
2022-12-11T11:55:22.425Z,18.05
2022-12-11T11:57:58.011Z,16.23
2022-12-11T12:00:33.655Z,15.43
2022-12-11T12:03:11.358Z,17.67
2022-12-11T12:05:53.264Z,16.85
2022-12-11T12:08:50.978Z,18.10
2022-12-11T12:11:39.029Z,18.35
2022-12-11T12:14:51.619Z,15.90
2022-12-11T12:17:41.235Z,13.93
2022-12-11T12:20:33.359Z,15.18
2022-12-11T12:23:38.281Z,13.48
2022-12-11T12:26:41.374Z,13.18
2022-12-11T12:29:27.529Z,14.35
2022-12-11T12:32:05.410Z,12.70
2022-12-11T12:34:56.852Z,16.63
2022-12-11T12:37:45.746Z,14.07
2022-12-11T12:40:32.608Z,13.55
2022-12-11T12:43:33.414Z,14.00
2022-12-11T12:46:41.029Z,12.18
2022-12-11T12:49:17.282Z,15.60
2022-12-11T12:51:44.818Z,16.02
2022-12-11T12:54:17.300Z,14.27
2022-12-11T12:56:46.936Z,12.27
2022-12-11T12:59:40.002Z,12.98
2022-12-11T13:02:16.445Z,14.48
2022-12-11T13:04:55.965Z,11.55
2022-12-11T13:07:29.588Z,10.98
2022-12-11T13:10:27.495Z,12.63
2022-12-11T13:12:54.440Z,13.10
2022-12-11T13:15:24.159Z,11.70
2022-12-11T13:17:51.394Z,13.00
2022-12-11T13:20:22.081Z,9.13
2022-12-11T13:22:57.116Z,14.48
2022-12-11T13:25:29.457Z,10.85
2022-12-11T13:31:22.820Z,10.70
2022-12-11T13:33:54.066Z,13.55
2022-12-11T13:36:24.602Z,11.80
2022-12-11T13:39:14.896Z,12.32
2022-12-11T13:41:48.138Z,13.75
2022-12-11T13:44:32.842Z,13.60
2022-12-11T13:47:03.099Z,10.40
2022-12-11T13:49:37.509Z,13.10
2022-12-11T13:52:05.966Z,13.18
2022-12-11T13:54:38.945Z,13.00
2022-12-11T13:57:08.724Z,12.25
2022-12-11T13:59:41.913Z,10.85
2022-12-11T14:02:30.764Z,12.13
2022-12-11T14:05:03.145Z,11.45
2022-12-11T14:10:28.019Z,18.38
2022-12-11T14:13:04.394Z,14.63
2022-12-11T14:15:33.695Z,16.05
2022-12-11T14:18:01.232Z,14.18
2022-12-11T14:20:34.272Z,16.45
2022-12-11T14:23:21.720Z,12.85
2022-12-11T14:26:20.933Z,13.55
2022-12-11T14:28:47.712Z,13.20
2022-12-11T14:31:21.011Z,12.95
2022-12-11T14:33:58.795Z,14.00
2022-12-11T14:36:27.133Z,12.07
2022-12-11T14:39:04.633Z,15.70
2022-12-11T14:41:57.530Z,14.57
2022-12-11T14:44:29.113Z,15.38
2022-12-11T14:47:04.460Z,12.18
2022-12-11T14:50:03.927Z,13.20
2022-12-11T14:52:40.570Z,12.48
2022-12-11T14:55:26.128Z,10.65
2022-12-11T14:57:57.605Z,11.73
2022-12-11T15:00:30.319Z,12.57
2022-12-11T15:03:06.458Z,11.68
2022-12-11T15:05:40.652Z,21.27
2022-12-11T15:08:10.809Z,13.55
2022-12-11T15:11:05.609Z,14.02
2022-12-11T15:13:34.757Z,12.82
2022-12-11T15:16:02.682Z,14.07
2022-12-11T15:18:40.808Z,13.45
2022-12-11T15:21:10.164Z,15.27
2022-12-11T15:23:55.193Z,12.70
2022-12-11T15:26:33.902Z,12.63
2022-12-11T15:29:03.073Z,14.07
2022-12-11T15:31:35.127Z,12.27
2022-12-11T15:34:02.515Z,13.25
2022-12-11T15:36:36.882Z,11.38
2022-12-11T15:39:09.344Z,12.98
2022-12-11T15:41:36.475Z,10.93
2022-12-11T15:44:04.646Z,11.73
2022-12-11T15:46:36.577Z,16.27
2022-12-11T15:49:12.658Z,14.27
2022-12-11T15:51:43.170Z,18.00
2022-12-11T15:54:10.318Z,14.65
2022-12-11T15:56:37.033Z,19.73
2022-12-11T15:59:06.909Z,12.80
2022-12-11T16:01:34.144Z,13.88
2022-12-11T16:04:04.866Z,14.20
2022-12-11T16:06:33.065Z,16.27
2022-12-11T16:08:59.895Z,21.15
2022-12-11T16:11:26.958Z,18.05
2022-12-11T16:13:53.658Z,16.52
2022-12-11T16:16:20.407Z,17.08
2022-12-11T16:18:47.170Z,28.02
2022-12-11T16:21:18.322Z,18.67
2022-12-11T16:23:48.141Z,16.55
2022-12-11T16:26:15.661Z,13.98
2022-12-11T16:28:43.127Z,14.00
2022-12-11T16:31:12.359Z,11.50
2022-12-11T16:33:39.635Z,13.20
2022-12-11T16:36:15.035Z,15.90
2022-12-11T16:38:53.225Z,14.77
2022-12-11T16:41:22.575Z,18.75
2022-12-11T16:43:49.517Z,12.80
2022-12-11T16:46:19.214Z,15.23
2022-12-11T16:48:46.228Z,11.77
2022-12-11T16:51:13.357Z,13.65
2022-12-11T16:53:40.775Z,12.60
2022-12-11T16:56:08.467Z,14.35
2022-12-11T16:58:35.648Z,16.45
2022-12-11T17:01:11.848Z,12.73
2022-12-11T17:03:39.776Z,15.20
2022-12-11T17:06:10.008Z,16.50
2022-12-11T17:08:37.311Z,15.45
2022-12-11T17:11:10.381Z,28.50
2022-12-11T17:13:37.941Z,15.80
2022-12-11T17:16:11.677Z,15.60
2022-12-11T17:18:38.749Z,16.65
2022-12-11T17:21:17.735Z,16.60
2022-12-11T17:23:45.276Z,15.70
2022-12-11T17:26:12.384Z,17.60
2022-12-11T17:28:39.734Z,15.32
2022-12-11T17:31:11.168Z,18.77
2022-12-11T17:33:38.324Z,18.02
2022-12-11T17:36:07.317Z,26.95
2022-12-11T17:38:34.400Z,23.65
2022-12-11T17:41:05.597Z,20.52
2022-12-11T17:43:32.285Z,18.10
2022-12-11T17:45:59.018Z,16.00
2022-12-11T17:48:25.871Z,15.25
2022-12-11T17:50:53.622Z,23.17
2022-12-11T17:53:21.852Z,23.67
2022-12-11T17:55:49.679Z,18.88
2022-12-11T17:58:21.695Z,18.80
2022-12-11T18:00:54.127Z,17.02
2022-12-11T18:03:21.972Z,16.73
2022-12-11T18:05:52.093Z,21.52
2022-12-11T18:08:23.217Z,15.65
2022-12-11T18:10:49.938Z,18.08
2022-12-11T18:13:16.731Z,18.00
2022-12-11T18:15:43.481Z,20.85
2022-12-11T18:18:10.692Z,27.38
2022-12-11T18:20:38.791Z,26.52
2022-12-11T18:23:06.197Z,27.73
2022-12-11T18:25:32.975Z,27.95
2022-12-11T18:28:00.086Z,25.83
2022-12-11T18:30:27.880Z,24.23
2022-12-11T18:32:54.620Z,23.75
2022-12-11T18:35:21.542Z,30.27
2022-12-11T18:37:48.295Z,22.38
2022-12-11T18:40:15.053Z,21.92
2022-12-11T18:42:41.821Z,21.13
2022-12-11T18:45:10.084Z,23.30
2022-12-11T18:47:37.277Z,20.77
2022-12-11T18:50:07.955Z,24.30
2022-12-11T18:52:35.068Z,20.48
2022-12-11T18:55:01.830Z,21.05
2022-12-11T18:57:28.582Z,22.77
2022-12-11T18:59:55.383Z,23.38
2022-12-11T19:02:22.686Z,24.08
2022-12-11T19:04:49.586Z,28.73
2022-12-11T19:07:16.356Z,26.48
2022-12-11T19:09:47.752Z,22.23
2022-12-11T19:12:15.350Z,22.38
2022-12-11T19:14:42.187Z,31.58
2022-12-11T19:17:08.910Z,28.00
2022-12-11T19:19:35.917Z,22.60
2022-12-11T19:22:03.570Z,32.22
2022-12-11T19:24:30.367Z,28.40
2022-12-11T19:26:57.610Z,23.10
2022-12-11T19:29:32.402Z,24.10
2022-12-11T19:32:01.282Z,21.52
2022-12-11T19:34:28.399Z,20.08
2022-12-11T19:36:56.012Z,23.75
2022-12-11T19:39:22.764Z,22.45
2022-12-11T19:41:49.863Z,24.20
2022-12-11T19:44:16.592Z,33.67
2022-12-11T19:46:43.302Z,55.85
2022-12-11T19:49:11.740Z,34.97
2022-12-11T19:51:41.045Z,31.10
2022-12-11T19:54:12.363Z,32.58
2022-12-11T19:56:39.153Z,28.73
2022-12-11T19:59:08.466Z,35.75
2022-12-11T20:01:37.886Z,31.63
2022-12-11T20:04:10.040Z,34.58
2022-12-11T20:06:40.309Z,29.27
2022-12-11T20:09:11.648Z,28.40
2022-12-11T20:11:43.972Z,28.93
2022-12-11T20:17:10.132Z,26.27
2022-12-11T20:19:32.579Z,27.42
2022-12-11T20:21:59.512Z,26.52
2022-12-11T20:24:26.405Z,27.80
2022-12-11T20:26:54.100Z,28.75
2022-12-11T20:29:20.940Z,25.38
2022-12-11T20:31:50.835Z,25.73
2022-12-11T20:34:17.787Z,29.25
2022-12-11T20:36:44.504Z,28.65
2022-12-11T20:39:11.235Z,27.25
2022-12-11T20:41:37.941Z,27.52
2022-12-11T20:44:04.706Z,23.55
2022-12-11T20:46:31.377Z,28.85
2022-12-11T20:48:58.760Z,24.90
2022-12-11T20:51:26.725Z,30.70
2022-12-11T20:53:59.028Z,31.52
2022-12-11T20:56:29.855Z,27.90
2022-12-11T20:58:58.869Z,31.17
2022-12-11T21:01:29.339Z,27.20
2022-12-11T21:03:56.502Z,25.52
2022-12-11T21:06:30.813Z,27.33
2022-12-11T21:08:59.674Z,29.02
2022-12-11T21:11:26.705Z,24.73
2022-12-11T21:13:53.794Z,26.17
2022-12-11T21:16:20.697Z,23.70
2022-12-11T21:18:48.172Z,26.88
2022-12-11T21:21:15.980Z,25.15
2022-12-11T21:23:43.453Z,29.17
2022-12-11T21:26:10.791Z,27.15
2022-12-11T21:28:37.486Z,24.83
2022-12-11T21:31:08.571Z,29.33
2022-12-11T21:33:35.988Z,24.55
2022-12-11T21:36:06.097Z,33.63
2022-12-11T21:38:33.584Z,26.52
2022-12-11T21:41:13.450Z,31.25
2022-12-11T21:44:03.229Z,28.55
2022-12-11T21:46:29.093Z,23.50
2022-12-11T21:48:55.956Z,25.65
2022-12-11T21:51:32.433Z,24.75
2022-12-11T21:54:03.480Z,23.63
2022-12-11T21:56:31.600Z,27.23
2022-12-11T21:58:58.450Z,26.45
2022-12-11T22:01:34.886Z,25.35
2022-12-11T22:04:02.532Z,27.23
2022-12-11T22:06:29.295Z,27.50
2022-12-11T22:08:56.013Z,31.75
2022-12-11T22:11:27.591Z,28.55
2022-12-11T22:13:54.679Z,28.10
2022-12-11T22:16:21.486Z,26.63
2022-12-11T22:18:48.343Z,24.92
2022-12-11T22:21:15.775Z,26.50
2022-12-11T22:23:44.497Z,26.25
2022-12-11T22:26:24.235Z,26.20
2022-12-11T22:28:51.588Z,29.00
2022-12-11T22:31:22.027Z,27.48
2022-12-11T22:33:50.491Z,25.90
2022-12-11T22:36:20.327Z,22.73
2022-12-11T22:38:47.663Z,28.92
2022-12-11T22:41:27.574Z,26.58
2022-12-11T22:43:55.223Z,29.48
2022-12-11T22:46:25.474Z,29.25
2022-12-11T22:48:52.347Z,25.23
2022-12-11T22:51:19.698Z,29.13
2022-12-11T22:53:46.676Z,28.35
2022-12-11T22:56:14.649Z,23.30
2022-12-11T22:58:42.392Z,29.65
2022-12-11T23:01:16.308Z,29.30
2022-12-11T23:03:43.072Z,25.85
2022-12-11T23:06:12.946Z,29.48
2022-12-11T23:08:41.537Z,23.40
2022-12-11T23:11:19.198Z,24.85
2022-12-11T23:13:46.012Z,29.38
2022-12-11T23:16:13.100Z,29.35
2022-12-11T23:18:40.638Z,26.77
2022-12-11T23:21:08.507Z,28.35
2022-12-11T23:23:35.724Z,27.70
2022-12-11T23:26:03.292Z,24.63
2022-12-11T23:28:29.988Z,22.23
2022-12-11T23:30:56.698Z,27.35
2022-12-11T23:33:23.701Z,27.35
2022-12-11T23:35:50.465Z,26.85
2022-12-11T23:38:17.667Z,27.67
2022-12-11T23:40:44.352Z,24.95
2022-12-11T23:43:11.319Z,25.80
2022-12-11T23:45:38.012Z,31.58
2022-12-11T23:48:04.772Z,30.73
2022-12-11T23:50:32.793Z,30.00
2022-12-11T23:52:59.512Z,29.52
2022-12-11T23:55:27.293Z,27.65
2022-12-11T23:57:54.385Z,23.98
