createdAt,value
2018-09-03T00:01:34.963Z,20.66
2018-09-03T00:03:10.415Z,20.84
2018-09-03T00:04:45.871Z,20.81
2018-09-03T00:06:21.384Z,20.88
2018-09-03T00:07:56.934Z,20.78
2018-09-03T00:09:37.886Z,20.72
2018-09-03T00:11:13.312Z,20.76
2018-09-03T00:12:48.748Z,20.90
2018-09-03T00:14:24.200Z,21.00
2018-09-03T00:15:59.623Z,21.00
2018-09-03T00:17:35.033Z,20.76
2018-09-03T00:19:10.480Z,20.86
2018-09-03T00:20:47.229Z,20.88
2018-09-03T00:22:22.911Z,20.82
2018-09-03T00:23:58.331Z,20.66
2018-09-03T00:25:33.753Z,20.68
2018-09-03T00:27:09.233Z,20.74
2018-09-03T00:28:44.662Z,20.85
2018-09-03T00:30:20.095Z,20.91
2018-09-03T00:32:01.110Z,20.77
2018-09-03T00:33:41.844Z,20.75
2018-09-03T00:35:22.632Z,20.75
2018-09-03T00:37:03.452Z,20.78
2018-09-03T00:38:44.169Z,20.88
2018-09-03T00:40:24.902Z,20.95
2018-09-03T00:42:05.728Z,21.04
2018-09-03T00:43:46.585Z,20.98
2018-09-03T00:45:27.533Z,21.04
2018-09-03T00:47:06.447Z,20.75
2018-09-03T00:48:41.968Z,20.83
2018-09-03T00:50:17.398Z,20.57
2018-09-03T00:51:52.853Z,20.71
2018-09-03T00:53:29.932Z,20.62
2018-09-03T00:55:05.417Z,20.59
2018-09-03T00:56:40.863Z,20.63
2018-09-03T00:58:20.064Z,20.64
2018-09-03T00:59:55.488Z,20.75
2018-09-03T01:01:30.949Z,20.86
2018-09-03T01:03:06.573Z,20.85
2018-09-03T01:04:42.027Z,20.91
2018-09-03T01:06:17.548Z,20.86
2018-09-03T01:07:53.099Z,20.94
2018-09-03T01:09:28.670Z,20.93
2018-09-03T01:11:04.145Z,20.80
2018-09-03T01:12:39.627Z,20.68
2018-09-03T01:14:15.136Z,20.70
2018-09-03T01:15:51.403Z,20.71
2018-09-03T01:17:26.828Z,20.58
2018-09-03T01:19:02.381Z,20.49
2018-09-03T01:20:37.809Z,20.64
2018-09-03T01:22:13.299Z,20.76
2018-09-03T01:23:48.759Z,20.95
2018-09-03T01:25:24.168Z,20.72
2018-09-03T01:26:59.581Z,21.09
2018-09-03T01:28:35.297Z,20.95
2018-09-03T01:30:10.691Z,20.85
2018-09-03T01:31:46.177Z,20.90
2018-09-03T01:33:21.633Z,20.92
2018-09-03T01:34:57.142Z,20.86
2018-09-03T01:36:32.561Z,20.81
2018-09-03T01:38:08.039Z,20.84
2018-09-03T01:39:43.893Z,20.93
2018-09-03T01:41:20.014Z,20.86
2018-09-03T01:42:55.453Z,20.90
2018-09-03T01:44:31.195Z,20.85
2018-09-03T01:46:06.642Z,20.72
2018-09-03T01:47:42.517Z,20.72
2018-09-03T01:49:18.014Z,20.61
2018-09-03T01:50:53.501Z,20.47
2018-09-03T01:52:28.939Z,20.57
2018-09-03T01:54:04.446Z,20.72
2018-09-03T01:55:39.874Z,20.76
2018-09-03T01:57:15.338Z,20.79
2018-09-03T01:58:50.790Z,20.91
2018-09-03T02:00:26.361Z,20.95
2018-09-03T02:02:01.789Z,20.81
2018-09-03T02:03:37.220Z,20.69
2018-09-03T02:05:12.708Z,20.74
2018-09-03T02:06:48.201Z,20.89
2018-09-03T02:08:23.676Z,20.75
2018-09-03T02:09:59.120Z,20.89
2018-09-03T02:11:35.101Z,20.99
2018-09-03T02:13:10.585Z,20.92
2018-09-03T02:14:46.026Z,20.92
2018-09-03T02:16:21.473Z,20.92
2018-09-03T02:17:56.912Z,20.85
2018-09-03T02:19:32.401Z,20.85
2018-09-03T02:21:08.268Z,20.87
2018-09-03T02:22:44.130Z,20.99
2018-09-03T02:24:19.602Z,21.08
2018-09-03T02:25:55.064Z,21.00
2018-09-03T02:27:31.114Z,20.83
2018-09-03T02:29:06.752Z,20.87
2018-09-03T02:30:42.237Z,20.96
2018-09-03T02:32:17.686Z,21.02
2018-09-03T02:33:53.181Z,20.92
2018-09-03T02:35:28.647Z,20.84
2018-09-03T02:37:04.083Z,20.73
2018-09-03T02:38:40.373Z,20.85
2018-09-03T02:40:16.795Z,20.93
2018-09-03T02:41:52.241Z,20.96
2018-09-03T02:43:27.752Z,20.93
2018-09-03T02:45:03.241Z,20.94
2018-09-03T02:46:38.679Z,20.95
2018-09-03T02:48:14.109Z,20.91
2018-09-03T02:49:49.555Z,20.70
2018-09-03T02:51:24.993Z,20.43
2018-09-03T02:53:00.763Z,20.47
2018-09-03T02:54:36.577Z,20.66
2018-09-03T02:56:12.057Z,20.61
2018-09-03T02:57:47.500Z,20.54
2018-09-03T02:59:22.969Z,20.63
2018-09-03T03:00:58.408Z,20.82
2018-09-03T03:02:33.895Z,20.68
2018-09-03T03:04:09.382Z,20.61
2018-09-03T03:05:51.397Z,20.81
2018-09-03T03:07:27.517Z,20.93
2018-09-03T03:09:03.703Z,20.69
2018-09-03T03:10:39.148Z,20.77
2018-09-03T03:12:18.762Z,20.74
2018-09-03T03:13:54.316Z,20.67
2018-09-03T03:15:29.749Z,20.58
2018-09-03T03:17:05.575Z,20.40
2018-09-03T03:18:41.088Z,20.63
2018-09-03T03:20:16.497Z,20.62
2018-09-03T03:21:51.920Z,20.46
2018-09-03T03:23:27.444Z,20.50
2018-09-03T03:25:02.940Z,20.58
2018-09-03T03:26:38.415Z,20.63
2018-09-03T03:28:13.872Z,20.40
2018-09-03T03:29:49.365Z,20.49
2018-09-03T03:31:25.504Z,20.50
2018-09-03T03:33:00.966Z,20.29
2018-09-03T03:34:36.433Z,20.63
2018-09-03T03:36:11.918Z,20.58
2018-09-03T03:37:47.941Z,20.62
2018-09-03T03:39:23.445Z,20.78
2018-09-03T03:40:59.515Z,20.86
2018-09-03T03:42:35.041Z,20.86
2018-09-03T03:44:10.484Z,20.96
2018-09-03T03:45:45.945Z,20.90
2018-09-03T03:47:21.570Z,20.74
2018-09-03T03:48:57.027Z,20.68
2018-09-03T03:50:33.689Z,20.66
2018-09-03T03:52:09.167Z,20.71
2018-09-03T03:53:44.638Z,20.72
2018-09-03T03:55:20.161Z,20.57
2018-09-03T03:56:55.565Z,20.70
2018-09-03T03:58:30.981Z,20.63
2018-09-03T04:00:06.841Z,20.70
2018-09-03T04:01:42.374Z,20.83
2018-09-03T04:03:17.884Z,20.87
2018-09-03T04:04:53.392Z,20.94
2018-09-03T04:06:28.905Z,20.99
2018-09-03T04:08:04.362Z,20.82
2018-09-03T04:09:40.641Z,20.44
2018-09-03T04:11:16.097Z,20.69
2018-09-03T04:12:57.992Z,20.55
2018-09-03T04:14:33.434Z,20.53
2018-09-03T04:16:09.882Z,20.69
2018-09-03T04:17:45.397Z,20.65
2018-09-03T04:19:20.860Z,20.53
2018-09-03T04:20:56.599Z,20.68
2018-09-03T04:22:32.871Z,20.68
2018-09-03T04:24:09.301Z,20.46
2018-09-03T04:25:45.058Z,20.22
2018-09-03T04:27:20.479Z,20.41
2018-09-03T04:28:56.349Z,20.56
2018-09-03T04:30:31.685Z,20.86
2018-09-03T04:32:07.166Z,20.86
2018-09-03T04:33:42.573Z,20.76
2018-09-03T04:35:18.085Z,20.57
2018-09-03T04:36:53.899Z,20.46
2018-09-03T04:38:29.379Z,20.62
2018-09-03T04:40:04.845Z,20.64
2018-09-03T04:41:40.304Z,20.72
2018-09-03T04:43:16.861Z,20.78
2018-09-03T04:44:53.177Z,20.51
2018-09-03T04:46:29.130Z,20.52
2018-09-03T04:48:04.639Z,20.45
2018-09-03T04:49:40.105Z,20.71
2018-09-03T04:51:15.725Z,20.91
2018-09-03T04:52:51.351Z,21.06
2018-09-03T04:54:26.815Z,20.85
2018-09-03T04:56:02.361Z,20.74
2018-09-03T04:57:37.896Z,20.51
2018-09-03T04:59:13.414Z,20.52
2018-09-03T05:00:49.234Z,20.30
2018-09-03T05:02:24.707Z,20.40
2018-09-03T05:04:00.428Z,20.35
2018-09-03T05:05:35.844Z,20.37
2018-09-03T05:07:11.967Z,20.47
2018-09-03T05:08:47.580Z,20.39
2018-09-03T05:10:24.090Z,20.35
2018-09-03T05:12:00.040Z,20.17
2018-09-03T05:13:35.930Z,20.45
2018-09-03T05:15:16.912Z,20.49
2018-09-03T05:16:53.798Z,20.60
2018-09-03T05:18:29.267Z,20.31
2018-09-03T05:20:07.835Z,20.40
2018-09-03T05:21:43.813Z,20.54
2018-09-03T05:23:19.423Z,20.64
2018-09-03T05:24:54.972Z,20.73
2018-09-03T05:26:30.481Z,20.42
2018-09-03T05:28:05.942Z,20.38
2018-09-03T05:29:41.452Z,20.54
2018-09-03T05:31:18.165Z,20.75
2018-09-03T05:32:53.738Z,20.79
2018-09-03T05:34:29.183Z,20.90
2018-09-03T05:36:04.686Z,20.94
2018-09-03T05:37:40.184Z,20.90
2018-09-03T05:39:15.647Z,20.96
2018-09-03T05:40:51.127Z,20.97
2018-09-03T05:42:26.565Z,20.84
2018-09-03T05:44:02.151Z,20.93
2018-09-03T05:45:37.612Z,21.11
2018-09-03T05:47:13.340Z,20.94
2018-09-03T05:48:48.807Z,21.11
2018-09-03T05:50:24.377Z,21.08
2018-09-03T05:51:59.788Z,20.99
2018-09-03T05:53:35.346Z,20.74
2018-09-03T05:55:10.825Z,20.63
2018-09-03T05:56:46.284Z,20.68
2018-09-03T05:58:22.422Z,20.74
2018-09-03T05:59:57.877Z,20.84
2018-09-03T06:01:33.349Z,20.95
2018-09-03T06:03:09.938Z,20.90
2018-09-03T06:04:45.480Z,20.77
2018-09-03T06:06:21.510Z,21.04
2018-09-03T06:07:56.975Z,21.14
2018-09-03T06:09:32.484Z,21.08
2018-09-03T06:11:08.158Z,21.23
2018-09-03T06:12:43.582Z,21.33
2018-09-03T06:14:18.997Z,21.38
2018-09-03T06:15:54.760Z,21.40
2018-09-03T06:17:30.228Z,21.44
2018-09-03T06:19:05.728Z,21.41
2018-09-03T06:20:41.699Z,21.31
2018-09-03T06:22:17.252Z,21.39
2018-09-03T06:23:52.698Z,21.35
2018-09-03T06:25:29.032Z,20.89
2018-09-03T06:27:10.071Z,20.47
2018-09-03T06:28:45.808Z,20.20
2018-09-03T06:30:21.319Z,20.35
2018-09-03T06:31:56.816Z,20.76
2018-09-03T06:33:32.308Z,20.85
2018-09-03T06:35:09.043Z,20.66
2018-09-03T06:36:44.597Z,20.88
2018-09-03T06:38:20.092Z,21.08
2018-09-03T06:39:55.518Z,20.96
2018-09-03T06:41:31.001Z,20.91
2018-09-03T06:43:06.932Z,20.81
2018-09-03T06:44:42.991Z,20.41
2018-09-03T06:46:19.010Z,19.39
2018-09-03T06:47:54.502Z,18.81
2018-09-03T06:49:30.073Z,18.74
2018-09-03T06:51:05.721Z,18.83
2018-09-03T06:52:41.343Z,18.98
2018-09-03T06:54:16.750Z,18.97
2018-09-03T06:55:52.492Z,19.19
2018-09-03T06:57:27.985Z,19.39
2018-09-03T06:59:03.450Z,19.54
2018-09-03T07:00:38.880Z,19.27
2018-09-03T07:02:14.594Z,19.25
2018-09-03T07:03:50.161Z,19.73
2018-09-03T07:05:25.852Z,20.00
2018-09-03T07:07:01.279Z,19.89
2018-09-03T07:08:37.277Z,20.18
2018-09-03T07:10:12.722Z,20.21
2018-09-03T07:11:48.177Z,20.56
2018-09-03T07:13:23.624Z,20.49
2018-09-03T07:14:59.101Z,20.74
2018-09-03T07:16:34.673Z,20.85
2018-09-03T07:18:10.464Z,20.87
2018-09-03T07:19:46.001Z,20.99
2018-09-03T07:21:21.423Z,20.93
2018-09-03T07:22:56.961Z,20.67
2018-09-03T07:24:33.260Z,20.56
2018-09-03T07:26:08.764Z,20.92
2018-09-03T07:27:44.409Z,20.84
2018-09-03T07:29:20.576Z,20.26
2018-09-03T07:30:57.342Z,20.67
2018-09-03T07:32:32.945Z,20.82
2018-09-03T07:34:08.410Z,21.07
2018-09-03T07:35:43.857Z,20.96
2018-09-03T07:37:20.002Z,21.24
2018-09-03T07:38:56.170Z,20.45
2018-09-03T07:40:31.810Z,20.75
2018-09-03T07:42:07.561Z,20.43
2018-09-03T07:43:43.019Z,20.74
2018-09-03T07:45:18.583Z,21.16
2018-09-03T07:46:54.400Z,21.22
2018-09-03T07:48:31.846Z,21.08
2018-09-03T07:50:07.559Z,21.27
2018-09-03T07:51:43.256Z,21.09
2018-09-03T07:53:20.001Z,20.98
2018-09-03T07:54:55.539Z,20.95
2018-09-03T07:56:31.075Z,20.94
2018-09-03T07:58:06.899Z,21.10
2018-09-03T07:59:42.445Z,20.92
2018-09-03T08:01:18.127Z,20.66
2018-09-03T08:02:54.781Z,20.45
2018-09-03T08:04:30.265Z,20.51
2018-09-03T08:06:06.388Z,20.62
2018-09-03T08:07:41.897Z,20.66
2018-09-03T08:09:17.439Z,20.44
2018-09-03T08:10:52.876Z,20.43
2018-09-03T08:12:28.337Z,20.40
2018-09-03T08:14:03.877Z,20.35
2018-09-03T08:15:39.357Z,20.31
2018-09-03T08:17:15.018Z,20.35
2018-09-03T08:18:50.594Z,20.57
2018-09-03T08:20:26.048Z,20.74
2018-09-03T08:22:02.061Z,20.62
2018-09-03T08:23:37.532Z,20.49
2018-09-03T08:25:13.040Z,20.46
2018-09-03T08:26:49.503Z,20.13
2018-09-03T08:28:25.000Z,19.95
2018-09-03T08:30:00.492Z,19.73
2018-09-03T08:31:35.986Z,20.01
2018-09-03T08:33:11.740Z,20.34
2018-09-03T08:34:48.737Z,20.29
2018-09-03T08:36:25.193Z,20.10
2018-09-03T08:38:00.733Z,20.35
2018-09-03T08:39:36.173Z,20.31
2018-09-03T08:41:11.650Z,20.19
2018-09-03T08:42:47.095Z,20.23
2018-09-03T08:44:22.577Z,20.35
2018-09-03T08:45:57.983Z,20.61
2018-09-03T08:47:33.426Z,20.53
2018-09-03T08:49:09.548Z,20.60
2018-09-03T08:50:45.972Z,20.40
2018-09-03T08:52:21.416Z,20.28
2018-09-03T08:53:58.452Z,20.37
2018-09-03T08:55:33.965Z,20.27
2018-09-03T08:57:09.454Z,20.19
2018-09-03T08:58:45.009Z,20.18
2018-09-03T09:00:20.460Z,20.27
2018-09-03T09:01:56.076Z,20.16
2018-09-03T09:03:36.855Z,20.27
2018-09-03T09:05:12.653Z,20.51
2018-09-03T09:06:56.170Z,20.43
2018-09-03T09:08:31.622Z,20.36
2018-09-03T09:10:07.145Z,20.59
2018-09-03T09:11:42.878Z,20.29
2018-09-03T09:13:19.688Z,20.29
2018-09-03T09:14:55.551Z,20.12
2018-09-03T09:16:31.456Z,20.18
2018-09-03T09:18:07.477Z,20.20
2018-09-03T09:19:43.329Z,20.41
2018-09-03T09:21:20.086Z,20.49
2018-09-03T09:22:55.963Z,20.35
2018-09-03T09:24:31.890Z,20.33
2018-09-03T09:26:07.760Z,20.30
2018-09-03T09:27:43.651Z,20.18
2018-09-03T09:29:21.324Z,20.26
2018-09-03T09:30:57.188Z,19.98
2018-09-03T09:32:35.040Z,19.97
2018-09-03T09:34:11.036Z,20.31
2018-09-03T09:35:52.537Z,20.40
2018-09-03T09:37:28.954Z,20.45
2018-09-03T09:39:08.810Z,20.58
2018-09-03T09:40:48.091Z,20.53
2018-09-03T09:42:24.219Z,20.64
2018-09-03T09:44:00.220Z,20.29
2018-09-03T09:45:36.171Z,20.22
2018-09-03T09:47:14.055Z,20.70
2018-09-03T09:48:50.906Z,20.77
2018-09-03T09:50:26.819Z,21.27
2018-09-03T09:52:02.665Z,21.16
2018-09-03T09:53:38.555Z,20.80
2018-09-03T09:55:15.148Z,20.86
2018-09-03T09:56:51.110Z,20.60
2018-09-03T09:58:28.596Z,20.49
2018-09-03T10:00:04.921Z,20.69
2018-09-03T10:01:40.806Z,20.96
2018-09-03T10:03:17.116Z,20.91
2018-09-03T10:04:53.018Z,20.76
2018-09-03T10:06:29.206Z,20.48
2018-09-03T10:08:06.418Z,20.57
2018-09-03T10:09:42.490Z,20.61
2018-09-03T10:11:18.911Z,21.11
2018-09-03T10:12:59.741Z,21.17
2018-09-03T10:14:35.903Z,21.55
2018-09-03T10:16:12.231Z,21.14
2018-09-03T10:17:48.249Z,21.33
2018-09-03T10:19:24.365Z,21.23
2018-09-03T10:21:00.299Z,21.61
2018-09-03T10:22:37.459Z,21.66
2018-09-03T10:24:13.377Z,21.32
2018-09-03T10:25:49.401Z,21.44
2018-09-03T10:27:25.505Z,21.81
2018-09-03T10:29:03.506Z,21.38
2018-09-03T10:30:39.429Z,22.24
2018-09-03T10:32:15.643Z,21.95
2018-09-03T10:33:51.834Z,22.09
2018-09-03T10:35:27.689Z,22.39
2018-09-03T10:37:03.569Z,21.71
2018-09-03T10:38:54.438Z,22.38
2018-09-03T10:40:30.305Z,22.39
2018-09-03T10:42:06.233Z,22.25
2018-09-03T10:43:42.110Z,22.19
2018-09-03T10:46:52.706Z,23.21
2018-09-03T10:48:28.967Z,23.34
2018-09-03T10:50:06.155Z,22.50
2018-09-03T10:51:42.348Z,22.40
2018-09-03T10:53:18.337Z,23.46
2018-09-03T10:54:54.187Z,24.40
2018-09-03T10:56:30.051Z,22.84
2018-09-03T10:58:07.572Z,22.53
2018-09-03T10:59:44.680Z,21.98
2018-09-03T11:01:20.681Z,22.74
2018-09-03T11:02:57.106Z,25.07
2018-09-03T11:04:32.774Z,28.12
2018-09-03T11:06:08.553Z,31.22
2018-09-03T11:07:44.014Z,30.77
2018-09-03T11:09:19.858Z,30.65
2018-09-03T11:10:55.370Z,31.76
2018-09-03T11:12:31.622Z,31.74
2018-09-03T11:14:09.220Z,30.71
2018-09-03T11:15:44.658Z,24.03
2018-09-03T11:17:21.238Z,22.81
2018-09-03T11:18:57.067Z,22.63
2018-09-03T11:20:33.493Z,23.87
2018-09-03T11:22:12.377Z,24.28
2018-09-03T11:23:49.523Z,24.79
2018-09-03T11:25:28.193Z,25.35
2018-09-03T11:27:05.770Z,25.57
2018-09-03T11:28:42.957Z,25.69
2018-09-03T11:30:20.907Z,26.35
2018-09-03T11:31:56.393Z,27.22
2018-09-03T11:33:33.907Z,28.22
2018-09-03T11:35:09.402Z,27.44
2018-09-03T11:36:46.841Z,27.16
2018-09-03T11:38:22.359Z,26.92
2018-09-03T11:39:57.816Z,26.73
2018-09-03T11:41:35.069Z,26.37
2018-09-03T11:43:12.889Z,25.56
2018-09-03T11:44:48.474Z,25.79
2018-09-03T11:46:23.931Z,25.44
2018-09-03T11:47:59.359Z,25.25
2018-09-03T11:49:36.850Z,25.29
2018-09-03T11:51:16.423Z,25.27
2018-09-03T11:52:54.773Z,24.38
2018-09-03T11:54:31.978Z,24.69
2018-09-03T11:56:08.163Z,24.13
2018-09-03T11:57:45.226Z,24.28
2018-09-03T11:59:20.808Z,24.75
2018-09-03T12:01:00.438Z,24.77
2018-09-03T12:02:37.704Z,24.52
2018-09-03T12:04:13.141Z,24.67
2018-09-03T12:05:49.759Z,24.65
2018-09-03T12:07:28.490Z,25.19
2018-09-03T12:09:08.116Z,24.75
2018-09-03T12:10:44.154Z,24.10
2018-09-03T12:12:21.223Z,24.40
2018-09-03T12:13:57.920Z,24.54
2018-09-03T12:15:37.849Z,24.33
2018-09-03T12:17:13.262Z,24.28
2018-09-03T12:18:49.217Z,24.67
2018-09-03T12:20:24.769Z,24.90
2018-09-03T12:22:00.394Z,24.95
2018-09-03T12:23:35.934Z,25.35
2018-09-03T12:25:11.467Z,25.82
2018-09-03T12:26:47.127Z,24.98
2018-09-03T12:28:22.589Z,24.92
2018-09-03T12:29:58.129Z,24.88
2018-09-03T12:31:33.662Z,25.05
2018-09-03T12:33:09.244Z,24.94
2018-09-03T12:34:45.058Z,25.20
2018-09-03T12:36:20.538Z,25.21
2018-09-03T12:37:56.125Z,25.36
2018-09-03T12:39:31.673Z,25.02
2018-09-03T12:41:07.924Z,24.87
2018-09-03T12:42:43.452Z,24.79
2018-09-03T12:44:18.914Z,25.01
2018-09-03T12:45:59.900Z,24.96
2018-09-03T12:47:35.964Z,25.04
2018-09-03T12:49:12.059Z,24.94
2018-09-03T12:50:47.602Z,24.79
2018-09-03T12:52:23.249Z,24.63
2018-09-03T12:53:59.005Z,24.96
2018-09-03T12:55:35.042Z,25.21
2018-09-03T12:57:11.334Z,25.42
2018-09-03T12:58:46.856Z,25.27
2018-09-03T13:00:22.349Z,25.15
2018-09-03T13:01:57.848Z,24.92
2018-09-03T13:03:33.405Z,25.06
2018-09-03T13:05:08.868Z,24.98
2018-09-03T13:06:44.478Z,25.29
2018-09-03T13:08:20.780Z,25.49
2018-09-03T13:09:56.970Z,25.43
2018-09-03T13:11:33.071Z,25.44
2018-09-03T13:13:09.915Z,25.13
2018-09-03T13:14:45.736Z,25.26
2018-09-03T13:16:21.176Z,24.70
2018-09-03T13:17:58.036Z,24.57
2018-09-03T13:19:33.542Z,24.53
2018-09-03T13:21:10.250Z,24.25
2018-09-03T13:22:45.931Z,24.27
2018-09-03T13:24:22.128Z,24.32
2018-09-03T13:25:58.100Z,24.50
2018-09-03T13:27:33.920Z,24.47
2018-09-03T13:30:51.957Z,24.27
2018-09-03T13:32:28.558Z,24.45
2018-09-03T13:34:05.336Z,24.34
2018-09-03T13:35:42.016Z,24.30
2018-09-03T13:37:20.086Z,24.35
2018-09-03T13:38:55.921Z,24.64
2018-09-03T13:40:31.765Z,24.71
2018-09-03T13:42:07.271Z,24.78
2018-09-03T13:43:42.718Z,25.06
2018-09-03T13:45:18.292Z,24.83
2018-09-03T13:46:53.724Z,24.67
2018-09-03T13:48:29.258Z,24.74
2018-09-03T13:50:04.873Z,25.05
2018-09-03T13:51:40.545Z,24.73
2018-09-03T13:53:16.098Z,24.78
2018-09-03T13:54:51.708Z,25.08
2018-09-03T13:56:27.187Z,24.91
2018-09-03T13:58:02.623Z,24.76
2018-09-03T13:59:39.806Z,24.74
2018-09-03T14:01:15.364Z,24.87
2018-09-03T14:02:50.850Z,24.65
2018-09-03T14:04:27.086Z,24.89
2018-09-03T14:06:02.741Z,24.78
2018-09-03T14:07:38.512Z,24.85
2018-09-03T14:09:14.146Z,24.95
2018-09-03T14:10:49.807Z,25.27
2018-09-03T14:12:25.350Z,25.41
2018-09-03T14:14:01.389Z,25.19
2018-09-03T14:15:38.901Z,25.58
2018-09-03T14:17:14.439Z,25.20
2018-09-03T14:18:50.346Z,25.43
2018-09-03T14:20:26.780Z,25.77
2018-09-03T14:22:05.266Z,25.69
2018-09-03T14:23:40.905Z,25.82
2018-09-03T14:25:16.447Z,25.80
2018-09-03T14:26:52.011Z,25.83
2018-09-03T14:28:32.098Z,25.47
2018-09-03T14:30:09.901Z,25.41
2018-09-03T14:31:46.008Z,25.33
2018-09-03T14:33:21.527Z,25.29
2018-09-03T14:34:57.709Z,25.38
2018-09-03T14:36:33.190Z,25.42
2018-09-03T14:38:08.732Z,25.59
2018-09-03T14:39:44.263Z,25.42
2018-09-03T14:41:20.160Z,25.42
2018-09-03T14:42:55.644Z,25.29
2018-09-03T14:44:31.093Z,25.41
2018-09-03T14:46:06.885Z,25.63
2018-09-03T14:47:42.498Z,25.91
2018-09-03T14:49:17.957Z,25.85
2018-09-03T14:50:53.540Z,25.97
2018-09-03T14:52:29.395Z,25.96
2018-09-03T14:54:06.073Z,26.22
2018-09-03T14:55:41.673Z,26.19
2018-09-03T14:57:17.821Z,26.31
2018-09-03T14:58:53.332Z,26.43
2018-09-03T15:00:29.551Z,26.38
2018-09-03T15:02:09.112Z,25.88
2018-09-03T15:03:45.308Z,25.76
2018-09-03T15:05:20.892Z,26.02
2018-09-03T15:06:56.383Z,26.16
2018-09-03T15:08:32.004Z,26.28
2018-09-03T15:10:07.448Z,26.15
2018-09-03T15:11:43.033Z,25.96
2018-09-03T15:13:18.670Z,25.79
2018-09-03T15:14:54.207Z,25.59
2018-09-03T15:16:33.364Z,25.99
2018-09-03T15:18:09.153Z,25.51
2018-09-03T15:19:44.592Z,25.20
2018-09-03T15:21:21.349Z,25.41
2018-09-03T15:22:56.852Z,25.22
2018-09-03T15:24:33.043Z,25.03
2018-09-03T15:26:09.423Z,24.93
2018-09-03T15:27:46.091Z,25.20
2018-09-03T15:29:22.367Z,25.21
2018-09-03T15:30:58.001Z,25.10
2018-09-03T15:32:33.601Z,25.07
2018-09-03T15:34:11.182Z,25.06
2018-09-03T15:35:46.796Z,24.93
2018-09-03T15:37:22.896Z,25.22
2018-09-03T15:38:58.957Z,25.29
2018-09-03T15:40:36.938Z,24.90
2018-09-03T15:42:12.467Z,25.16
2018-09-03T15:43:48.255Z,25.10
2018-09-03T15:45:24.718Z,25.26
2018-09-03T15:48:43.286Z,25.07
2018-09-03T15:50:19.121Z,25.32
2018-09-03T15:51:56.038Z,24.96
2018-09-03T15:53:32.693Z,24.65
2018-09-03T15:55:08.217Z,24.54
2018-09-03T15:56:43.708Z,24.61
2018-09-03T15:58:19.273Z,24.36
2018-09-03T15:59:56.998Z,24.64
2018-09-03T16:01:32.510Z,24.46
2018-09-03T16:03:08.519Z,24.28
2018-09-03T16:04:47.762Z,24.42
2018-09-03T16:06:24.051Z,24.36
2018-09-03T16:08:00.020Z,24.78
2018-09-03T16:09:36.153Z,24.71
2018-09-03T16:11:12.966Z,24.94
2018-09-03T16:12:48.640Z,24.77
2018-09-03T16:14:24.417Z,24.47
2018-09-03T16:16:01.256Z,24.29
2018-09-03T16:17:38.200Z,24.24
2018-09-03T16:19:14.444Z,24.00
2018-09-03T16:20:50.388Z,23.81
2018-09-03T16:22:25.866Z,23.98
2018-09-03T16:24:01.792Z,24.07
2018-09-03T16:25:37.426Z,24.14
2018-09-03T16:27:12.945Z,24.17
2018-09-03T16:28:48.377Z,24.18
2018-09-03T16:30:25.849Z,24.07
2018-09-03T16:32:02.595Z,24.06
2018-09-03T16:33:38.095Z,23.99
2018-09-03T16:35:13.579Z,23.99
2018-09-03T16:36:49.056Z,24.16
2018-09-03T16:38:24.577Z,24.18
2018-09-03T16:40:00.044Z,24.29
2018-09-03T16:41:36.126Z,24.42
2018-09-03T16:43:11.780Z,24.69
2018-09-03T16:44:47.218Z,24.73
2018-09-03T16:46:22.674Z,24.98
2018-09-03T16:47:58.219Z,24.60
2018-09-03T16:49:33.641Z,24.02
2018-09-03T16:51:09.416Z,24.11
2018-09-03T16:52:46.796Z,24.33
2018-09-03T16:54:22.414Z,24.28
2018-09-03T16:55:58.850Z,24.55
2018-09-03T16:57:35.234Z,24.63
2018-09-03T16:59:10.726Z,24.45
2018-09-03T17:00:46.447Z,24.34
2018-09-03T17:02:22.206Z,23.97
2018-09-03T17:03:59.005Z,24.10
2018-09-03T17:05:34.586Z,24.13
2018-09-03T17:07:10.076Z,24.18
2018-09-03T17:08:45.604Z,24.02
2018-09-03T17:10:21.179Z,23.97
2018-09-03T17:11:56.713Z,24.00
2018-09-03T17:13:32.209Z,24.04
2018-09-03T17:15:07.895Z,24.04
2018-09-03T17:16:43.658Z,24.15
2018-09-03T17:18:19.304Z,23.92
2018-09-03T17:19:54.775Z,23.80
2018-09-03T17:21:33.481Z,24.09
2018-09-03T17:23:08.988Z,24.00
2018-09-03T17:24:44.522Z,23.84
2018-09-03T17:26:19.962Z,23.73
2018-09-03T17:27:55.402Z,23.67
2018-09-03T17:29:31.687Z,23.64
2018-09-03T17:31:07.641Z,23.58
2018-09-03T17:32:43.754Z,23.69
2018-09-03T17:34:19.261Z,23.70
2018-09-03T17:35:55.633Z,23.91
2018-09-03T17:37:32.289Z,23.91
2018-09-03T17:39:08.427Z,23.64
2018-09-03T17:40:43.941Z,23.85
2018-09-03T17:42:19.540Z,23.82
2018-09-03T17:43:55.390Z,23.81
2018-09-03T17:45:30.963Z,23.94
2018-09-03T17:47:06.446Z,23.89
2018-09-03T17:48:41.954Z,23.63
2018-09-03T17:50:17.569Z,23.54
2018-09-03T17:51:53.412Z,23.36
2018-09-03T17:53:30.107Z,23.52
2018-09-03T17:55:06.033Z,23.32
2018-09-03T17:56:41.644Z,23.24
2018-09-03T17:58:17.224Z,23.13
2018-09-03T17:59:52.816Z,23.03
2018-09-03T18:01:28.597Z,22.80
2018-09-03T18:03:04.215Z,23.14
2018-09-03T18:04:39.836Z,23.18
2018-09-03T18:06:15.391Z,23.05
2018-09-03T18:07:51.117Z,22.97
2018-09-03T18:09:26.560Z,23.18
2018-09-03T18:11:01.996Z,23.27
2018-09-03T18:12:39.082Z,23.18
2018-09-03T18:14:14.579Z,23.28
2018-09-03T18:15:51.153Z,23.33
2018-09-03T18:17:27.105Z,23.43
2018-09-03T18:19:02.820Z,23.35
2018-09-03T18:20:38.970Z,23.31
2018-09-03T18:22:14.782Z,23.15
2018-09-03T18:23:50.322Z,23.12
2018-09-03T18:25:25.970Z,22.74
2018-09-03T18:27:01.541Z,22.76
2018-09-03T18:28:37.070Z,22.77
2018-09-03T18:30:13.224Z,22.65
2018-09-03T18:31:48.719Z,22.80
2018-09-03T18:33:24.517Z,22.69
2018-09-03T18:35:00.235Z,22.95
2018-09-03T18:36:35.757Z,23.18
2018-09-03T18:38:11.289Z,23.11
2018-09-03T18:39:46.868Z,23.12
2018-09-03T18:41:22.375Z,23.07
2018-09-03T18:42:59.311Z,23.17
2018-09-03T18:44:35.242Z,22.86
2018-09-03T18:46:11.759Z,22.54
2018-09-03T18:47:48.013Z,22.49
2018-09-03T18:49:26.006Z,22.80
2018-09-03T18:51:01.492Z,22.70
2018-09-03T18:52:37.732Z,22.73
2018-09-03T18:54:13.378Z,22.76
2018-09-03T18:55:48.978Z,22.82
2018-09-03T18:57:24.541Z,22.85
2018-09-03T18:59:00.416Z,22.99
2018-09-03T19:00:36.390Z,23.11
2018-09-03T19:02:12.009Z,23.16
2018-09-03T19:03:47.451Z,23.20
2018-09-03T19:05:23.037Z,23.16
2018-09-03T19:06:58.837Z,23.02
2018-09-03T19:08:34.657Z,22.88
2018-09-03T19:10:10.157Z,22.87
2018-09-03T19:11:45.616Z,22.99
2018-09-03T19:13:21.152Z,22.97
2018-09-03T19:14:56.624Z,22.68
2018-09-03T19:16:32.081Z,22.56
2018-09-03T19:18:07.982Z,22.62
2018-09-03T19:19:43.415Z,22.66
2018-09-03T19:21:18.921Z,22.56
2018-09-03T19:22:55.436Z,22.68
2018-09-03T19:24:31.023Z,22.70
2018-09-03T19:26:06.560Z,22.58
2018-09-03T19:27:42.070Z,22.49
2018-09-03T19:29:17.552Z,22.68
2018-09-03T19:30:54.220Z,22.52
2018-09-03T19:32:29.669Z,22.20
2018-09-03T19:34:05.164Z,22.13
2018-09-03T19:35:41.660Z,22.13
2018-09-03T19:37:17.227Z,22.37
2018-09-03T19:38:52.745Z,22.54
2018-09-03T19:40:28.695Z,22.71
2018-09-03T19:42:04.224Z,22.65
2018-09-03T19:43:40.714Z,22.73
2018-09-03T19:45:16.224Z,22.78
2018-09-03T19:46:52.613Z,22.92
2018-09-03T19:48:28.133Z,22.73
2018-09-03T19:50:03.806Z,22.66
2018-09-03T19:53:15.124Z,22.81
2018-09-03T19:54:50.609Z,22.68
2018-09-03T19:56:26.127Z,22.61
2018-09-03T19:58:01.629Z,22.70
2018-09-03T19:59:37.116Z,22.45
2018-09-03T20:01:13.207Z,22.40
2018-09-03T20:02:48.660Z,22.31
2018-09-03T20:04:24.254Z,22.29
2018-09-03T20:06:00.203Z,22.46
2018-09-03T20:07:35.761Z,22.51
2018-09-03T20:09:11.452Z,22.47
2018-09-03T20:10:46.878Z,22.44
2018-09-03T20:12:22.330Z,22.48
2018-09-03T20:13:57.861Z,22.53
2018-09-03T20:15:33.770Z,22.38
2018-09-03T20:17:09.362Z,22.07
2018-09-03T20:18:44.812Z,22.19
2018-09-03T20:20:20.527Z,22.56
2018-09-03T20:21:56.034Z,22.30
2018-09-03T20:23:32.315Z,22.03
2018-09-03T20:25:07.661Z,21.89
2018-09-03T20:26:43.162Z,22.01
2018-09-03T20:28:18.737Z,21.99
2018-09-03T20:29:54.218Z,21.89
2018-09-03T20:31:29.910Z,21.96
2018-09-03T20:33:05.385Z,22.06
2018-09-03T20:34:41.317Z,22.20
2018-09-03T20:36:16.833Z,22.00
2018-09-03T20:37:52.233Z,21.89
2018-09-03T20:39:27.841Z,21.98
2018-09-03T20:41:03.262Z,21.97
2018-09-03T20:42:38.784Z,21.93
2018-09-03T20:44:14.252Z,21.96