createdAt,value
2018-08-24T00:01:02.942Z,20.71
2018-08-24T00:03:31.774Z,20.71
2018-08-24T00:06:00.706Z,20.71
2018-08-24T00:08:29.558Z,20.69
2018-08-24T00:10:58.333Z,20.76
2018-08-24T00:13:27.158Z,20.72
2018-08-24T00:15:55.984Z,20.64
2018-08-24T00:18:24.755Z,20.67
2018-08-24T00:20:53.555Z,20.71
2018-08-24T00:23:22.345Z,20.76
2018-08-24T00:25:51.135Z,20.67
2018-08-24T00:28:20.324Z,20.62
2018-08-24T00:30:49.108Z,20.71
2018-08-24T00:33:17.902Z,20.69
2018-08-24T00:35:47.002Z,20.63
2018-08-24T00:38:15.846Z,20.67
2018-08-24T00:40:44.791Z,20.67
2018-08-24T00:43:13.884Z,20.65
2018-08-24T00:45:42.650Z,20.76
2018-08-24T00:48:11.420Z,20.63
2018-08-24T00:50:40.522Z,20.71
2018-08-24T00:53:09.344Z,20.46
2018-08-24T00:55:38.264Z,20.49
2018-08-24T00:58:07.198Z,20.13
2018-08-24T01:00:41.455Z,19.90
2018-08-24T01:03:11.347Z,19.65
2018-08-24T01:05:40.275Z,19.64
2018-08-24T01:08:09.244Z,19.59
2018-08-24T01:10:38.218Z,19.39
2018-08-24T01:13:12.644Z,19.31
2018-08-24T01:16:01.427Z,19.10
2018-08-24T01:18:35.824Z,18.79
2018-08-24T01:21:04.835Z,18.49
2018-08-24T01:23:34.615Z,18.07
2018-08-24T01:26:03.665Z,17.91
2018-08-24T01:28:32.799Z,17.79
2018-08-24T01:31:03.490Z,17.82
2018-08-24T01:33:33.045Z,17.80
2018-08-24T01:36:02.187Z,17.84
2018-08-24T01:38:31.101Z,17.79
2018-08-24T01:40:59.880Z,17.87
2018-08-24T01:43:28.806Z,17.79
2018-08-24T01:46:02.982Z,17.84
2018-08-24T01:48:32.414Z,17.84
2018-08-24T01:51:01.168Z,17.96
2018-08-24T01:53:29.920Z,17.92
2018-08-24T01:55:59.014Z,17.66
2018-08-24T01:58:27.759Z,17.47
2018-08-24T02:00:56.574Z,17.62
2018-08-24T02:03:25.481Z,17.48
2018-08-24T02:05:59.804Z,17.53
2018-08-24T02:08:28.760Z,17.22
2018-08-24T02:10:57.596Z,17.38
2018-08-24T02:13:32.164Z,17.45
2018-08-24T02:16:00.916Z,17.62
2018-08-24T02:18:35.415Z,17.54
2018-08-24T02:21:09.920Z,17.25
2018-08-24T02:23:38.991Z,17.38
2018-08-24T02:26:07.735Z,17.15
2018-08-24T02:28:36.536Z,17.26
2018-08-24T02:31:06.064Z,17.21
2018-08-24T02:33:37.749Z,17.22
2018-08-24T02:36:07.199Z,17.15
2018-08-24T02:38:36.054Z,17.15
2018-08-24T02:41:05.031Z,17.16
2018-08-24T02:43:34.179Z,17.20
2018-08-24T02:46:03.034Z,17.13
2018-08-24T02:48:31.784Z,17.08
2018-08-24T02:51:00.777Z,17.03
2018-08-24T02:53:29.562Z,16.95
2018-08-24T02:55:58.372Z,16.88
2018-08-24T02:58:28.456Z,16.80
2018-08-24T03:00:57.219Z,16.79
2018-08-24T03:03:25.979Z,16.84
2018-08-24T03:05:55.125Z,16.68
2018-08-24T03:08:29.936Z,16.65
2018-08-24T03:11:05.148Z,16.64
2018-08-24T03:13:37.967Z,16.62
2018-08-24T03:16:07.670Z,16.47
2018-08-24T03:18:36.524Z,16.52
2018-08-24T03:21:11.674Z,16.41
2018-08-24T03:23:46.607Z,16.37
2018-08-24T03:26:21.636Z,16.32
2018-08-24T03:28:50.641Z,16.17
2018-08-24T03:31:19.430Z,16.17
2018-08-24T03:33:48.325Z,16.03
2018-08-24T03:36:17.112Z,15.97
2018-08-24T03:38:45.883Z,15.99
2018-08-24T03:41:14.834Z,15.83
2018-08-24T03:43:43.599Z,15.90
2018-08-24T03:46:12.351Z,15.82
2018-08-24T03:48:41.827Z,15.89
2018-08-24T03:51:10.584Z,15.96
2018-08-24T03:53:39.416Z,15.97
2018-08-24T03:56:08.519Z,15.83
2018-08-24T03:58:37.273Z,15.84
2018-08-24T04:01:06.258Z,15.78
2018-08-24T04:03:35.324Z,15.67
2018-08-24T04:06:04.163Z,15.76
2018-08-24T04:08:32.935Z,15.61
2018-08-24T04:11:01.998Z,15.42
2018-08-24T04:13:30.764Z,15.64
2018-08-24T04:15:59.526Z,15.69
2018-08-24T04:18:28.504Z,15.69
2018-08-24T04:20:57.295Z,15.69
2018-08-24T04:23:26.033Z,15.59
2018-08-24T04:25:55.040Z,15.59
2018-08-24T04:28:23.775Z,15.54
2018-08-24T04:30:52.635Z,15.68
2018-08-24T04:33:21.596Z,15.65
2018-08-24T04:35:50.341Z,15.76
2018-08-24T04:38:19.192Z,15.79
2018-08-24T04:40:48.090Z,15.68
2018-08-24T04:43:17.000Z,15.70
2018-08-24T04:45:45.788Z,15.79
2018-08-24T04:48:14.808Z,15.72
2018-08-24T04:50:43.579Z,15.84
2018-08-24T04:53:12.327Z,15.95
2018-08-24T04:55:41.542Z,15.96
2018-08-24T04:58:10.303Z,16.02
2018-08-24T05:00:39.119Z,16.04
2018-08-24T05:03:08.431Z,16.01
2018-08-24T05:05:37.194Z,16.08
2018-08-24T05:08:06.008Z,16.11
2018-08-24T05:10:34.797Z,15.89
2018-08-24T05:13:03.938Z,16.14
2018-08-24T05:15:33.071Z,16.18
2018-08-24T05:18:02.136Z,16.24
2018-08-24T05:20:31.088Z,16.14
2018-08-24T05:22:59.872Z,16.38
2018-08-24T05:25:28.663Z,16.41
2018-08-24T05:27:57.623Z,16.32
2018-08-24T05:30:26.373Z,16.37
2018-08-24T05:32:55.567Z,16.42
2018-08-24T05:35:24.516Z,16.35
2018-08-24T05:37:53.257Z,16.53
2018-08-24T05:40:22.014Z,16.65
2018-08-24T05:42:51.115Z,16.61
2018-08-24T05:45:19.963Z,16.57
2018-08-24T05:47:48.776Z,16.29
2018-08-24T05:50:17.856Z,16.42
2018-08-24T05:52:46.635Z,16.28
2018-08-24T05:55:15.400Z,16.25
2018-08-24T05:57:44.398Z,16.43
2018-08-24T06:00:14.304Z,16.45
2018-08-24T06:02:43.175Z,16.40
2018-08-24T06:05:12.068Z,16.40
2018-08-24T06:07:40.903Z,16.55
2018-08-24T06:10:09.718Z,16.66
2018-08-24T06:12:38.845Z,16.47
2018-08-24T06:15:07.692Z,16.68
2018-08-24T06:17:42.128Z,16.73
2018-08-24T06:20:10.923Z,16.74
2018-08-24T06:22:40.103Z,16.86
2018-08-24T06:25:09.078Z,16.75
2018-08-24T06:27:38.063Z,16.81
2018-08-24T06:30:07.381Z,16.79
2018-08-24T06:32:36.436Z,16.64
2018-08-24T06:35:05.648Z,16.76
2018-08-24T06:37:34.415Z,16.56
2018-08-24T06:40:03.436Z,16.72
2018-08-24T06:42:32.207Z,16.52
2018-08-24T06:45:07.560Z,16.67
2018-08-24T06:47:36.364Z,16.81
2018-08-24T06:50:05.404Z,16.91
2018-08-24T06:52:34.199Z,16.90
2018-08-24T06:55:03.144Z,16.97
2018-08-24T06:57:31.916Z,17.12
2018-08-24T07:00:00.769Z,17.25
2018-08-24T07:02:29.535Z,17.24
2018-08-24T07:05:00.189Z,17.20
2018-08-24T07:07:28.996Z,17.27
2018-08-24T07:09:57.809Z,17.42
2018-08-24T07:12:26.717Z,17.52
2018-08-24T07:14:55.529Z,17.58
2018-08-24T07:17:29.853Z,17.43
2018-08-24T07:19:58.873Z,17.68
2018-08-24T07:22:27.634Z,17.87
2018-08-24T07:24:56.443Z,17.74
2018-08-24T07:27:25.221Z,17.79
2018-08-24T07:29:54.022Z,17.75
2018-08-24T07:32:22.869Z,18.14
2018-08-24T07:34:51.979Z,17.81
2018-08-24T07:37:20.900Z,17.97
2018-08-24T07:39:49.794Z,17.98
2018-08-24T07:42:18.559Z,18.02
2018-08-24T07:44:51.548Z,18.09
2018-08-24T07:47:21.267Z,18.06
2018-08-24T07:49:50.201Z,18.18
2018-08-24T07:52:19.002Z,18.15
2018-08-24T07:54:48.040Z,18.08
2018-08-24T07:57:17.124Z,17.44
2018-08-24T07:59:45.989Z,17.71
2018-08-24T08:02:14.854Z,17.73
2018-08-24T08:04:43.644Z,17.67
2018-08-24T08:07:12.700Z,17.78
2018-08-24T08:09:41.500Z,17.44
2018-08-24T08:12:10.559Z,17.66
2018-08-24T08:14:43.921Z,17.67
2018-08-24T08:17:13.895Z,17.39
2018-08-24T08:19:42.680Z,17.48
2018-08-24T08:22:11.439Z,17.35
2018-08-24T08:24:40.546Z,17.31
2018-08-24T08:27:09.361Z,17.20
2018-08-24T08:29:43.919Z,17.38
2018-08-24T08:32:12.702Z,17.44
2018-08-24T08:34:47.451Z,17.59
2018-08-24T08:37:16.255Z,17.17
2018-08-24T08:39:45.090Z,17.23
2018-08-24T08:42:14.246Z,17.38
2018-08-24T08:44:43.032Z,17.19
2018-08-24T08:47:11.853Z,17.49
2018-08-24T08:49:40.666Z,17.53
2018-08-24T08:52:09.928Z,17.67
2018-08-24T08:54:39.074Z,17.79
2018-08-24T08:57:07.866Z,17.75
2018-08-24T08:59:36.696Z,17.53
2018-08-24T09:02:08.179Z,17.32
2018-08-24T09:04:37.299Z,17.59
2018-08-24T09:07:06.356Z,17.41
2018-08-24T09:09:35.395Z,17.63
2018-08-24T09:12:04.829Z,17.47
2018-08-24T09:14:33.794Z,17.73
2018-08-24T09:17:08.307Z,17.81
2018-08-24T09:19:42.767Z,18.14
2018-08-24T09:22:17.088Z,18.36
2018-08-24T09:24:51.510Z,18.87
2018-08-24T09:27:25.847Z,19.22
2018-08-24T09:29:56.404Z,19.17
2018-08-24T09:32:25.181Z,19.61
2018-08-24T09:34:53.988Z,19.65
2018-08-24T09:37:28.331Z,19.96
2018-08-24T09:39:57.119Z,19.57
2018-08-24T09:42:25.922Z,19.64
2018-08-24T09:44:54.700Z,20.47
2018-08-24T09:47:29.099Z,20.11
2018-08-24T09:50:04.202Z,20.41
2018-08-24T09:52:32.966Z,20.51
2018-08-24T09:55:01.733Z,20.22
2018-08-24T09:57:30.524Z,20.15
2018-08-24T09:59:59.349Z,20.01
2018-08-24T10:02:33.898Z,20.05
2018-08-24T10:05:08.262Z,19.74
2018-08-24T10:07:42.782Z,19.94
2018-08-24T10:10:11.924Z,20.00
2018-08-24T10:12:40.763Z,20.10
2018-08-24T10:15:10.012Z,20.28
2018-08-24T10:17:38.825Z,20.39
2018-08-24T10:20:07.715Z,20.10
2018-08-24T10:22:36.732Z,19.68
2018-08-24T10:25:05.647Z,19.44
2018-08-24T10:27:34.471Z,19.48
2018-08-24T10:30:03.341Z,19.38
2018-08-24T10:32:32.408Z,19.57
2018-08-24T10:35:01.241Z,20.04
2018-08-24T10:37:30.008Z,20.54
2018-08-24T10:39:58.813Z,20.93
2018-08-24T10:42:27.559Z,21.20
2018-08-24T10:44:56.377Z,21.37
2018-08-24T10:47:25.252Z,21.54
2018-08-24T10:49:54.078Z,21.76
2018-08-24T10:52:22.857Z,21.49
2018-08-24T10:54:51.668Z,20.81
2018-08-24T10:57:20.470Z,20.00
2018-08-24T10:59:49.581Z,19.81
2018-08-24T11:02:18.359Z,19.62
2018-08-24T11:04:47.186Z,19.99
2018-08-24T11:07:16.085Z,20.34
2018-08-24T11:09:44.828Z,20.37
2018-08-24T11:12:13.761Z,20.36
2018-08-24T11:14:42.707Z,20.60
2018-08-24T11:17:11.455Z,21.12
2018-08-24T11:19:40.271Z,21.04
2018-08-24T11:22:09.036Z,21.13
2018-08-24T11:24:37.936Z,21.17
2018-08-24T11:27:06.703Z,21.09
2018-08-24T11:29:35.515Z,21.37
2018-08-24T11:32:04.311Z,21.49
2018-08-24T11:34:33.131Z,20.81
2018-08-24T11:37:02.025Z,21.04
2018-08-24T11:39:30.804Z,21.06
2018-08-24T11:41:59.674Z,21.26
2018-08-24T11:44:28.786Z,21.01
2018-08-24T11:46:57.873Z,21.17
2018-08-24T11:49:26.724Z,20.79
2018-08-24T11:51:55.583Z,20.92
2018-08-24T11:54:24.470Z,20.75
2018-08-24T11:56:53.208Z,20.63
2018-08-24T11:59:22.034Z,20.40
2018-08-24T12:01:50.932Z,20.53
2018-08-24T12:04:19.736Z,20.70
2018-08-24T12:06:48.498Z,20.73
2018-08-24T12:09:19.259Z,20.52
2018-08-24T12:11:49.936Z,20.18
2018-08-24T12:14:18.847Z,19.77
2018-08-24T12:16:47.811Z,19.69
2018-08-24T12:19:16.571Z,19.62
2018-08-24T12:21:45.378Z,19.60
2018-08-24T12:24:14.508Z,19.71
2018-08-24T12:26:43.779Z,19.86
2018-08-24T12:29:12.636Z,20.19
2018-08-24T12:31:41.513Z,20.47
2018-08-24T12:34:10.277Z,20.68
2018-08-24T12:36:39.427Z,20.67
2018-08-24T12:39:10.391Z,20.93
2018-08-24T12:41:39.251Z,21.00
2018-08-24T12:44:08.648Z,20.98
2018-08-24T12:46:37.831Z,21.21
2018-08-24T12:49:06.677Z,21.23
2018-08-24T12:51:35.874Z,21.35
2018-08-24T12:54:04.803Z,21.37
2018-08-24T12:56:33.629Z,21.25
2018-08-24T12:59:03.039Z,21.04
2018-08-24T13:01:31.975Z,20.73
2018-08-24T13:04:01.068Z,20.34
2018-08-24T13:06:30.287Z,20.13
2018-08-24T13:08:59.147Z,19.87
2018-08-24T13:11:28.015Z,19.62
2018-08-24T13:13:57.209Z,19.90
2018-08-24T13:16:26.027Z,19.66
2018-08-24T13:18:54.838Z,19.48
2018-08-24T13:21:24.014Z,19.48
2018-08-24T13:23:52.764Z,19.74
2018-08-24T13:26:21.556Z,19.42
2018-08-24T13:28:50.538Z,19.53
2018-08-24T13:31:19.398Z,19.01
2018-08-24T13:33:48.362Z,19.06
2018-08-24T13:36:17.268Z,18.90
2018-08-24T13:38:46.241Z,18.77
2018-08-24T13:41:15.060Z,18.91
2018-08-24T13:43:44.627Z,18.94
2018-08-24T13:46:17.903Z,18.79
2018-08-24T13:48:47.333Z,18.78
2018-08-24T13:51:16.536Z,18.70
2018-08-24T13:53:45.660Z,18.66
2018-08-24T13:56:15.742Z,18.56
2018-08-24T13:58:44.491Z,18.44
2018-08-24T14:01:14.344Z,18.15
2018-08-24T14:03:43.308Z,18.10
2018-08-24T14:06:12.055Z,18.28
2018-08-24T14:08:40.809Z,17.92
2018-08-24T14:11:09.928Z,18.32
2018-08-24T14:13:38.738Z,18.28
2018-08-24T14:16:07.899Z,18.33
2018-08-24T14:18:36.977Z,18.33
2018-08-24T14:21:05.896Z,18.26
2018-08-24T14:23:34.754Z,18.46
2018-08-24T14:26:03.754Z,18.57
2018-08-24T14:28:32.599Z,18.93
2018-08-24T14:31:01.385Z,19.54
2018-08-24T14:33:30.559Z,20.06
2018-08-24T14:35:59.348Z,20.34
2018-08-24T14:38:28.123Z,20.27
2018-08-24T14:40:57.060Z,20.52
2018-08-24T14:43:25.844Z,20.25
2018-08-24T14:45:54.630Z,20.47
2018-08-24T14:48:23.423Z,20.49
2018-08-24T14:50:52.241Z,20.45
2018-08-24T14:53:21.104Z,20.22
2018-08-24T14:55:50.027Z,20.56
2018-08-24T14:58:18.874Z,20.49
2018-08-24T15:00:47.957Z,20.40
2018-08-24T15:03:16.723Z,20.26
2018-08-24T15:05:46.788Z,20.11
2018-08-24T15:08:15.583Z,20.43
2018-08-24T15:10:45.607Z,20.40
2018-08-24T15:13:14.737Z,20.51
2018-08-24T15:15:43.499Z,20.21
2018-08-24T15:18:12.408Z,20.22
2018-08-24T15:20:41.177Z,20.22
2018-08-24T15:23:10.103Z,20.23
2018-08-24T15:25:38.812Z,20.38
2018-08-24T15:28:07.637Z,20.51
2018-08-24T15:30:36.453Z,20.59
2018-08-24T15:33:06.507Z,20.52
2018-08-24T15:35:35.261Z,20.18
2018-08-24T15:38:04.085Z,20.17
2018-08-24T15:40:32.942Z,20.13
2018-08-24T15:43:01.803Z,19.94
2018-08-24T15:45:31.479Z,19.95
2018-08-24T15:48:00.384Z,20.04
2018-08-24T15:50:29.225Z,19.75
2018-08-24T15:52:58.064Z,19.95
2018-08-24T15:55:26.932Z,19.92
2018-08-24T15:57:55.717Z,19.96
2018-08-24T16:00:24.534Z,19.79
2018-08-24T16:02:53.353Z,19.78
2018-08-24T16:05:22.127Z,19.87
2018-08-24T16:07:51.013Z,19.97
2018-08-24T16:10:19.798Z,19.80
2018-08-24T16:12:48.665Z,19.63
2018-08-24T16:15:17.469Z,19.56
2018-08-24T16:18:21.407Z,19.75
2018-08-24T16:20:50.734Z,19.85
2018-08-24T16:23:19.631Z,19.85
2018-08-24T16:25:48.815Z,19.66
2018-08-24T16:28:18.166Z,19.75
2018-08-24T16:30:46.951Z,19.51
2018-08-24T16:33:16.348Z,19.12
2018-08-24T16:35:45.143Z,18.81
2018-08-24T16:38:14.234Z,18.89
2018-08-24T16:40:43.001Z,18.97
2018-08-24T16:43:12.038Z,18.84
2018-08-24T16:45:44.751Z,18.89
2018-08-24T16:48:14.351Z,18.79
2018-08-24T16:50:43.095Z,18.78
2018-08-24T16:53:11.869Z,18.55
2018-08-24T16:55:40.782Z,18.67
2018-08-24T16:58:09.798Z,18.51
2018-08-24T17:00:38.611Z,18.30
2018-08-24T17:03:07.361Z,18.28
2018-08-24T17:05:36.167Z,18.18
2018-08-24T17:08:05.571Z,18.23
2018-08-24T17:10:34.451Z,18.07
2018-08-24T17:13:03.272Z,18.12
2018-08-24T17:15:32.149Z,18.13
2018-08-24T17:18:01.179Z,18.00
2018-08-24T17:20:30.266Z,18.03
2018-08-24T17:22:59.076Z,18.07
2018-08-24T17:25:27.900Z,17.94
2018-08-24T17:27:56.671Z,18.14
2018-08-24T17:30:25.530Z,18.09
2018-08-24T17:32:54.360Z,17.92
2018-08-24T17:35:23.227Z,17.96
2018-08-24T17:37:51.999Z,18.00
2018-08-24T17:40:21.031Z,18.08
2018-08-24T17:42:49.864Z,18.03
2018-08-24T17:45:18.630Z,18.01
2018-08-24T17:47:48.037Z,17.30
2018-08-24T17:50:16.771Z,16.69
2018-08-24T17:52:45.625Z,16.05
2018-08-24T17:55:14.396Z,15.68
2018-08-24T17:57:43.947Z,15.27
2018-08-24T18:00:13.027Z,15.41
2018-08-24T18:02:41.816Z,15.09
2018-08-24T18:05:10.939Z,14.62
2018-08-24T18:07:39.723Z,14.69
2018-08-24T18:10:08.804Z,14.60
2018-08-24T18:12:38.562Z,14.35
2018-08-24T18:15:07.516Z,14.59
2018-08-24T18:17:36.365Z,14.09
2018-08-24T18:20:05.236Z,14.50
2018-08-24T18:22:34.105Z,13.70
2018-08-24T18:25:03.084Z,13.35
2018-08-24T18:27:31.875Z,13.89
2018-08-24T18:30:00.717Z,14.26
2018-08-24T18:32:29.527Z,13.46
2018-08-24T18:34:58.557Z,13.62
2018-08-24T18:37:27.632Z,13.56
2018-08-24T18:39:56.422Z,14.14
2018-08-24T18:42:25.282Z,14.20
2018-08-24T18:44:54.165Z,14.27
2018-08-24T18:47:23.678Z,14.48
2018-08-24T18:49:52.590Z,14.43
2018-08-24T18:52:22.240Z,14.58
2018-08-24T18:54:51.479Z,14.30
2018-08-24T18:57:20.667Z,14.55
2018-08-24T18:59:49.493Z,14.61
2018-08-24T19:02:18.783Z,14.21
2018-08-24T19:04:48.107Z,14.58
2018-08-24T19:07:16.834Z,14.66
2018-08-24T19:09:45.639Z,14.59
2018-08-24T19:12:20.563Z,14.66
2018-08-24T19:14:49.436Z,14.66
2018-08-24T19:17:23.727Z,14.38
2018-08-24T19:19:58.669Z,14.55
2018-08-24T19:22:27.869Z,14.30
2018-08-24T19:24:56.739Z,14.10
2018-08-24T19:28:33.326Z,14.25
2018-08-24T19:31:04.759Z,14.53
2018-08-24T19:33:33.755Z,14.53
2018-08-24T19:36:02.659Z,14.66
2018-08-24T19:38:31.732Z,14.65
2018-08-24T19:41:06.181Z,14.49
2018-08-24T19:43:35.428Z,14.60
2018-08-24T19:46:04.383Z,14.59
2018-08-24T19:48:38.928Z,14.58
2018-08-24T19:51:07.752Z,14.51
2018-08-24T19:53:36.511Z,14.31
2018-08-24T19:56:05.535Z,14.39
2018-08-24T19:58:39.840Z,14.32
2018-08-24T20:01:08.919Z,14.44
2018-08-24T20:03:37.669Z,14.45
2018-08-24T20:06:12.451Z,14.54
2018-08-24T20:08:46.619Z,14.33
2018-08-24T20:11:15.756Z,14.47
2018-08-24T20:13:44.572Z,14.53
2018-08-24T20:16:19.323Z,14.53
2018-08-24T20:18:48.083Z,14.54
2018-08-24T20:21:16.851Z,14.60
2018-08-24T20:23:45.950Z,14.44
2018-08-24T20:26:14.782Z,14.30
2018-08-24T20:28:43.518Z,14.50
2018-08-24T20:31:13.312Z,14.54
2018-08-24T20:33:43.927Z,14.64
2018-08-24T20:36:12.703Z,14.47
2018-08-24T20:38:41.657Z,14.29
2018-08-24T20:41:10.720Z,14.55
2018-08-24T20:43:39.516Z,14.54
2018-08-24T20:46:08.630Z,14.55
2018-08-24T20:48:37.410Z,14.43
2018-08-24T20:51:06.383Z,14.45
2018-08-24T20:53:35.520Z,14.51
2018-08-24T20:56:04.333Z,14.37
2018-08-24T20:58:33.117Z,14.52
2018-08-24T21:01:02.205Z,14.35
2018-08-24T21:03:31.043Z,14.36
2018-08-24T21:05:59.833Z,14.05
2018-08-24T21:08:28.884Z,14.03
2018-08-24T21:10:57.657Z,14.32
2018-08-24T21:13:26.427Z,14.51
2018-08-24T21:15:55.544Z,14.25
2018-08-24T21:18:24.314Z,14.04
2018-08-24T21:20:53.171Z,13.66
2018-08-24T21:23:22.060Z,13.76
2018-08-24T21:25:50.841Z,13.77
2018-08-24T21:28:19.675Z,14.19
2018-08-24T21:30:48.596Z,14.28
2018-08-24T21:33:17.352Z,13.94
2018-08-24T21:35:46.139Z,13.82
2018-08-24T21:38:15.274Z,13.95
2018-08-24T21:40:44.332Z,13.37
2018-08-24T21:43:13.092Z,13.84
2018-08-24T21:45:47.031Z,13.69
2018-08-24T21:48:15.831Z,13.95
2018-08-24T21:50:44.631Z,14.11
2018-08-24T21:53:13.824Z,13.94
2018-08-24T21:55:42.619Z,13.95
2018-08-24T21:58:11.625Z,13.73
2018-08-24T22:00:41.708Z,13.86
2018-08-24T22:03:12.103Z,13.53
2018-08-24T22:05:41.328Z,13.64
2018-08-24T22:08:10.979Z,13.71
2018-08-24T22:10:39.774Z,13.68
2018-08-24T22:13:08.580Z,13.29
2018-08-24T22:15:37.769Z,13.42
2018-08-24T22:18:06.639Z,13.47
2018-08-24T22:20:35.430Z,13.54
2018-08-24T22:23:04.849Z,13.42
2018-08-24T22:25:33.668Z,13.33
2018-08-24T22:28:02.492Z,13.34
2018-08-24T22:30:31.732Z,13.44
2018-08-24T22:33:00.467Z,13.44
2018-08-24T22:35:29.299Z,13.47
2018-08-24T22:37:58.398Z,13.52
2018-08-24T22:40:27.231Z,13.55
2018-08-24T22:42:56.082Z,13.28
2018-08-24T22:45:25.293Z,13.33
2018-08-24T22:47:54.144Z,13.01
2018-08-24T22:50:22.974Z,12.70
2018-08-24T22:52:52.070Z,12.93
2018-08-24T22:55:20.921Z,12.88
2018-08-24T22:57:50.012Z,12.84
2018-08-24T23:00:19.073Z,12.79
2018-08-24T23:02:47.864Z,12.95
2018-08-24T23:05:16.604Z,12.87
2018-08-24T23:07:45.878Z,12.71
2018-08-24T23:10:14.651Z,12.84
2018-08-24T23:12:43.401Z,12.96
2018-08-24T23:15:12.689Z,13.32
2018-08-24T23:17:41.539Z,12.91
2018-08-24T23:20:10.373Z,13.25
2018-08-24T23:22:39.488Z,12.98
2018-08-24T23:25:08.335Z,12.63
2018-08-24T23:27:37.085Z,12.56
2018-08-24T23:30:06.977Z,12.54
2018-08-24T23:32:35.855Z,12.55
2018-08-24T23:35:04.764Z,12.21
2018-08-24T23:37:33.689Z,11.91
2018-08-24T23:40:02.504Z,12.00
2018-08-24T23:42:31.329Z,12.02
2018-08-24T23:45:06.779Z,11.80
2018-08-24T23:47:35.541Z,12.23
2018-08-24T23:50:05.021Z,12.10
2018-08-24T23:52:33.925Z,11.71
2018-08-24T23:55:02.776Z,11.99
2018-08-24T23:57:31.592Z,12.22
