createdAt,value
2019-02-27T00:00:49.604Z,109.80
2019-02-27T00:03:18.615Z,104.63
2019-02-27T00:05:46.910Z,113.22
2019-02-27T00:08:16.990Z,101.92
2019-02-27T00:10:45.293Z,106.63
2019-02-27T00:13:13.571Z,116.60
2019-02-27T00:15:41.898Z,119.00
2019-02-27T00:18:10.191Z,108.12
2019-02-27T00:20:57.997Z,98.03
2019-02-27T00:23:26.273Z,101.97
2019-02-27T00:25:54.567Z,100.97
2019-02-27T00:28:23.355Z,105.90
2019-02-27T00:30:52.401Z,105.65
2019-02-27T00:33:25.069Z,108.50
2019-02-27T00:35:52.348Z,105.83
2019-02-27T00:38:22.741Z,104.55
2019-02-27T00:40:53.716Z,109.32
2019-02-27T00:43:22.075Z,106.32
2019-02-27T00:45:50.403Z,111.95
2019-02-27T00:48:20.370Z,116.35
2019-02-27T00:50:48.766Z,111.93
2019-02-27T00:53:18.994Z,112.37
2019-02-27T00:55:50.216Z,108.87
2019-02-27T00:58:18.591Z,107.95
2019-02-27T01:00:46.953Z,108.97
2019-02-27T01:03:15.230Z,106.32
2019-02-27T01:05:43.552Z,118.02
2019-02-27T01:08:11.836Z,122.92
2019-02-27T01:10:40.120Z,109.17
2019-02-27T01:13:08.587Z,125.97
2019-02-27T01:15:36.886Z,137.47
2019-02-27T01:18:05.282Z,110.12
2019-02-27T01:20:33.604Z,118.97
2019-02-27T01:23:01.906Z,116.40
2019-02-27T01:25:30.264Z,127.90
2019-02-27T01:27:58.583Z,131.47
2019-02-27T01:30:26.860Z,121.60
2019-02-27T01:32:55.247Z,118.95
2019-02-27T01:35:23.572Z,132.40
2019-02-27T01:37:51.935Z,127.60
2019-02-27T01:40:20.308Z,128.87
2019-02-27T01:42:48.654Z,139.72
2019-02-27T01:45:20.760Z,142.22
2019-02-27T01:47:46.998Z,125.67
2019-02-27T01:50:34.987Z,123.15
2019-02-27T01:53:07.076Z,128.60
2019-02-27T01:55:34.060Z,122.30
2019-02-27T01:58:02.392Z,139.28
2019-02-27T02:00:30.744Z,138.65
2019-02-27T02:02:59.095Z,134.97
2019-02-27T02:05:27.574Z,130.12
2019-02-27T02:07:55.847Z,139.80
2019-02-27T02:10:28.051Z,129.97
2019-02-27T02:12:57.644Z,118.70
2019-02-27T02:15:40.928Z,114.95
2019-02-27T02:18:18.348Z,123.22
2019-02-27T02:21:01.945Z,135.40
2019-02-27T02:23:52.047Z,121.67
2019-02-27T02:26:52.210Z,141.88
2019-02-27T02:29:52.921Z,157.43
2019-02-27T02:32:42.404Z,154.30
2019-02-27T02:35:15.668Z,144.68
2019-02-27T02:38:03.931Z,138.65
2019-02-27T02:40:50.484Z,128.38
2019-02-27T02:43:24.723Z,129.90
2019-02-27T02:46:26.391Z,144.72
2019-02-27T02:49:08.533Z,116.97
2019-02-27T02:51:45.804Z,107.65
2019-02-27T02:54:52.545Z,115.03
2019-02-27T02:57:35.913Z,121.35
2019-02-27T03:00:24.163Z,140.57
2019-02-27T03:03:13.720Z,127.78
2019-02-27T03:08:34.332Z,127.05
2019-02-27T03:11:18.467Z,120.50
2019-02-27T03:13:59.908Z,129.25
2019-02-27T03:16:41.411Z,135.82
2019-02-27T03:19:28.540Z,141.18
2019-02-27T03:22:22.947Z,116.42
2019-02-27T03:24:57.227Z,131.07
2019-02-27T03:27:43.971Z,130.72
2019-02-27T03:30:33.949Z,143.10
2019-02-27T03:33:23.511Z,130.10
2019-02-27T03:35:51.970Z,135.90
2019-02-27T03:38:24.073Z,123.65
2019-02-27T03:41:28.343Z,110.35
2019-02-27T03:44:20.265Z,117.97
2019-02-27T03:47:18.179Z,113.00
2019-02-27T03:49:58.768Z,115.75
2019-02-27T03:52:42.595Z,106.25
2019-02-27T03:55:33.773Z,109.60
2019-02-27T03:58:21.129Z,92.47
2019-02-27T04:01:09.284Z,97.00
2019-02-27T04:04:06.923Z,97.20
2019-02-27T04:07:07.281Z,86.70
2019-02-27T04:09:35.677Z,92.12
2019-02-27T04:12:04.036Z,101.55
2019-02-27T04:14:40.238Z,93.52
2019-02-27T04:17:07.077Z,100.45
2019-02-27T04:19:38.790Z,98.37
2019-02-27T04:22:04.058Z,91.90
2019-02-27T04:24:32.438Z,86.80
2019-02-27T04:27:00.791Z,95.12
2019-02-27T04:29:29.152Z,89.15
2019-02-27T04:31:57.463Z,88.65
2019-02-27T04:34:25.833Z,86.20
2019-02-27T04:36:54.115Z,91.65
2019-02-27T04:39:22.424Z,93.15
2019-02-27T04:41:51.893Z,90.35
2019-02-27T04:44:20.720Z,86.20
2019-02-27T04:46:49.151Z,75.78
2019-02-27T04:49:17.426Z,79.67
2019-02-27T04:51:48.021Z,82.45
2019-02-27T04:54:15.737Z,76.82
2019-02-27T04:56:44.011Z,73.95
2019-02-27T04:59:12.384Z,84.75
2019-02-27T05:01:40.703Z,82.85
2019-02-27T05:04:09.060Z,79.92
2019-02-27T05:06:37.423Z,82.95
2019-02-27T05:09:06.747Z,75.05
2019-02-27T05:11:35.103Z,72.32
2019-02-27T05:14:03.568Z,72.95
2019-02-27T05:16:31.874Z,74.12
2019-02-27T05:19:03.526Z,74.35
2019-02-27T05:21:30.235Z,69.27
2019-02-27T05:23:58.544Z,76.00
2019-02-27T05:26:27.246Z,73.67
2019-02-27T05:28:56.251Z,81.60
2019-02-27T05:31:24.550Z,94.50
2019-02-27T05:33:52.828Z,98.42
2019-02-27T05:36:21.175Z,95.85
2019-02-27T05:38:49.562Z,79.95
2019-02-27T05:41:17.934Z,103.60
2019-02-27T05:43:48.535Z,89.30
2019-02-27T05:46:16.306Z,112.05
2019-02-27T05:48:44.683Z,104.65
2019-02-27T05:51:12.968Z,103.80
2019-02-27T05:53:41.371Z,104.47
2019-02-27T05:56:09.656Z,108.22
2019-02-27T05:58:37.951Z,96.97
2019-02-27T06:01:06.348Z,105.25
2019-02-27T06:03:34.633Z,106.12
2019-02-27T06:06:02.988Z,122.10
2019-02-27T06:08:35.835Z,89.75
2019-02-27T06:11:10.153Z,89.65
2019-02-27T06:13:39.102Z,96.12
2019-02-27T06:16:09.136Z,117.60
2019-02-27T06:18:37.381Z,118.50
2019-02-27T06:21:05.931Z,124.82
2019-02-27T06:23:35.355Z,112.12
2019-02-27T06:26:04.395Z,128.07
2019-02-27T06:28:33.226Z,135.32
2019-02-27T06:31:02.549Z,124.93
2019-02-27T06:33:31.438Z,141.75
2019-02-27T06:35:59.857Z,127.38
2019-02-27T06:38:28.216Z,146.05
2019-02-27T06:40:59.379Z,173.20
2019-02-27T06:43:27.939Z,169.75
2019-02-27T06:45:56.263Z,142.45
2019-02-27T06:48:24.687Z,155.25
2019-02-27T06:50:58.294Z,163.82
2019-02-27T06:53:27.503Z,170.60
2019-02-27T06:56:02.938Z,150.85
2019-02-27T06:58:28.859Z,169.20
2019-02-27T07:00:58.049Z,182.47
2019-02-27T07:03:29.240Z,184.20
2019-02-27T07:05:56.508Z,189.55
2019-02-27T07:08:24.909Z,176.63
2019-02-27T07:10:57.468Z,166.12
2019-02-27T07:13:23.405Z,175.40
2019-02-27T07:15:51.752Z,174.25
2019-02-27T07:18:20.400Z,171.80
2019-02-27T07:20:48.781Z,168.87
2019-02-27T07:23:22.824Z,151.22
2019-02-27T07:25:47.084Z,144.15
2019-02-27T07:28:15.412Z,159.90
2019-02-27T07:30:43.760Z,143.50
2019-02-27T07:33:12.036Z,154.93
2019-02-27T07:35:41.992Z,162.18
2019-02-27T07:38:10.354Z,154.65
2019-02-27T07:40:42.724Z,158.50
2019-02-27T07:43:08.752Z,173.97
2019-02-27T07:45:37.082Z,175.20
2019-02-27T07:48:05.355Z,160.03
2019-02-27T07:50:33.764Z,170.60
2019-02-27T07:53:02.047Z,160.12
2019-02-27T07:55:30.403Z,164.82
2019-02-27T07:57:59.321Z,139.68
2019-02-27T08:00:27.676Z,158.70
2019-02-27T08:02:55.976Z,145.80
2019-02-27T08:05:28.262Z,144.13
2019-02-27T08:07:54.676Z,120.08
2019-02-27T08:10:24.303Z,139.00
2019-02-27T08:15:21.991Z,140.45
2019-02-27T08:17:50.616Z,140.28
2019-02-27T08:20:20.999Z,123.78
2019-02-27T08:22:49.733Z,135.15
2019-02-27T08:25:18.886Z,116.42
2019-02-27T08:27:47.281Z,108.87
2019-02-27T08:30:25.812Z,125.75
2019-02-27T08:32:54.191Z,165.60
2019-02-27T08:35:22.488Z,165.12
2019-02-27T08:37:50.832Z,145.65
2019-02-27T08:40:24.415Z,168.50
2019-02-27T08:42:49.288Z,138.60
2019-02-27T08:45:20.906Z,125.38
2019-02-27T08:47:49.552Z,110.65
2019-02-27T08:50:21.689Z,121.17
2019-02-27T08:52:51.580Z,133.00
2019-02-27T08:55:22.582Z,127.72
2019-02-27T08:57:55.986Z,123.28
2019-02-27T09:00:27.127Z,125.33
2019-02-27T09:02:55.934Z,136.70
2019-02-27T09:05:24.369Z,140.95
2019-02-27T09:07:52.992Z,142.77
2019-02-27T09:10:27.531Z,129.65
2019-02-27T09:13:04.397Z,115.28
2019-02-27T09:15:23.848Z,140.70
2019-02-27T09:17:52.131Z,131.55
2019-02-27T09:20:21.365Z,148.22
2019-02-27T09:22:49.903Z,130.22
2019-02-27T09:25:18.255Z,117.45
2019-02-27T09:27:46.611Z,133.97
2019-02-27T09:30:16.843Z,141.00
2019-02-27T09:32:45.976Z,126.78
2019-02-27T09:35:14.560Z,127.60
2019-02-27T09:37:42.950Z,105.50
2019-02-27T09:40:17.665Z,105.65
2019-02-27T09:42:46.020Z,110.22
2019-02-27T09:45:28.923Z,121.97
2019-02-27T09:47:59.966Z,119.15
2019-02-27T09:50:32.714Z,113.55
2019-02-27T09:53:03.697Z,117.00
2019-02-27T09:55:31.144Z,117.45
2019-02-27T09:57:59.466Z,112.85
2019-02-27T10:00:34.034Z,100.82
2019-02-27T10:03:05.142Z,100.85
2019-02-27T10:05:36.395Z,98.90
2019-02-27T10:08:03.601Z,117.77
2019-02-27T10:10:32.274Z,87.85
2019-02-27T10:13:03.350Z,94.80
2019-02-27T10:15:30.667Z,81.05
2019-02-27T10:17:59.081Z,83.65
2019-02-27T10:20:27.424Z,86.97
2019-02-27T10:22:55.872Z,88.03
2019-02-27T10:25:24.221Z,85.17
2019-02-27T10:27:52.499Z,79.92
2019-02-27T10:30:20.806Z,73.10
2019-02-27T10:32:49.213Z,69.77
2019-02-27T10:35:17.556Z,79.12
2019-02-27T10:37:50.308Z,75.60
2019-02-27T10:40:21.266Z,70.72
2019-02-27T10:42:50.423Z,65.75
2019-02-27T10:45:19.720Z,71.55
2019-02-27T10:47:48.257Z,68.85
2019-02-27T10:50:16.693Z,55.98
2019-02-27T10:52:45.056Z,65.47
2019-02-27T10:55:21.687Z,70.30
2019-02-27T10:57:50.040Z,64.97
2019-02-27T11:00:20.036Z,62.48
2019-02-27T11:02:48.633Z,64.12
2019-02-27T11:05:17.803Z,69.67
2019-02-27T11:10:15.136Z,61.77
2019-02-27T11:12:43.996Z,57.93
2019-02-27T11:15:14.499Z,59.05
2019-02-27T11:17:42.923Z,55.88
2019-02-27T11:20:12.112Z,50.80
2019-02-27T11:22:40.605Z,48.78
2019-02-27T11:25:11.545Z,48.33
2019-02-27T11:27:39.847Z,51.23
2019-02-27T11:30:23.232Z,43.85
2019-02-27T11:32:51.586Z,52.38
2019-02-27T11:35:22.126Z,51.68
2019-02-27T11:37:49.951Z,54.65
2019-02-27T11:40:20.379Z,56.37
2019-02-27T11:42:48.733Z,50.03
2019-02-27T11:45:17.577Z,44.75
2019-02-27T11:47:48.060Z,47.33
2019-02-27T11:50:19.307Z,45.78
2019-02-27T11:52:49.091Z,47.00
2019-02-27T11:55:21.706Z,45.65
2019-02-27T11:57:50.068Z,44.75
2019-02-27T12:00:28.164Z,42.10
2019-02-27T12:02:56.822Z,43.75
2019-02-27T12:05:30.269Z,45.25
2019-02-27T12:07:56.046Z,39.98
2019-02-27T12:10:32.194Z,38.58
2019-02-27T12:13:01.390Z,39.50
2019-02-27T12:15:29.987Z,35.43
2019-02-27T12:18:17.739Z,36.68
2019-02-27T12:20:46.205Z,34.78
2019-02-27T12:23:14.569Z,33.28
2019-02-27T12:25:42.953Z,31.80
2019-02-27T12:28:11.303Z,31.65
2019-02-27T12:30:39.579Z,35.63
2019-02-27T12:33:07.978Z,35.38
2019-02-27T12:35:37.001Z,34.98
2019-02-27T12:38:08.215Z,35.15
2019-02-27T12:40:36.020Z,36.77
2019-02-27T12:43:04.339Z,32.88
2019-02-27T12:45:32.639Z,34.45
2019-02-27T12:48:01.011Z,41.70
2019-02-27T12:50:31.431Z,39.78
2019-02-27T12:53:00.069Z,42.43
2019-02-27T12:55:28.402Z,35.25
2019-02-27T12:57:56.762Z,37.13
2019-02-27T13:00:28.301Z,36.05
2019-02-27T13:02:58.822Z,32.75
2019-02-27T13:05:27.556Z,33.53
2019-02-27T13:07:55.886Z,36.60
2019-02-27T13:10:32.978Z,33.70
2019-02-27T13:12:58.043Z,37.80
2019-02-27T13:15:28.635Z,36.63
2019-02-27T13:17:57.972Z,37.13
2019-02-27T13:20:29.118Z,35.00
2019-02-27T13:22:57.454Z,30.80
2019-02-27T13:25:25.946Z,33.48
2019-02-27T13:28:14.665Z,33.67
2019-02-27T13:30:43.986Z,32.80
2019-02-27T13:33:12.351Z,34.65
2019-02-27T13:35:40.727Z,33.92
2019-02-27T13:38:09.175Z,33.92
2019-02-27T13:40:37.581Z,37.48
2019-02-27T13:43:05.931Z,35.38
2019-02-27T13:45:34.339Z,31.62
2019-02-27T13:48:05.816Z,32.78
2019-02-27T13:50:32.758Z,33.60
2019-02-27T13:53:01.115Z,32.58
2019-02-27T13:55:29.417Z,32.13
2019-02-27T13:57:59.761Z,30.65
2019-02-27T14:00:29.468Z,29.60
2019-02-27T14:02:57.819Z,30.37
2019-02-27T14:05:26.267Z,31.90
2019-02-27T14:07:58.461Z,34.83
2019-02-27T14:10:27.275Z,34.03
2019-02-27T14:12:55.571Z,32.65
2019-02-27T14:15:26.904Z,38.42
2019-02-27T14:17:54.081Z,32.00
2019-02-27T14:20:26.815Z,33.55
2019-02-27T14:23:05.599Z,31.97
2019-02-27T14:25:37.405Z,31.33
2019-02-27T14:28:05.790Z,27.07
2019-02-27T14:30:40.279Z,29.18
2019-02-27T14:33:08.559Z,30.82
2019-02-27T14:35:36.922Z,32.75
2019-02-27T14:38:05.292Z,28.73
2019-02-27T14:40:40.015Z,26.77
2019-02-27T14:43:07.544Z,30.55
2019-02-27T14:45:39.856Z,30.57
2019-02-27T14:48:06.019Z,28.25
2019-02-27T14:50:34.818Z,31.10
2019-02-27T14:53:03.316Z,30.10
2019-02-27T14:55:31.662Z,29.90
2019-02-27T14:57:59.984Z,28.47
2019-02-27T15:00:40.072Z,30.72
2019-02-27T15:03:06.794Z,35.25
2019-02-27T15:05:36.823Z,26.77
2019-02-27T15:08:05.167Z,29.72
2019-02-27T15:10:33.575Z,28.12
2019-02-27T15:13:01.934Z,31.65
2019-02-27T15:15:33.555Z,35.90
2019-02-27T15:18:01.893Z,29.00
2019-02-27T15:20:31.935Z,35.45
2019-02-27T15:23:00.412Z,32.75
2019-02-27T15:25:28.818Z,31.93
2019-02-27T15:27:58.700Z,36.50
2019-02-27T15:30:29.211Z,32.00
2019-02-27T15:32:57.575Z,34.63
2019-02-27T15:35:25.908Z,32.23
2019-02-27T15:37:54.354Z,33.95
2019-02-27T15:40:29.682Z,39.70
2019-02-27T15:42:56.887Z,40.70
2019-02-27T15:45:26.309Z,42.33
2019-02-27T15:47:54.643Z,44.73
2019-02-27T15:50:31.701Z,40.12
2019-02-27T15:53:00.083Z,39.92
2019-02-27T15:55:32.969Z,46.85
2019-02-27T15:57:58.391Z,46.48
2019-02-27T16:00:27.527Z,49.50
2019-02-27T16:02:55.951Z,55.60
2019-02-27T16:05:30.019Z,44.63
2019-02-27T16:07:54.351Z,49.73
2019-02-27T16:10:26.613Z,54.80
2019-02-27T16:12:59.829Z,52.17
2019-02-27T16:15:24.996Z,47.17
2019-02-27T16:17:53.271Z,50.12
2019-02-27T16:20:25.377Z,48.02
2019-02-27T16:22:53.786Z,52.00
2019-02-27T16:25:23.278Z,50.63
2019-02-27T16:27:54.672Z,57.30
2019-02-27T16:30:31.727Z,59.70
2019-02-27T16:32:58.101Z,54.63
2019-02-27T16:35:26.452Z,53.42
2019-02-27T16:37:57.614Z,57.17
2019-02-27T16:40:27.152Z,62.53
2019-02-27T16:42:55.506Z,60.80
2019-02-27T16:45:32.162Z,54.73
2019-02-27T16:47:57.232Z,55.50
2019-02-27T16:50:28.157Z,61.25
2019-02-27T16:52:56.684Z,62.15
2019-02-27T16:55:26.375Z,66.37
2019-02-27T16:57:57.501Z,73.35
2019-02-27T17:00:29.983Z,83.15
2019-02-27T17:02:58.332Z,77.67
2019-02-27T17:05:26.687Z,89.70
2019-02-27T17:08:00.318Z,80.55
2019-02-27T17:10:29.400Z,79.72
2019-02-27T17:12:57.955Z,79.90
2019-02-27T17:15:26.347Z,81.28
2019-02-27T17:17:54.629Z,80.15
2019-02-27T17:20:24.662Z,85.10
2019-02-27T17:22:53.057Z,92.20
2019-02-27T17:25:21.475Z,85.97
2019-02-27T17:27:51.218Z,97.00
2019-02-27T17:30:25.374Z,96.92
2019-02-27T17:32:53.723Z,101.02
2019-02-27T17:35:23.634Z,99.32
2019-02-27T17:37:52.177Z,90.92
2019-02-27T17:40:20.605Z,94.35
2019-02-27T17:42:53.110Z,98.00
2019-02-27T17:45:25.998Z,97.78
2019-02-27T17:47:54.345Z,103.50
2019-02-27T17:50:22.696Z,93.75
2019-02-27T17:52:51.091Z,100.02
2019-02-27T17:55:19.738Z,110.05
2019-02-27T17:57:48.092Z,113.45
2019-02-27T18:00:40.847Z,95.90
2019-02-27T18:03:09.248Z,107.78
2019-02-27T18:05:37.563Z,109.20
2019-02-27T18:08:05.901Z,116.75
2019-02-27T18:10:37.157Z,114.70
2019-02-27T18:13:04.346Z,101.67
2019-02-27T18:15:32.679Z,100.42
2019-02-27T18:18:00.955Z,104.47
2019-02-27T18:20:29.335Z,110.72
2019-02-27T18:22:59.259Z,106.58
2019-02-27T18:25:27.561Z,110.90
2019-02-27T18:27:58.517Z,106.92
2019-02-27T18:30:25.952Z,109.25
2019-02-27T18:33:04.777Z,107.80
2019-02-27T18:35:28.672Z,107.30
2019-02-27T18:37:55.091Z,110.10
2019-02-27T18:40:23.452Z,109.90
2019-02-27T18:42:55.319Z,114.90
2019-02-27T18:45:25.063Z,117.93
2019-02-27T18:47:59.025Z,137.35
2019-02-27T18:50:27.666Z,153.35
2019-02-27T18:52:57.003Z,147.57
2019-02-27T18:55:29.480Z,129.70
2019-02-27T18:57:58.252Z,136.05
2019-02-27T19:00:27.952Z,142.77
2019-02-27T19:03:02.557Z,132.78
2019-02-27T19:05:31.111Z,114.62
2019-02-27T19:07:59.575Z,111.22
2019-02-27T19:10:29.640Z,119.22
2019-02-27T19:13:00.022Z,115.72
2019-02-27T19:15:28.130Z,111.95
2019-02-27T19:17:56.486Z,112.32
2019-02-27T19:20:30.828Z,124.40
2019-02-27T19:23:00.414Z,118.47
2019-02-27T19:25:34.097Z,123.38
2019-02-27T19:27:58.955Z,118.47
2019-02-27T19:30:27.579Z,125.02
2019-02-27T19:33:01.530Z,116.60
2019-02-27T19:35:25.975Z,122.55
2019-02-27T19:38:00.128Z,125.82
2019-02-27T19:40:30.371Z,124.02
2019-02-27T19:43:00.690Z,125.38
2019-02-27T19:45:29.188Z,130.37
2019-02-27T19:48:15.705Z,128.57
2019-02-27T19:50:46.299Z,126.75
2019-02-27T19:53:16.846Z,124.45
2019-02-27T19:55:45.123Z,120.53
2019-02-27T19:58:17.232Z,120.37
2019-02-27T20:00:48.512Z,117.33
2019-02-27T20:03:14.333Z,120.08
2019-02-27T20:05:43.440Z,113.00
2019-02-27T20:08:16.363Z,123.15
2019-02-27T20:10:46.719Z,116.97
2019-02-27T20:13:15.016Z,111.72
2019-02-27T20:15:46.879Z,115.95
2019-02-27T20:18:15.244Z,111.30
2019-02-27T20:20:43.547Z,118.72
2019-02-27T20:23:14.488Z,117.57
2019-02-27T20:25:44.206Z,107.27
2019-02-27T20:28:12.842Z,114.65
2019-02-27T20:30:41.766Z,115.37
2019-02-27T20:33:10.108Z,111.10
2019-02-27T20:35:38.463Z,118.62
2019-02-27T20:38:06.818Z,109.25
2019-02-27T20:40:35.269Z,110.08
2019-02-27T20:43:03.624Z,116.47
2019-02-27T20:45:39.995Z,109.50
2019-02-27T20:48:07.496Z,113.15
2019-02-27T20:50:41.483Z,120.53
2019-02-27T20:53:12.036Z,118.33
2019-02-27T20:55:40.439Z,117.93
2019-02-27T20:58:08.863Z,123.00
2019-02-27T21:00:37.331Z,116.28
2019-02-27T21:03:05.670Z,117.35
2019-02-27T21:05:34.161Z,119.08
2019-02-27T21:08:02.734Z,120.47
2019-02-27T21:10:32.845Z,118.77
2019-02-27T21:13:01.340Z,119.65
2019-02-27T21:15:32.550Z,120.90
2019-02-27T21:17:59.776Z,119.95
2019-02-27T21:20:33.200Z,120.67
2019-02-27T21:23:01.685Z,120.00
2019-02-27T21:25:30.404Z,121.20
2019-02-27T21:27:58.807Z,128.55
2019-02-27T21:30:33.891Z,121.87
2019-02-27T21:33:12.108Z,115.30
2019-02-27T21:36:00.135Z,119.53
2019-02-27T21:38:28.725Z,114.22
2019-02-27T21:41:19.832Z,120.47
2019-02-27T21:43:40.054Z,127.00
2019-02-27T21:46:11.761Z,127.37
2019-02-27T21:48:38.499Z,130.78
2019-02-27T21:51:06.851Z,130.52
2019-02-27T21:53:35.171Z,126.07
2019-02-27T21:56:03.515Z,133.20
2019-02-27T21:58:32.830Z,137.20
2019-02-27T22:01:01.413Z,128.10
2019-02-27T22:03:29.885Z,131.37
2019-02-27T22:05:58.187Z,130.63
2019-02-27T22:08:26.488Z,118.15
2019-02-27T22:10:54.778Z,122.02
2019-02-27T22:13:29.138Z,116.42
2019-02-27T22:15:55.811Z,114.17
2019-02-27T22:18:23.093Z,108.60
2019-02-27T22:20:51.555Z,116.57
2019-02-27T22:23:19.868Z,114.45
2019-02-27T22:25:48.215Z,109.20
2019-02-27T22:28:17.310Z,108.63
2019-02-27T22:30:46.532Z,99.70
2019-02-27T22:33:14.821Z,107.47
2019-02-27T22:35:43.216Z,104.45
2019-02-27T22:38:11.604Z,114.77
2019-02-27T22:40:39.900Z,111.00
2019-02-27T22:43:08.177Z,105.75
2019-02-27T22:45:40.511Z,102.82
2019-02-27T22:48:06.487Z,105.17
2019-02-27T22:50:34.771Z,110.35
2019-02-27T22:53:03.082Z,107.10
2019-02-27T22:55:31.432Z,105.25
2019-02-27T22:57:59.708Z,105.60
2019-02-27T23:00:48.852Z,106.15
2019-02-27T23:03:17.123Z,107.15
2019-02-27T23:05:45.483Z,102.38
2019-02-27T23:08:13.867Z,114.05
2019-02-27T23:10:42.148Z,109.50
2019-02-27T23:13:12.690Z,107.07
2019-02-27T23:15:40.544Z,102.20
2019-02-27T23:18:08.908Z,105.58
2019-02-27T23:20:37.245Z,110.50
2019-02-27T23:23:05.651Z,106.50
2019-02-27T23:25:33.927Z,120.92
2019-02-27T23:28:02.220Z,124.02
2019-02-27T23:30:30.678Z,108.90
2019-02-27T23:32:59.448Z,104.92
2019-02-27T23:35:29.031Z,103.90
2019-02-27T23:38:02.955Z,96.45
2019-02-27T23:40:27.731Z,98.03
2019-02-27T23:42:56.016Z,92.45
2019-02-27T23:45:24.318Z,88.07
2019-02-27T23:47:52.663Z,88.95
2019-02-27T23:50:21.047Z,83.92
2019-02-27T23:52:49.454Z,90.15
2019-02-27T23:55:17.733Z,85.85
2019-02-27T23:57:47.187Z,82.53
