createdAt,value
2022-12-13T11:04:33.691Z,99399.34
2022-12-13T11:05:38.910Z,99397.78
2022-12-13T11:06:47.239Z,99398.37
2022-12-13T11:07:50.295Z,99403.30
2022-12-13T11:08:54.995Z,99395.94
2022-12-13T11:11:46.938Z,99394.42
2022-12-13T11:12:51.798Z,99399.38
2022-12-13T11:14:01.381Z,99400.77
2022-12-13T11:15:07.136Z,99396.01
2022-12-13T11:16:20.109Z,99400.08
2022-12-13T11:17:27.152Z,99403.97
2022-12-13T11:18:35.716Z,99401.16
2022-12-13T11:19:49.399Z,99398.00
2022-12-13T11:21:01.973Z,99396.27
2022-12-13T11:22:07.964Z,99395.41
2022-12-13T11:23:22.619Z,99393.32
2022-12-13T11:24:35.577Z,99387.87
2022-12-13T11:25:45.382Z,99392.72
2022-12-13T11:26:54.859Z,99383.02
2022-12-13T11:28:28.018Z,99389.56
2022-12-13T11:29:43.801Z,99398.03
2022-12-13T11:30:55.714Z,99390.72
2022-12-13T11:32:26.644Z,99391.05
2022-12-13T11:33:53.644Z,99401.67
2022-12-13T11:35:33.424Z,99402.52
2022-12-13T11:36:41.567Z,99397.07
2022-12-13T11:37:50.850Z,99400.97
2022-12-13T11:39:00.074Z,99402.03
2022-12-13T11:40:13.415Z,99399.30
2022-12-13T11:41:31.513Z,99398.52
2022-12-13T11:42:42.877Z,99390.66
2022-12-13T11:43:51.611Z,99394.33
2022-12-13T11:45:05.040Z,99392.70
2022-12-13T11:46:19.281Z,99396.17
2022-12-13T11:47:26.643Z,99395.52
2022-12-13T11:48:46.375Z,99392.54
2022-12-13T11:49:53.993Z,99396.08
2022-12-13T11:51:00.257Z,99401.67
2022-12-13T11:53:44.260Z,99385.03
2022-12-13T11:54:54.867Z,99393.67
2022-12-13T11:56:10.272Z,99394.10
2022-12-13T11:57:28.106Z,99400.73
2022-12-13T11:59:14.555Z,99388.69
2022-12-13T12:01:17.850Z,99389.50
2022-12-13T12:02:25.255Z,99387.48
2022-12-13T12:03:37.453Z,99389.03
2022-12-13T12:05:00.863Z,99383.44
2022-12-13T12:06:21.316Z,99389.92
2022-12-13T12:07:48.313Z,99393.91
2022-12-13T12:08:48.166Z,99388.81
2022-12-13T12:10:01.891Z,99388.48
2022-12-13T12:11:14.519Z,99393.91
2022-12-13T12:12:38.830Z,99394.52
2022-12-13T12:13:51.256Z,99390.84
2022-12-13T12:15:15.618Z,99385.73
2022-12-13T12:16:36.628Z,99390.86
2022-12-13T12:17:42.126Z,99381.09
2022-12-13T12:18:48.528Z,99384.43
2022-12-13T12:19:58.303Z,99382.25
2022-12-13T12:22:12.351Z,99386.00
2022-12-13T12:22:53.740Z,99387.39
2022-12-13T12:24:09.495Z,99394.13
2022-12-13T12:25:18.648Z,99393.48
2022-12-13T12:26:25.624Z,99396.95
2022-12-13T12:27:44.807Z,99394.56
2022-12-13T12:29:01.309Z,99391.95
2022-12-13T12:30:30.664Z,99398.51
2022-12-13T12:31:50.400Z,99400.99
2022-12-13T12:33:14.330Z,99399.67
2022-12-13T12:34:28.055Z,99402.19
2022-12-13T12:35:54.216Z,99398.52
2022-12-13T12:37:26.368Z,99394.13
2022-12-13T12:38:53.513Z,99404.91
2022-12-13T12:40:00.651Z,99394.50
2022-12-13T12:41:45.649Z,99395.34
2022-12-13T12:44:35.008Z,99390.76
2022-12-13T12:46:08.421Z,99390.76
2022-12-13T12:48:38.593Z,99390.52
2022-12-13T12:49:24.855Z,99390.52
2022-12-13T12:50:34.155Z,99393.98
2022-12-13T12:51:58.134Z,99399.44
2022-12-13T12:54:41.845Z,99388.98
2022-12-13T12:56:04.690Z,99393.73
2022-12-13T12:57:28.695Z,99392.09
2022-12-13T12:58:51.305Z,99392.09
2022-12-13T13:00:04.538Z,99392.02
2022-12-13T13:01:21.188Z,99389.88
2022-12-13T13:02:27.733Z,99394.03
2022-12-13T13:03:36.642Z,99395.34
2022-12-13T13:04:45.592Z,99388.95
2022-12-13T13:06:02.956Z,99396.13
2022-12-13T13:07:22.485Z,99389.66
2022-12-13T13:08:32.219Z,99392.56
2022-12-13T13:09:37.530Z,99390.11
2022-12-13T13:10:49.883Z,99391.58
2022-12-13T13:11:50.427Z,99385.11
2022-12-13T13:13:12.717Z,99387.49
2022-12-13T13:14:09.658Z,99390.69
2022-12-13T13:15:32.681Z,99387.32
2022-12-13T13:16:40.373Z,99386.45
2022-12-13T13:17:46.079Z,99384.41
2022-12-13T13:18:52.891Z,99384.20
2022-12-13T13:20:22.916Z,99386.88
2022-12-13T13:21:35.667Z,99391.37
2022-12-13T13:22:43.246Z,99390.46
2022-12-13T13:23:45.511Z,99404.05
2022-12-13T13:25:09.693Z,99397.86
2022-12-13T13:26:27.983Z,99391.90
2022-12-13T13:27:27.866Z,99398.83
2022-12-13T13:53:50.114Z,99390.39
2022-12-13T13:55:05.714Z,99392.48
2022-12-13T13:56:34.604Z,99388.47
2022-12-13T13:58:10.744Z,99389.32
2022-12-13T14:25:18.165Z,99414.02
2022-12-13T14:26:31.188Z,99408.85
2022-12-13T14:27:40.484Z,99411.25
2022-12-13T14:28:56.363Z,99403.14
2022-12-13T14:30:09.625Z,99402.88
2022-12-13T14:31:26.407Z,99400.27
2022-12-13T14:32:33.051Z,99404.84
2022-12-13T14:33:37.500Z,99400.48
2022-12-13T14:34:42.319Z,99406.45
2022-12-13T14:35:52.356Z,99409.66
2022-12-13T14:37:02.649Z,99408.81
2022-12-13T14:38:09.369Z,99405.40
2022-12-13T14:39:25.233Z,99411.02
2022-12-13T14:40:37.277Z,99407.91
2022-12-13T14:41:49.148Z,99402.31
2022-12-13T14:42:58.675Z,99404.34
2022-12-13T14:44:16.670Z,99401.63
2022-12-13T14:45:26.735Z,99401.03
2022-12-13T14:46:30.692Z,99409.85
2022-12-13T14:47:34.587Z,99404.73
2022-12-13T14:48:47.557Z,99408.86
2022-12-13T14:49:54.655Z,99411.31
2022-12-13T14:50:58.433Z,99413.02
2022-12-13T14:52:05.352Z,99415.52
2022-12-13T14:53:12.506Z,99420.90
2022-12-13T14:54:26.247Z,99411.47
2022-12-13T14:55:34.425Z,99409.77
2022-12-13T14:56:42.852Z,99413.87
2022-12-13T14:57:49.117Z,99412.11
2022-12-13T14:58:59.836Z,99418.23
2022-12-13T15:00:21.987Z,99419.25
2022-12-13T15:01:31.233Z,99407.53
2022-12-13T15:02:34.739Z,99407.39
2022-12-13T15:03:38.502Z,99406.44
2022-12-13T15:04:41.912Z,99413.09
2022-12-13T15:05:50.910Z,99415.06
2022-12-13T15:07:17.304Z,99410.80
2022-12-13T15:08:20.307Z,99419.59
2022-12-13T15:09:24.816Z,99415.63
2022-12-13T15:10:36.473Z,99413.57
2022-12-13T15:11:42.129Z,99411.26
2022-12-13T15:12:46.524Z,99411.31
2022-12-13T15:13:53.619Z,99409.45
2022-12-13T15:15:00.562Z,99411.10
2022-12-13T15:16:16.595Z,99406.30
2022-12-13T15:17:33.266Z,99411.52
2022-12-13T15:18:38.090Z,99404.50
2022-12-13T15:19:49.047Z,99412.52
2022-12-13T15:22:13.036Z,99408.25
2022-12-13T15:23:34.641Z,99406.65
2022-12-13T15:24:48.569Z,99416.73
2022-12-13T15:26:09.265Z,99413.97
2022-12-13T15:27:14.574Z,99409.31
2022-12-13T15:28:21.610Z,99409.95
2022-12-13T15:29:25.811Z,99407.40
2022-12-13T15:30:32.144Z,99409.91
2022-12-13T15:31:36.043Z,99408.86
2022-12-13T15:32:43.502Z,99413.92
2022-12-13T15:33:48.051Z,99417.28
2022-12-13T15:34:56.358Z,99410.30
2022-12-13T15:36:22.133Z,99415.17
2022-12-13T15:37:30.462Z,99414.22
2022-12-13T15:38:34.080Z,99418.45
2022-12-13T15:39:42.012Z,99421.05
2022-12-13T15:40:50.041Z,99417.28
2022-12-13T15:41:55.412Z,99418.98
2022-12-13T15:42:59.676Z,99419.19
2022-12-13T15:45:36.346Z,99411.77
2022-12-13T15:46:38.591Z,99412.06
2022-12-13T15:47:45.891Z,99415.97
2022-12-13T15:48:49.736Z,99407.59
2022-12-13T15:49:59.481Z,99412.06
2022-12-13T15:51:29.908Z,99412.11
2022-12-13T15:52:32.578Z,99408.86
2022-12-13T15:53:38.189Z,99415.63
2022-12-13T15:54:42.622Z,99419.03
2022-12-13T15:55:46.144Z,99415.70
2022-12-13T15:57:14.359Z,99421.34
2022-12-13T15:58:24.768Z,99416.08
2022-12-13T15:59:32.029Z,99413.41
2022-12-13T16:00:36.224Z,99425.23
2022-12-13T16:01:39.852Z,99424.55
2022-12-13T16:04:25.738Z,99421.13
2022-12-13T16:05:35.617Z,99420.69
2022-12-13T16:06:40.066Z,99416.53
2022-12-13T16:07:43.468Z,99422.81
2022-12-13T16:08:51.496Z,99430.88
2022-12-13T16:09:55.570Z,99422.66
2022-12-13T16:11:00.307Z,99420.73
2022-12-13T16:12:07.835Z,99418.58
2022-12-13T16:13:17.545Z,99421.77
2022-12-13T16:14:37.930Z,99422.37
2022-12-13T16:15:50.722Z,99415.70
2022-12-13T16:16:56.075Z,99420.39
2022-12-13T16:18:10.231Z,99419.16
2022-12-13T16:19:17.705Z,99416.61
2022-12-13T16:20:23.781Z,99417.52
2022-12-13T16:21:27.718Z,99416.61
2022-12-13T16:22:30.839Z,99415.50
2022-12-13T16:23:36.178Z,99408.25
2022-12-13T16:24:39.541Z,99410.59
2022-12-13T16:25:44.927Z,99411.49
2022-12-13T16:26:49.514Z,99414.95
2022-12-13T16:27:53.759Z,99413.75
2022-12-13T16:29:00.983Z,99418.11
2022-12-13T16:30:29.056Z,99414.48
2022-12-13T16:31:33.972Z,99412.40
2022-12-13T16:32:55.941Z,99416.98
2022-12-13T16:33:44.325Z,99411.05
2022-12-13T16:34:47.862Z,99411.31
2022-12-13T16:35:52.359Z,99413.81
2022-12-13T16:36:57.078Z,99408.81
2022-12-13T16:38:03.640Z,99405.19
2022-12-13T16:39:09.363Z,99411.37
2022-12-13T16:40:25.985Z,99407.64
2022-12-13T16:41:30.022Z,99412.97
2022-12-13T16:42:33.752Z,99409.50
2022-12-13T16:45:11.346Z,99413.81
2022-12-13T16:46:00.238Z,99419.44
2022-12-13T16:47:21.944Z,99417.54
2022-12-13T16:48:19.257Z,99419.99
2022-12-13T16:49:25.786Z,99417.59
2022-12-13T16:50:29.358Z,99418.58
2022-12-13T16:51:31.851Z,99421.75
2022-12-13T16:52:37.097Z,99414.13
2022-12-13T16:53:39.769Z,99422.50
2022-12-13T16:54:42.729Z,99420.69
2022-12-13T16:55:58.605Z,99421.59
2022-12-13T16:56:55.401Z,99416.81
2022-12-13T16:58:05.217Z,99417.62
2022-12-13T16:59:10.939Z,99418.73
2022-12-13T17:00:19.817Z,99413.41
2022-12-13T17:01:24.186Z,99415.17
2022-12-13T17:02:27.009Z,99414.42
2022-12-13T17:03:31.888Z,99412.50
2022-12-13T17:04:35.355Z,99419.73
2022-12-13T17:05:42.380Z,99426.56
2022-12-13T17:06:45.680Z,99415.97
2022-12-13T17:07:50.924Z,99418.75
2022-12-13T17:08:54.481Z,99416.30
2022-12-13T17:09:58.244Z,99419.22
2022-12-13T17:11:00.887Z,99420.06
2022-12-13T17:12:05.624Z,99418.11
2022-12-13T17:14:21.745Z,99413.66
2022-12-13T17:15:28.422Z,99417.13
2022-12-13T17:16:32.818Z,99418.79
2022-12-13T17:17:45.155Z,99421.13
2022-12-13T17:18:49.228Z,99417.78
2022-12-13T17:19:51.837Z,99420.50
2022-12-13T17:20:58.455Z,99426.11
2022-12-13T17:22:00.830Z,99419.03
2022-12-13T17:23:06.903Z,99418.29
2022-12-13T17:24:10.502Z,99418.08
2022-12-13T17:25:15.202Z,99419.48
2022-12-13T17:26:17.912Z,99428.33
2022-12-13T17:27:21.309Z,99420.73
2022-12-13T17:28:24.736Z,99419.19
2022-12-13T17:29:28.613Z,99429.31
2022-12-13T17:30:34.283Z,99422.95
2022-12-13T17:31:40.121Z,99427.47
2022-12-13T17:32:42.859Z,99432.59
2022-12-13T17:33:47.430Z,99425.50
2022-12-13T17:34:54.261Z,99432.64
2022-12-13T17:35:57.671Z,99427.16
2022-12-13T17:37:05.653Z,99429.98
2022-12-13T17:38:06.612Z,99436.10
2022-12-13T17:39:10.600Z,99426.70
2022-12-13T17:40:14.404Z,99428.97
2022-12-13T17:41:19.899Z,99433.17
2022-12-13T17:42:24.344Z,99429.70
2022-12-13T17:43:34.757Z,99437.91
2022-12-13T17:44:35.180Z,99436.73
2022-12-13T17:45:38.620Z,99430.51
2022-12-13T17:46:44.057Z,99434.73
2022-12-13T17:47:49.977Z,99431.16
2022-12-13T17:48:52.484Z,99433.17
2022-12-13T17:49:55.873Z,99432.02
2022-12-13T17:50:59.371Z,99434.23
2022-12-13T17:52:02.274Z,99440.41
2022-12-13T17:53:09.550Z,99441.21
2022-12-13T17:54:14.660Z,99439.56
2022-12-13T17:55:18.815Z,99436.52
2022-12-13T17:56:23.966Z,99440.81
2022-12-13T17:57:28.610Z,99439.38
2022-12-13T17:58:34.865Z,99439.58
2022-12-13T17:59:43.041Z,99441.88
2022-12-13T18:00:47.134Z,99441.55
2022-12-13T18:01:52.075Z,99434.05
2022-12-13T18:02:55.955Z,99457.50
2022-12-13T18:03:59.872Z,99437.08
2022-12-13T18:05:02.307Z,99443.15
2022-12-13T18:06:06.531Z,99446.56
2022-12-13T18:07:13.399Z,99445.66
2022-12-13T18:08:17.925Z,99440.92
2022-12-13T18:09:22.598Z,99445.45
2022-12-13T18:10:29.824Z,99439.80
2022-12-13T18:11:35.215Z,99447.58
2022-12-13T18:12:41.764Z,99443.59
2022-12-13T18:13:45.272Z,99447.80
2022-12-13T18:14:50.469Z,99450.52
2022-12-13T18:15:54.698Z,99452.91
2022-12-13T18:16:58.825Z,99439.91
2022-12-13T18:18:11.320Z,99448.65
2022-12-13T18:44:01.322Z,99471.22
2022-12-13T18:45:07.068Z,99470.22
2022-12-13T18:46:15.643Z,99473.57
2022-12-13T18:47:21.267Z,99471.81
2022-12-13T18:48:25.196Z,99470.00
2022-12-13T18:49:28.956Z,99473.05
2022-12-13T18:50:34.703Z,99470.80
2022-12-13T18:51:38.277Z,99476.78
2022-12-13T18:52:43.214Z,99474.97
2022-12-13T18:53:46.671Z,99479.23
2022-12-13T18:54:54.212Z,99486.38
2022-12-13T18:56:05.103Z,99473.41
2022-12-13T18:57:09.366Z,99480.39
2022-12-13T18:58:14.080Z,99483.86
2022-12-13T18:59:16.626Z,99482.41
2022-12-13T19:00:21.067Z,99482.25
2022-12-13T19:01:27.543Z,99482.25
2022-12-13T19:02:34.703Z,99493.77
2022-12-13T19:03:37.761Z,99487.58
2022-12-13T19:04:41.310Z,99496.16
2022-12-13T19:05:45.690Z,99488.38
2022-12-13T19:06:49.091Z,99493.86
2022-12-13T19:07:54.044Z,99495.47
2022-12-13T19:08:58.015Z,99495.16
2022-12-13T19:10:02.088Z,99494.30
2022-12-13T19:11:05.499Z,99498.19
2022-12-13T19:12:08.939Z,99498.93
2022-12-13T19:14:27.269Z,99485.56
2022-12-13T19:15:30.998Z,99498.02
2022-12-13T19:16:34.648Z,99498.77
2022-12-13T19:17:37.956Z,99492.30
2022-12-13T19:18:40.812Z,99497.56
2022-12-13T19:19:48.643Z,99498.77
2022-12-13T19:20:55.161Z,99508.06
2022-12-13T19:21:57.976Z,99503.48
2022-12-13T19:23:01.440Z,99518.52
2022-12-13T19:24:10.715Z,99506.95
2022-12-13T19:25:13.537Z,99519.20
2022-12-13T19:26:17.197Z,99523.62
2022-12-13T19:27:19.799Z,99515.45
2022-12-13T19:28:25.654Z,99521.67
2022-12-13T19:29:29.426Z,99520.16
2022-12-13T19:30:33.984Z,99515.09
2022-12-13T19:31:38.024Z,99522.06
2022-12-13T19:32:43.306Z,99529.05
2022-12-13T19:33:49.189Z,99522.06
2022-12-13T19:34:52.839Z,99530.05
2022-12-13T19:35:56.220Z,99520.95
2022-12-13T19:37:04.507Z,99527.44
2022-12-13T19:38:04.726Z,99531.66
2022-12-13T19:39:08.264Z,99531.09
2022-12-13T19:40:12.560Z,99537.45
2022-12-13T19:41:18.424Z,99539.06
2022-12-13T19:42:21.024Z,99537.51
2022-12-13T19:43:26.024Z,99541.49
2022-12-13T19:44:30.284Z,99537.78
2022-12-13T19:45:34.244Z,99547.56
2022-12-13T19:46:37.943Z,99546.71
2022-12-13T19:47:46.744Z,99551.25
2022-12-13T19:48:51.240Z,99547.78
2022-12-13T19:49:54.195Z,99551.05
2022-12-13T19:51:03.711Z,99550.23
2022-12-13T19:52:07.563Z,99555.50
2022-12-13T19:53:11.229Z,99552.34
2022-12-13T19:54:15.943Z,99550.69
2022-12-13T19:55:20.268Z,99547.45
2022-12-13T19:56:27.166Z,99549.42
2022-12-13T19:57:33.651Z,99559.63
2022-12-13T19:58:38.754Z,99556.01
2022-12-13T19:59:42.235Z,99562.58
2022-12-13T20:00:44.834Z,99568.52
2022-12-13T20:01:49.268Z,99558.05
2022-12-13T20:02:52.566Z,99565.10
2022-12-13T20:03:55.093Z,99565.91
2022-12-13T20:04:58.439Z,99566.05
2022-12-13T20:06:03.351Z,99562.67
2022-12-13T20:07:07.480Z,99568.13
2022-12-13T20:08:13.345Z,99569.12
2022-12-13T20:09:17.242Z,99571.16
2022-12-13T20:10:20.719Z,99582.56
2022-12-13T20:11:25.516Z,99578.12
2022-12-13T20:12:30.013Z,99578.20
2022-12-13T20:13:37.741Z,99581.02
2022-12-13T20:14:41.951Z,99586.43
2022-12-13T20:15:49.085Z,99582.20
2022-12-13T20:16:52.503Z,99589.28
2022-12-13T20:17:56.611Z,99587.48
2022-12-13T20:19:02.438Z,99583.57
2022-12-13T20:20:09.777Z,99585.32
2022-12-13T20:21:17.391Z,99589.67
2022-12-13T20:22:20.920Z,99583.03
2022-12-13T20:23:25.010Z,99586.64
2022-12-13T20:24:27.985Z,99586.75
2022-12-13T20:25:31.985Z,99579.73
2022-12-13T20:26:35.593Z,99589.20
2022-12-13T20:27:40.562Z,99587.69
2022-12-13T20:28:45.019Z,99591.25
2022-12-13T20:29:48.790Z,99589.73
2022-12-13T20:30:53.212Z,99598.17
2022-12-13T20:31:57.280Z,99597.39
2022-12-13T20:33:02.989Z,99596.75
2022-12-13T20:34:09.442Z,99597.65
2022-12-13T20:35:12.825Z,99591.63
2022-12-13T20:36:27.329Z,99601.96
2022-12-13T20:37:26.931Z,99594.30
2022-12-13T20:38:30.889Z,99609.80
2022-12-13T20:39:36.639Z,99601.92
2022-12-13T20:40:40.157Z,99608.88
2022-12-13T20:41:43.671Z,99609.69
2022-12-13T20:42:46.046Z,99611.70
2022-12-13T20:43:53.824Z,99607.56
2022-12-13T20:45:00.392Z,99601.69
2022-12-13T20:46:13.911Z,99604.28
2022-12-13T20:47:17.375Z,99607.70
2022-12-13T20:48:22.068Z,99605.11
2022-12-13T20:49:28.354Z,99605.06
2022-12-13T20:50:31.991Z,99603.89
2022-12-13T20:51:37.419Z,99607.53
2022-12-13T20:52:40.165Z,99611.73
2022-12-13T20:53:46.008Z,99605.60
2022-12-13T20:54:49.609Z,99610.77
2022-12-13T20:55:58.559Z,99612.80
2022-12-13T20:57:04.143Z,99614.44
2022-12-13T20:58:09.489Z,99612.55
2022-12-13T21:00:32.681Z,99611.02
2022-12-13T21:01:41.631Z,99604.96
2022-12-13T21:02:44.670Z,99609.34
2022-12-13T21:03:48.107Z,99604.42
2022-12-13T21:04:51.472Z,99613.97
2022-12-13T21:05:55.238Z,99621.09
2022-12-13T21:06:58.921Z,99618.36
2022-12-13T21:08:20.137Z,99609.70
2022-12-13T21:09:24.472Z,99623.62
2022-12-13T21:10:27.563Z,99619.55
2022-12-13T21:11:36.060Z,99616.20
2022-12-13T21:12:40.446Z,99626.26
2022-12-13T21:13:43.732Z,99627.12
2022-12-13T21:14:49.154Z,99624.52
2022-12-13T21:15:52.832Z,99620.41
2022-12-13T21:17:00.494Z,99620.41
2022-12-13T21:18:04.174Z,99631.93
2022-12-13T21:19:08.860Z,99628.37
2022-12-13T21:20:14.111Z,99630.22
2022-12-13T21:21:19.460Z,99631.20
2022-12-13T21:22:23.295Z,99633.11
2022-12-13T21:23:27.026Z,99638.19
2022-12-13T21:24:32.183Z,99632.92
2022-12-13T21:25:35.736Z,99635.52
2022-12-13T21:26:38.460Z,99628.61
2022-12-13T21:27:42.313Z,99638.81
2022-12-13T21:28:46.204Z,99630.16
2022-12-13T21:29:48.575Z,99638.70
2022-12-13T21:31:08.346Z,99630.13
2022-12-13T21:32:11.964Z,99633.61
2022-12-13T21:33:16.794Z,99630.16
2022-12-13T21:34:22.672Z,99630.88
2022-12-13T21:35:26.196Z,99630.09
2022-12-13T21:36:30.957Z,99633.52
2022-12-13T21:37:34.383Z,99635.32
2022-12-13T21:38:38.184Z,99643.87
2022-12-13T21:39:42.511Z,99635.35
2022-12-13T21:40:50.806Z,99635.48
2022-12-13T21:41:54.387Z,99636.41
2022-12-13T21:42:59.429Z,99638.19
2022-12-13T21:44:02.903Z,99626.87
2022-12-13T21:45:09.217Z,99629.50
2022-12-13T21:46:16.013Z,99632.89
2022-12-13T21:47:19.742Z,99632.06
2022-12-13T21:48:24.221Z,99631.17
2022-12-13T21:49:27.550Z,99629.47
2022-12-13T21:50:35.686Z,99629.33
2022-12-13T21:51:43.238Z,99633.81
2022-12-13T21:52:49.536Z,99632.03
2022-12-13T21:53:51.546Z,99627.55
2022-12-13T21:55:15.224Z,99626.73
2022-12-13T21:56:19.668Z,99633.64
2022-12-13T21:57:41.944Z,99631.90
2022-12-13T21:59:06.238Z,99637.06
2022-12-13T22:00:11.568Z,99644.93
2022-12-13T22:01:17.371Z,99646.80
2022-12-13T22:02:21.804Z,99645.82
2022-12-13T22:03:24.304Z,99645.98
2022-12-13T22:04:28.616Z,99652.77
2022-12-13T22:05:35.186Z,99657.23
2022-12-13T22:06:38.772Z,99657.23
2022-12-13T22:07:43.500Z,99653.84
2022-12-13T22:08:51.123Z,99662.30
2022-12-13T22:09:55.764Z,99659.93
2022-12-13T22:11:00.087Z,99656.57
2022-12-13T22:12:08.618Z,99657.55
2022-12-13T22:13:13.573Z,99662.84
2022-12-13T22:14:19.441Z,99664.34
2022-12-13T22:15:23.442Z,99660.69
2022-12-13T22:16:29.150Z,99661.38
2022-12-13T22:17:36.148Z,99662.11
2022-12-13T22:18:40.290Z,99662.01
2022-12-13T22:19:42.677Z,99661.81
2022-12-13T22:20:46.070Z,99662.39
2022-12-13T22:21:51.064Z,99663.22
2022-12-13T22:22:54.926Z,99658.08
2022-12-13T22:23:57.842Z,99664.75
2022-12-13T22:25:01.585Z,99655.99
2022-12-13T22:26:08.575Z,99660.98
2022-12-13T22:27:12.283Z,99660.88
2022-12-13T22:28:17.295Z,99662.59
2022-12-13T22:29:21.929Z,99664.27
2022-12-13T22:30:25.510Z,99662.77
2022-12-13T22:31:29.960Z,99660.80
2022-12-13T22:32:33.784Z,99665.01
2022-12-13T22:33:37.355Z,99665.08
2022-12-13T22:34:41.876Z,99659.77
2022-12-13T22:35:45.427Z,99664.23
2022-12-13T22:36:48.188Z,99663.83
2022-12-13T22:37:52.538Z,99667.81
2022-12-13T22:38:56.068Z,99658.09
2022-12-13T22:39:59.469Z,99661.63
2022-12-13T22:41:05.105Z,99663.19
2022-12-13T22:42:08.625Z,99662.15
2022-12-13T22:43:17.381Z,99662.41
2022-12-13T22:44:19.900Z,99665.35
2022-12-13T22:45:23.579Z,99673.09
2022-12-13T22:46:29.428Z,99666.13
2022-12-13T22:47:33.960Z,99667.70
2022-12-13T22:48:37.055Z,99671.27
2022-12-13T22:49:40.242Z,99667.02
2022-12-13T22:50:47.052Z,99670.56
2022-12-13T22:51:50.718Z,99674.88
2022-12-13T22:52:54.378Z,99669.70
2022-12-13T22:53:57.935Z,99674.91
2022-12-13T22:55:02.541Z,99670.34
2022-12-13T22:56:13.942Z,99677.18
2022-12-13T22:57:17.279Z,99671.19
2022-12-13T22:58:21.023Z,99673.76
2022-12-13T22:59:24.757Z,99676.17
2022-12-13T23:00:28.828Z,99674.27
2022-12-13T23:01:33.911Z,99677.66
2022-12-13T23:02:36.693Z,99671.63
2022-12-13T23:03:42.063Z,99674.39
2022-12-13T23:04:45.358Z,99675.79
2022-12-13T23:05:47.703Z,99679.80
2022-12-13T23:06:50.795Z,99676.17
2022-12-13T23:07:58.500Z,99678.51
2022-12-13T23:09:06.595Z,99682.01
2022-12-13T23:10:13.921Z,99681.84
2022-12-13T23:11:37.095Z,99678.42
2022-12-13T23:12:58.777Z,99679.48
2022-12-13T23:14:04.595Z,99682.59
2022-12-13T23:15:09.622Z,99681.08
2022-12-13T23:16:14.181Z,99679.63
2022-12-13T23:17:22.101Z,99682.61
2022-12-13T23:18:25.921Z,99681.68
2022-12-13T23:19:41.439Z,99674.83
2022-12-13T23:20:36.936Z,99678.48
2022-12-13T23:21:42.403Z,99684.94
2022-12-13T23:22:47.722Z,99687.68
2022-12-13T23:23:52.721Z,99689.39
2022-12-13T23:24:56.494Z,99694.88
2022-12-13T23:26:09.461Z,99694.88
2022-12-13T23:27:12.963Z,99696.63
2022-12-13T23:28:16.664Z,99699.33
2022-12-13T23:29:19.352Z,99703.73
2022-12-13T23:30:21.827Z,99708.12
2022-12-13T23:31:28.746Z,99711.12
2022-12-13T23:32:32.621Z,99708.55
2022-12-13T23:33:40.338Z,99706.84
2022-12-13T23:34:44.589Z,99709.70
