createdAt,value
2023-04-01T00:01:56.307Z,10.54
2023-04-01T00:04:23.711Z,10.57
2023-04-01T00:06:52.695Z,10.60
2023-04-01T00:09:20.402Z,10.55
2023-04-01T00:11:47.937Z,10.51
2023-04-01T00:14:15.343Z,10.58
2023-04-01T00:16:42.797Z,10.61
2023-04-01T00:19:10.389Z,10.69
2023-04-01T00:21:37.958Z,10.62
2023-04-01T00:24:05.427Z,10.51
2023-04-01T00:26:32.820Z,10.74
2023-04-01T00:29:01.598Z,10.70
2023-04-01T00:31:29.051Z,10.59
2023-04-01T00:33:57.277Z,10.64
2023-04-01T00:36:24.633Z,10.70
2023-04-01T00:38:52.795Z,10.78
2023-04-01T00:41:22.367Z,10.68
2023-04-01T00:43:52.390Z,10.57
2023-04-01T00:46:20.491Z,10.53
2023-04-01T00:48:55.349Z,10.48
2023-04-01T00:51:30.678Z,10.56
2023-04-01T00:54:00.307Z,10.39
2023-04-01T00:56:33.834Z,10.42
2023-04-01T00:59:06.794Z,10.29
2023-04-01T01:01:34.576Z,10.41
2023-04-01T01:04:03.305Z,10.44
2023-04-01T01:06:59.394Z,10.36
2023-04-01T01:09:36.780Z,10.34
2023-04-01T01:12:27.121Z,10.63
2023-04-01T01:15:17.237Z,10.44
2023-04-01T01:17:50.859Z,10.46
2023-04-01T01:20:35.573Z,10.46
2023-04-01T01:23:08.216Z,10.45
2023-04-01T01:25:35.964Z,10.43
2023-04-01T01:28:41.134Z,10.49
2023-04-01T01:31:27.524Z,10.49
2023-04-01T01:34:13.624Z,10.60
2023-04-01T01:36:43.634Z,10.57
2023-04-01T01:39:12.093Z,10.57
2023-04-01T01:41:43.185Z,10.51
2023-04-01T01:44:12.931Z,10.42
2023-04-01T01:46:42.386Z,10.48
2023-04-01T01:49:12.915Z,10.36
2023-04-01T01:51:40.926Z,10.30
2023-04-01T01:54:08.326Z,10.22
2023-04-01T01:56:36.940Z,10.25
2023-04-01T01:59:11.380Z,10.35
2023-04-01T02:01:44.064Z,10.26
2023-04-01T02:04:14.307Z,10.26
2023-04-01T02:06:49.153Z,10.22
2023-04-01T02:09:17.074Z,10.08
2023-04-01T02:12:07.877Z,10.15
2023-04-01T02:14:43.079Z,10.04
2023-04-01T02:17:21.174Z,10.16
2023-04-01T02:19:49.550Z,10.08
2023-04-01T02:22:23.453Z,10.11
2023-04-01T02:24:55.814Z,10.04
2023-04-01T02:27:23.453Z,10.02
2023-04-01T02:29:52.125Z,10.04
2023-04-01T02:32:20.885Z,10.09
2023-04-01T02:34:49.540Z,9.91
2023-04-01T02:37:17.154Z,9.82
2023-04-01T02:39:44.838Z,9.68
2023-04-01T02:42:12.186Z,9.62
2023-04-01T02:44:39.545Z,9.61
2023-04-01T02:47:07.070Z,9.62
2023-04-01T02:49:34.436Z,9.70
2023-04-01T02:52:01.777Z,9.83
2023-04-01T02:54:29.146Z,9.80
2023-04-01T02:56:56.533Z,9.94
2023-04-01T02:59:23.882Z,9.84
2023-04-01T03:01:51.222Z,9.81
2023-04-01T03:04:18.591Z,9.75
2023-04-01T03:06:46.250Z,9.70
2023-04-01T03:09:13.708Z,9.67
2023-04-01T03:11:41.883Z,9.66
2023-04-01T03:14:09.232Z,9.80
2023-04-01T03:16:36.604Z,9.65
2023-04-01T03:19:04.010Z,9.55
2023-04-01T03:21:31.380Z,9.52
2023-04-01T03:23:59.712Z,9.51
2023-04-01T03:26:28.182Z,9.46
2023-04-01T03:28:56.591Z,9.52
2023-04-01T03:31:24.237Z,9.58
2023-04-01T03:33:51.996Z,9.66
2023-04-01T03:36:19.703Z,9.67
2023-04-01T03:38:47.391Z,9.74
2023-04-01T03:41:16.877Z,9.78
2023-04-01T03:43:44.829Z,9.72
2023-04-01T03:46:12.352Z,9.74
2023-04-01T03:48:39.698Z,9.71
2023-04-01T03:51:09.875Z,9.83
2023-04-01T03:53:37.332Z,9.82
2023-04-01T03:56:09.181Z,9.74
2023-04-01T03:58:37.725Z,9.70
2023-04-01T04:01:13.820Z,9.80
2023-04-01T04:03:41.249Z,9.81
2023-04-01T04:06:13.450Z,9.71
2023-04-01T04:08:41.007Z,9.88
2023-04-01T04:11:08.617Z,9.69
2023-04-01T04:13:37.004Z,9.87
2023-04-01T04:16:05.060Z,9.79
2023-04-01T04:18:32.663Z,9.73
2023-04-01T04:21:00.000Z,9.87
2023-04-01T04:23:28.096Z,9.92
2023-04-01T04:26:07.840Z,9.93
2023-04-01T04:28:35.531Z,9.87
2023-04-01T04:31:05.926Z,9.97
2023-04-01T04:33:33.858Z,9.90
2023-04-01T04:36:01.347Z,9.88
2023-04-01T04:38:29.188Z,9.82
2023-04-01T04:40:56.935Z,9.84
2023-04-01T04:43:24.267Z,9.83
2023-04-01T04:45:51.868Z,9.84
2023-04-01T04:48:22.077Z,9.92
2023-04-01T04:50:51.219Z,9.79
2023-04-01T04:53:20.143Z,9.78
2023-04-01T04:55:51.243Z,9.72
2023-04-01T04:58:19.079Z,9.73
2023-04-01T05:00:46.970Z,9.71
2023-04-01T05:03:14.780Z,9.74
2023-04-01T05:05:49.114Z,9.71
2023-04-01T05:10:55.463Z,9.57
2023-04-01T05:13:22.926Z,9.56
2023-04-01T05:15:50.304Z,9.52
2023-04-01T05:18:17.781Z,9.58
2023-04-01T05:20:53.942Z,9.56
2023-04-01T05:23:22.769Z,9.52
2023-04-01T05:25:52.024Z,9.66
2023-04-01T05:28:19.953Z,9.72
2023-04-01T05:30:47.405Z,9.62
2023-04-01T05:33:14.846Z,9.64
2023-04-01T05:35:42.613Z,9.50
2023-04-01T05:38:09.735Z,9.42
2023-04-01T05:40:37.218Z,9.39
2023-04-01T05:43:04.533Z,9.34
2023-04-01T05:45:32.129Z,9.43
2023-04-01T05:48:00.568Z,9.40
2023-04-01T05:50:28.074Z,9.34
2023-04-01T05:52:55.584Z,9.33
2023-04-01T05:55:23.095Z,9.31
2023-04-01T05:57:50.802Z,9.34
2023-04-01T06:00:18.400Z,9.36
2023-04-01T06:02:45.483Z,9.45
2023-04-01T06:05:23.487Z,9.49
2023-04-01T06:07:59.136Z,9.47
2023-04-01T06:10:49.899Z,9.48
2023-04-01T06:14:00.131Z,9.42
2023-04-01T06:16:56.063Z,9.42
2023-04-01T06:19:46.651Z,9.54
2023-04-01T06:23:20.258Z,9.57
2023-04-01T06:26:02.726Z,9.58
2023-04-01T06:28:41.212Z,9.49
2023-04-01T06:31:23.097Z,9.57
2023-04-01T06:33:56.608Z,9.53
2023-04-01T06:36:35.417Z,9.52
2023-04-01T06:39:10.521Z,9.54
2023-04-01T06:41:56.232Z,9.51
2023-04-01T06:44:47.103Z,9.56
2023-04-01T06:47:19.752Z,9.53
2023-04-01T06:50:16.627Z,9.50
2023-04-01T06:53:23.343Z,9.45
2023-04-01T06:55:58.840Z,9.52
2023-04-01T06:58:51.063Z,9.47
2023-04-01T07:01:40.756Z,9.34
2023-04-01T07:04:32.775Z,9.24
2023-04-01T07:07:38.062Z,9.22
2023-04-01T07:10:13.267Z,9.17
2023-04-01T07:12:54.268Z,9.24
2023-04-01T07:15:29.834Z,9.19
2023-04-01T07:18:08.327Z,9.30
2023-04-01T07:20:38.468Z,9.26
2023-04-01T07:23:27.648Z,9.37
2023-04-01T07:26:05.708Z,9.33
2023-04-01T07:28:36.911Z,9.31
2023-04-01T07:31:42.339Z,9.38
2023-04-01T07:34:28.874Z,9.41
2023-04-01T07:37:11.479Z,9.54
2023-04-01T07:39:52.422Z,9.51
2023-04-01T07:42:34.070Z,9.56
2023-04-01T07:45:51.174Z,9.72
2023-04-01T07:48:51.927Z,9.79
2023-04-01T07:51:45.510Z,9.82
2023-04-01T07:54:47.786Z,9.90
2023-04-01T07:57:35.688Z,9.88
2023-04-01T08:00:19.750Z,9.92
2023-04-01T08:03:21.200Z,9.89
2023-04-01T08:06:16.432Z,9.81
2023-04-01T08:09:21.737Z,9.74
2023-04-01T08:12:03.647Z,9.76
2023-04-01T08:14:49.041Z,9.80
2023-04-01T08:17:27.038Z,9.79
2023-04-01T08:20:27.554Z,9.74
2023-04-01T08:23:11.464Z,9.74
2023-04-01T08:26:06.451Z,9.74
2023-04-01T08:29:21.982Z,9.71
2023-04-01T08:31:57.873Z,9.72
2023-04-01T08:34:33.036Z,9.74
2023-04-01T08:37:09.671Z,9.76
2023-04-01T08:39:45.287Z,9.84
2023-04-01T08:42:44.467Z,9.94
2023-04-01T08:45:28.884Z,9.99
2023-04-01T08:48:52.852Z,10.11
2023-04-01T08:52:16.897Z,10.14
2023-04-01T08:55:22.596Z,10.29
2023-04-01T08:58:20.795Z,10.32
2023-04-01T09:01:24.413Z,10.43
2023-04-01T09:04:26.492Z,10.49
2023-04-01T09:07:34.866Z,10.50
2023-04-01T09:10:22.681Z,10.55
2023-04-01T09:13:27.237Z,10.56
2023-04-01T09:16:21.942Z,10.59
2023-04-01T09:19:11.885Z,10.65
2023-04-01T09:21:48.644Z,10.73
2023-04-01T09:24:34.859Z,10.75
2023-04-01T09:27:25.748Z,10.88
2023-04-01T09:30:49.672Z,10.96
2023-04-01T09:34:09.465Z,10.98
2023-04-01T09:36:36.895Z,11.00
2023-04-01T09:39:38.282Z,11.07
2023-04-01T09:42:09.154Z,11.06
2023-04-01T09:44:45.542Z,11.11
2023-04-01T09:48:23.721Z,11.19
2023-04-01T09:51:06.484Z,11.22
2023-04-01T09:53:48.431Z,11.29
2023-04-01T09:56:54.451Z,11.27
2023-04-01T09:59:40.035Z,11.38
2023-04-01T10:02:42.322Z,11.38
2023-04-01T10:05:18.448Z,11.43
2023-04-01T10:08:09.198Z,11.40
2023-04-01T10:11:22.158Z,11.45
2023-04-01T10:14:36.405Z,11.42
2023-04-01T10:17:42.082Z,11.49
2023-04-01T10:20:49.844Z,11.58
2023-04-01T10:23:20.351Z,11.61
2023-04-01T10:26:19.691Z,11.66
2023-04-01T10:29:03.883Z,11.59
2023-04-01T10:32:09.578Z,11.62
2023-04-01T10:35:36.025Z,11.65
2023-04-01T10:38:56.860Z,11.73
2023-04-01T10:41:36.445Z,11.71
2023-04-01T10:44:35.018Z,11.77
2023-04-01T10:47:19.854Z,11.90
2023-04-01T10:50:06.119Z,11.94
2023-04-01T10:53:16.681Z,11.92
2023-04-01T10:56:05.724Z,11.81
2023-04-01T10:59:10.064Z,11.84
2023-04-01T11:02:10.031Z,11.84
2023-04-01T11:05:25.498Z,11.89
2023-04-01T11:08:05.404Z,11.84
2023-04-01T11:11:12.766Z,11.88
2023-04-01T11:13:57.345Z,11.81
2023-04-01T11:17:10.310Z,11.78
2023-04-01T11:20:07.602Z,11.74
2023-04-01T11:22:55.317Z,11.72
2023-04-01T11:25:44.390Z,11.55
2023-04-01T11:28:28.045Z,11.59
2023-04-01T11:31:25.005Z,11.51
2023-04-01T11:34:33.222Z,11.62
2023-04-01T11:37:10.850Z,11.61
2023-04-01T11:40:28.048Z,11.72
2023-04-01T11:43:33.795Z,11.78
2023-04-01T11:46:11.807Z,11.82
2023-04-01T11:49:24.866Z,11.90
2023-04-01T11:52:38.641Z,11.87
2023-04-01T11:55:53.478Z,11.98
2023-04-01T11:58:34.281Z,11.89
2023-04-01T12:01:39.282Z,11.98
2023-04-01T12:05:02.270Z,11.97
2023-04-01T12:08:05.442Z,11.89
2023-04-01T12:10:48.242Z,11.98
2023-04-01T12:13:43.707Z,12.06
2023-04-01T12:16:26.370Z,11.98
2023-04-01T12:19:26.104Z,12.02
2023-04-01T12:22:46.286Z,12.01
2023-04-01T12:25:44.733Z,12.23
2023-04-01T12:29:08.114Z,12.16
2023-04-01T12:32:06.468Z,12.09
2023-04-01T12:34:33.756Z,12.02
2023-04-01T12:37:48.690Z,12.11
2023-04-01T12:40:37.467Z,12.12
2023-04-01T12:43:42.034Z,12.04
2023-04-01T12:46:24.173Z,12.01
2023-04-01T12:49:30.312Z,12.02
2023-04-01T12:52:24.884Z,11.93
2023-04-01T12:55:01.495Z,11.85
2023-04-01T12:57:55.761Z,11.79
2023-04-01T13:00:45.199Z,11.76
2023-04-01T13:03:25.004Z,11.80
2023-04-01T13:06:35.437Z,11.84
2023-04-01T13:09:21.505Z,11.88
2023-04-01T13:12:19.851Z,11.90
2023-04-01T13:15:23.393Z,12.00
2023-04-01T13:18:06.343Z,11.94
2023-04-01T13:21:01.057Z,11.98
2023-04-01T13:24:02.373Z,12.09
2023-04-01T13:27:10.704Z,12.17
2023-04-01T13:29:41.880Z,12.09
2023-04-01T13:32:40.749Z,12.17
2023-04-01T13:35:56.782Z,12.09
2023-04-01T13:38:53.866Z,11.98
2023-04-01T13:41:48.962Z,11.89
2023-04-01T13:44:55.116Z,11.92
2023-04-01T13:47:55.041Z,11.96
2023-04-01T13:50:34.959Z,11.96
2023-04-01T13:53:22.516Z,12.01
2023-04-01T13:56:16.306Z,11.97
2023-04-01T13:59:06.674Z,12.06
2023-04-01T14:01:37.224Z,11.95
2023-04-01T14:04:24.908Z,12.04
2023-04-01T14:07:36.359Z,12.08
2023-04-01T14:10:44.376Z,12.01
2023-04-01T14:13:30.379Z,12.24
2023-04-01T14:16:39.927Z,12.28
2023-04-01T14:19:43.857Z,12.30
2023-04-01T14:23:01.709Z,12.37
2023-04-01T14:25:44.730Z,12.40
2023-04-01T14:29:11.142Z,12.44
2023-04-01T14:32:01.336Z,12.40
2023-04-01T14:34:45.624Z,12.30
2023-04-01T14:37:56.406Z,12.38
2023-04-01T14:41:17.808Z,12.34
2023-04-01T14:44:15.512Z,12.40
2023-04-01T14:47:01.523Z,12.29
2023-04-01T14:50:11.862Z,12.15
2023-04-01T14:52:45.767Z,12.43
2023-04-01T14:55:28.991Z,12.68
2023-04-01T14:58:26.372Z,12.47
2023-04-01T15:01:15.102Z,12.86
2023-04-01T15:04:30.570Z,12.95
2023-04-01T15:07:22.565Z,13.44
2023-04-01T15:10:41.882Z,13.13
2023-04-01T15:13:29.951Z,13.11
2023-04-01T15:16:36.232Z,13.48
2023-04-01T15:19:24.631Z,13.60
2023-04-01T15:22:14.849Z,13.51
2023-04-01T15:25:19.943Z,13.29
2023-04-01T15:27:56.294Z,13.20
2023-04-01T15:30:45.868Z,13.27
2023-04-01T15:33:33.592Z,13.44
2023-04-01T15:36:09.940Z,13.33
2023-04-01T15:38:39.986Z,13.32
2023-04-01T15:41:40.000Z,12.78
2023-04-01T15:44:59.627Z,12.46
2023-04-01T15:47:27.054Z,12.79
2023-04-01T15:50:17.732Z,12.75
2023-04-01T15:53:36.910Z,13.14
2023-04-01T15:56:58.485Z,13.58
2023-04-01T16:00:15.696Z,13.82
2023-04-01T16:02:52.315Z,13.58
2023-04-01T16:05:25.967Z,13.97
2023-04-01T16:08:39.672Z,13.69
2023-04-01T16:11:09.990Z,13.58
2023-04-01T16:13:43.953Z,13.58
2023-04-01T16:16:44.783Z,13.60
2023-04-01T16:19:58.273Z,13.76
2023-04-01T16:22:50.433Z,13.38
2023-04-01T16:25:42.996Z,13.19
2023-04-01T16:28:35.771Z,12.82
2023-04-01T16:31:28.136Z,12.93
2023-04-01T16:34:09.859Z,12.81
2023-04-01T16:36:50.047Z,13.10
2023-04-01T16:39:42.126Z,13.29
2023-04-01T16:42:27.186Z,13.11
2023-04-01T16:45:00.713Z,13.28
2023-04-01T16:47:49.808Z,13.41
2023-04-01T16:50:43.384Z,13.21
2023-04-01T16:53:20.047Z,13.02
2023-04-01T16:56:06.054Z,13.28
2023-04-01T16:59:15.698Z,12.91
2023-04-01T17:02:12.616Z,12.61
2023-04-01T17:04:58.774Z,12.61
2023-04-01T17:07:59.669Z,12.47
2023-04-01T17:11:02.642Z,12.26
2023-04-01T17:14:08.452Z,12.27
2023-04-01T17:17:05.635Z,12.26
2023-04-01T17:19:51.765Z,12.11
2023-04-01T17:22:42.801Z,11.97
2023-04-01T17:25:32.369Z,11.87
2023-04-01T17:28:50.757Z,11.85
2023-04-01T17:32:07.607Z,11.60
2023-04-01T17:34:56.527Z,11.52
2023-04-01T17:37:53.074Z,11.46
2023-04-01T17:40:43.878Z,11.34
2023-04-01T17:43:34.678Z,11.31
2023-04-01T17:46:52.183Z,11.24
2023-04-01T17:49:55.726Z,11.18
2023-04-01T17:52:41.177Z,11.16
2023-04-01T17:55:29.308Z,11.14
2023-04-01T17:58:18.011Z,11.16
2023-04-01T18:01:37.520Z,11.06
2023-04-01T18:04:37.982Z,11.05
2023-04-01T18:07:51.736Z,11.02
2023-04-01T18:10:41.509Z,10.99
2023-04-01T18:13:09.391Z,10.97
2023-04-01T18:16:03.942Z,10.95
2023-04-01T18:18:46.697Z,10.92
2023-04-01T18:21:49.073Z,10.87
2023-04-01T18:24:48.742Z,10.88
2023-04-01T18:28:15.391Z,10.87
2023-04-01T18:30:42.827Z,10.77
2023-04-01T18:33:24.392Z,10.76
2023-04-01T18:35:52.888Z,10.84
2023-04-01T18:38:42.994Z,10.79
2023-04-01T18:41:35.812Z,10.77
2023-04-01T18:44:26.988Z,10.78
2023-04-01T18:47:44.550Z,10.74
2023-04-01T18:50:51.953Z,10.73
2023-04-01T18:53:38.298Z,10.62
2023-04-01T18:56:12.034Z,10.62
2023-04-01T18:59:28.439Z,10.64
2023-04-01T19:02:28.963Z,10.63
2023-04-01T19:05:11.748Z,10.62
2023-04-01T19:07:44.845Z,10.62
2023-04-01T19:10:52.276Z,10.58
2023-04-01T19:13:44.641Z,10.65
2023-04-01T19:16:12.051Z,10.64
2023-04-01T19:18:51.130Z,10.56
2023-04-01T19:21:21.166Z,10.50
2023-04-01T19:24:13.569Z,10.52
2023-04-01T19:27:19.296Z,10.57
2023-04-01T19:30:14.963Z,10.54
2023-04-01T19:33:03.233Z,10.52
2023-04-01T19:35:48.789Z,10.53
2023-04-01T19:38:36.212Z,10.57
2023-04-01T19:41:21.283Z,10.52
2023-04-01T19:43:56.388Z,10.47
2023-04-01T19:46:42.395Z,10.47
2023-04-01T19:49:46.670Z,10.50
2023-04-01T19:52:33.422Z,10.48
2023-04-01T19:55:38.786Z,10.48
2023-04-01T19:58:11.943Z,10.43
2023-04-01T20:00:52.585Z,10.40
2023-04-01T20:03:48.039Z,10.40
2023-04-01T20:06:37.861Z,10.40
2023-04-01T20:09:51.449Z,10.43
2023-04-01T20:12:48.094Z,10.35
2023-04-01T20:15:44.638Z,10.38
2023-04-01T20:18:41.270Z,10.37
2023-04-01T20:21:44.706Z,10.33
2023-04-01T20:24:14.724Z,10.29
2023-04-01T20:27:14.141Z,10.32
2023-04-01T20:30:25.693Z,10.29
2023-04-01T20:33:34.950Z,10.37
2023-04-01T20:36:44.743Z,10.33
2023-04-01T20:39:35.840Z,10.29
2023-04-01T20:42:28.130Z,10.25
2023-04-01T20:45:14.277Z,10.24
2023-04-01T20:48:16.332Z,10.26
2023-04-01T20:51:05.947Z,10.22
2023-04-01T20:53:44.744Z,10.21
2023-04-01T20:56:28.816Z,10.24
2023-04-01T20:59:28.788Z,10.21
2023-04-01T21:02:26.240Z,10.19
2023-04-01T21:05:35.227Z,10.19
2023-04-01T21:08:23.120Z,10.17
2023-04-01T21:11:33.090Z,10.14
2023-04-01T21:14:14.748Z,10.13
2023-04-01T21:17:15.487Z,10.06
2023-04-01T21:20:43.358Z,9.99
2023-04-01T21:23:10.778Z,10.04
2023-04-01T21:25:48.807Z,10.00
2023-04-01T21:28:57.848Z,10.05
2023-04-01T21:32:16.124Z,9.99
2023-04-01T21:35:21.475Z,10.02
2023-04-01T21:38:16.789Z,9.98
2023-04-01T21:40:59.476Z,9.93
2023-04-01T21:44:11.570Z,10.05
2023-04-01T21:46:52.253Z,10.03
2023-04-01T21:49:25.449Z,10.08
2023-04-01T21:52:13.163Z,10.12
2023-04-01T21:55:04.362Z,10.11
2023-04-01T21:58:08.049Z,10.08
2023-04-01T22:00:58.343Z,10.08
2023-04-01T22:04:08.784Z,10.15
2023-04-01T22:07:15.646Z,10.16
2023-04-01T22:10:20.657Z,10.11
2023-04-01T22:13:06.396Z,10.08
2023-04-01T22:16:04.169Z,10.11
2023-04-01T22:18:35.164Z,10.11
2023-04-01T22:21:14.209Z,10.17
2023-04-01T22:23:59.726Z,10.16
2023-04-01T22:26:35.389Z,10.13
2023-04-01T22:29:17.162Z,10.12
2023-04-01T22:32:12.796Z,10.04
2023-04-01T22:35:08.755Z,9.93
2023-04-01T22:37:48.276Z,9.90
2023-04-01T22:40:53.633Z,9.95
2023-04-01T22:43:40.820Z,9.95
2023-04-01T22:46:31.731Z,9.90
2023-04-01T22:49:17.509Z,9.86
2023-04-01T22:51:57.983Z,9.83
2023-04-01T22:54:55.505Z,9.78
2023-04-01T22:57:31.881Z,9.74
2023-04-01T23:00:16.192Z,9.75
2023-04-01T23:03:20.694Z,9.76
2023-04-01T23:05:58.843Z,9.78
2023-04-01T23:08:37.642Z,9.76
2023-04-01T23:11:09.261Z,9.74
2023-04-01T23:13:42.752Z,9.72
2023-04-01T23:16:11.201Z,9.71
2023-04-01T23:19:19.139Z,9.73
2023-04-01T23:22:20.997Z,9.72
2023-04-01T23:25:16.840Z,9.73
2023-04-01T23:28:10.881Z,9.70
2023-04-01T23:30:40.960Z,9.71
2023-04-01T23:33:19.793Z,9.70
2023-04-01T23:36:06.267Z,9.72
2023-04-01T23:38:42.692Z,9.74
2023-04-01T23:41:32.401Z,9.71
2023-04-01T23:44:14.965Z,9.69
2023-04-01T23:46:45.934Z,9.63
2023-04-01T23:49:23.173Z,9.57
2023-04-01T23:52:25.375Z,9.55
2023-04-01T23:55:15.369Z,9.53
2023-04-01T23:57:42.718Z,9.50
