createdAt,value
2018-05-06T00:01:43.392Z,17.40
2018-05-06T00:04:09.637Z,17.50
2018-05-06T00:06:35.924Z,17.30
2018-05-06T00:09:02.153Z,17.20
2018-05-06T00:11:28.360Z,17.30
2018-05-06T00:13:54.659Z,17.10
2018-05-06T00:16:21.710Z,17.30
2018-05-06T00:18:48.744Z,17.30
2018-05-06T00:21:14.984Z,17.20
2018-05-06T00:23:41.252Z,17.30
2018-05-06T00:26:07.487Z,17.40
2018-05-06T00:28:33.784Z,17.40
2018-05-06T00:31:00.756Z,17.50
2018-05-06T00:33:27.040Z,17.50
2018-05-06T00:35:53.316Z,17.50
2018-05-06T00:38:19.604Z,17.50
2018-05-06T00:40:46.620Z,17.50
2018-05-06T00:43:12.887Z,17.40
2018-05-06T00:45:39.867Z,17.50
2018-05-06T00:48:06.078Z,17.40
2018-05-06T00:50:32.311Z,17.40
2018-05-06T00:52:58.576Z,17.30
2018-05-06T00:55:24.819Z,17.30
2018-05-06T00:57:51.091Z,17.30
2018-05-06T01:00:17.316Z,17.30
2018-05-06T01:02:43.612Z,17.30
2018-05-06T01:05:09.876Z,17.20
2018-05-06T01:07:36.097Z,17.20
2018-05-06T01:10:03.109Z,17.20
2018-05-06T01:12:29.363Z,17.20
2018-05-06T01:14:56.370Z,16.50
2018-05-06T01:17:22.625Z,16.50
2018-05-06T01:19:48.892Z,16.50
2018-05-06T01:22:15.160Z,16.50
2018-05-06T01:24:41.416Z,16.60
2018-05-06T01:27:07.652Z,16.60
2018-05-06T01:29:34.664Z,16.60
2018-05-06T01:32:01.001Z,16.60
2018-05-06T01:34:27.240Z,16.70
2018-05-06T01:36:53.493Z,16.70
2018-05-06T01:39:20.496Z,16.70
2018-05-06T01:41:46.764Z,16.70
2018-05-06T01:44:13.781Z,16.60
2018-05-06T01:46:40.037Z,16.60
2018-05-06T01:49:07.087Z,16.60
2018-05-06T01:51:34.090Z,16.60
2018-05-06T01:54:00.369Z,16.60
2018-05-06T01:56:27.414Z,16.50
2018-05-06T01:58:54.368Z,16.50
2018-05-06T02:01:20.624Z,16.50
2018-05-06T02:03:46.929Z,16.50
2018-05-06T02:06:13.136Z,16.50
2018-05-06T02:08:40.133Z,16.40
2018-05-06T02:11:06.378Z,16.40
2018-05-06T02:13:32.627Z,15.90
2018-05-06T02:15:58.841Z,15.80
2018-05-06T02:18:25.050Z,15.20
2018-05-06T02:20:51.306Z,15.00
2018-05-06T02:23:17.564Z,14.80
2018-05-06T02:25:43.860Z,14.80
2018-05-06T02:28:10.061Z,15.00
2018-05-06T02:30:36.358Z,15.10
2018-05-06T02:33:02.616Z,15.10
2018-05-06T02:35:28.841Z,15.20
2018-05-06T02:37:55.097Z,15.30
2018-05-06T02:40:21.353Z,15.20
2018-05-06T02:42:48.366Z,15.30
2018-05-06T02:45:14.649Z,15.20
2018-05-06T02:47:40.901Z,15.30
2018-05-06T02:50:07.165Z,15.40
2018-05-06T02:52:33.418Z,15.40
2018-05-06T02:55:00.417Z,15.40
2018-05-06T02:57:26.646Z,15.30
2018-05-06T02:59:52.931Z,15.40
2018-05-06T03:02:19.179Z,15.40
2018-05-06T03:04:45.418Z,15.40
2018-05-06T03:07:11.678Z,15.50
2018-05-06T03:09:37.958Z,15.50
2018-05-06T03:12:04.205Z,15.50
2018-05-06T03:14:30.467Z,15.50
2018-05-06T03:16:56.782Z,15.40
2018-05-06T03:19:23.066Z,15.50
2018-05-06T03:21:49.324Z,15.60
2018-05-06T03:24:15.533Z,15.40
2018-05-06T03:26:41.821Z,15.30
2018-05-06T03:29:08.080Z,15.10
2018-05-06T03:31:34.310Z,14.80
2018-05-06T03:34:00.612Z,14.70
2018-05-06T03:36:26.864Z,14.50
2018-05-06T03:38:53.136Z,14.30
2018-05-06T03:41:19.385Z,14.00
2018-05-06T03:43:45.664Z,14.00
2018-05-06T03:46:11.925Z,14.00
2018-05-06T03:48:39.009Z,13.90
2018-05-06T03:51:05.981Z,13.70
2018-05-06T03:53:32.208Z,13.60
2018-05-06T03:59:28.996Z,13.50
2018-05-06T04:04:58.014Z,13.40
2018-05-06T04:07:24.328Z,13.40
2018-05-06T04:09:50.604Z,13.40
2018-05-06T04:12:16.871Z,13.30
2018-05-06T04:14:43.160Z,13.40
2018-05-06T04:17:09.360Z,13.40
2018-05-06T04:19:35.637Z,13.40
2018-05-06T04:22:02.637Z,13.40
2018-05-06T04:24:28.874Z,13.30
2018-05-06T04:26:55.230Z,13.30
2018-05-06T04:29:21.388Z,13.40
2018-05-06T04:31:47.660Z,13.40
2018-05-06T04:34:13.914Z,13.40
2018-05-06T04:36:40.913Z,13.20
2018-05-06T04:39:07.148Z,13.20
2018-05-06T04:41:33.468Z,13.30
2018-05-06T04:43:59.713Z,13.20
2018-05-06T04:46:25.973Z,13.30
2018-05-06T04:48:52.201Z,13.30
2018-05-06T04:51:18.460Z,13.30
2018-05-06T04:53:44.714Z,13.30
2018-05-06T04:56:10.956Z,13.40
2018-05-06T04:58:37.207Z,13.30
2018-05-06T05:01:03.443Z,13.40
2018-05-06T05:03:29.721Z,13.40
2018-05-06T05:05:55.928Z,13.40
2018-05-06T05:08:22.212Z,13.40
2018-05-06T05:10:48.515Z,13.40
2018-05-06T05:13:14.753Z,13.40
2018-05-06T05:15:41.029Z,13.50
2018-05-06T05:18:07.997Z,13.70
2018-05-06T05:20:34.272Z,13.70
2018-05-06T05:23:00.514Z,13.70
2018-05-06T05:25:26.770Z,13.80
2018-05-06T05:27:53.041Z,13.80
2018-05-06T05:30:19.317Z,13.90
2018-05-06T05:32:45.557Z,13.90
2018-05-06T05:35:12.512Z,14.00
2018-05-06T05:37:38.773Z,13.90
2018-05-06T05:40:05.073Z,13.90
2018-05-06T05:42:31.317Z,13.80
2018-05-06T05:44:57.629Z,13.80
2018-05-06T05:47:23.903Z,13.80
2018-05-06T05:49:50.209Z,13.80
2018-05-06T05:52:16.475Z,13.80
2018-05-06T05:54:42.750Z,13.90
2018-05-06T05:57:08.986Z,13.90
2018-05-06T05:59:35.260Z,14.00
2018-05-06T06:02:01.581Z,14.00
2018-05-06T06:04:27.865Z,14.00
2018-05-06T06:06:54.109Z,14.10
2018-05-06T06:09:20.413Z,14.10
2018-05-06T06:11:46.640Z,14.20
2018-05-06T06:14:12.922Z,14.30
2018-05-06T06:16:39.150Z,14.30
2018-05-06T06:19:05.372Z,14.30
2018-05-06T06:21:31.629Z,14.40
2018-05-06T06:23:57.861Z,14.50
2018-05-06T06:26:24.051Z,14.50
2018-05-06T06:28:50.317Z,14.50
2018-05-06T06:31:16.569Z,14.60
2018-05-06T06:33:43.593Z,14.70
2018-05-06T06:36:10.640Z,14.70
2018-05-06T06:38:36.930Z,14.70
2018-05-06T06:41:03.198Z,14.80
2018-05-06T06:43:29.448Z,14.80
2018-05-06T06:45:55.681Z,14.80
2018-05-06T06:48:21.953Z,14.80
2018-05-06T06:50:48.193Z,14.90
2018-05-06T06:53:14.445Z,15.00
2018-05-06T06:55:41.434Z,15.10
2018-05-06T06:58:07.677Z,15.00
2018-05-06T07:00:33.916Z,15.20
2018-05-06T07:03:00.186Z,15.20
2018-05-06T07:05:27.224Z,15.20
2018-05-06T07:07:54.232Z,15.30
2018-05-06T07:10:20.497Z,15.20
2018-05-06T07:12:47.481Z,15.40
2018-05-06T07:15:13.685Z,15.30
2018-05-06T07:17:40.722Z,15.50
2018-05-06T07:20:07.721Z,15.50
2018-05-06T07:22:34.008Z,15.50
2018-05-06T07:25:00.269Z,15.60
2018-05-06T07:27:26.510Z,15.60
2018-05-06T07:29:52.847Z,15.70
2018-05-06T07:32:19.812Z,15.90
2018-05-06T07:34:46.101Z,15.90
2018-05-06T07:37:12.369Z,16.00
2018-05-06T07:39:38.648Z,16.00
2018-05-06T07:42:04.877Z,16.10
2018-05-06T07:44:31.147Z,16.20
2018-05-06T07:46:57.369Z,16.20
2018-05-06T07:49:23.619Z,16.30
2018-05-06T07:51:49.849Z,16.30
2018-05-06T07:54:16.109Z,16.40
2018-05-06T07:56:42.352Z,16.50
2018-05-06T07:59:08.610Z,16.60
2018-05-06T08:01:34.872Z,16.70
2018-05-06T08:04:01.227Z,16.70
2018-05-06T08:06:27.474Z,16.70
2018-05-06T08:08:53.773Z,16.80
2018-05-06T08:11:20.065Z,16.90
2018-05-06T08:13:46.353Z,16.90
2018-05-06T08:16:12.627Z,17.00
2018-05-06T08:18:38.909Z,17.10
2018-05-06T08:21:05.169Z,17.20
2018-05-06T08:23:31.400Z,17.20
2018-05-06T08:25:57.711Z,17.30
2018-05-06T08:28:23.943Z,17.40
2018-05-06T08:30:50.230Z,17.40
2018-05-06T08:33:17.206Z,17.50
2018-05-06T08:35:43.451Z,17.50
2018-05-06T08:38:09.699Z,17.60
2018-05-06T08:40:35.969Z,17.70
2018-05-06T08:43:02.191Z,17.80
2018-05-06T08:45:28.490Z,17.80
2018-05-06T08:47:54.761Z,17.90
2018-05-06T08:50:21.087Z,18.00
2018-05-06T08:52:47.319Z,18.10
2018-05-06T08:55:13.615Z,18.20
2018-05-06T08:57:40.622Z,18.40
2018-05-06T09:00:06.902Z,18.40
2018-05-06T09:02:33.167Z,18.50
2018-05-06T09:04:59.473Z,18.60
2018-05-06T09:07:26.473Z,18.80
2018-05-06T09:09:52.741Z,18.70
2018-05-06T09:12:19.781Z,18.90
2018-05-06T09:14:45.987Z,18.90
2018-05-06T09:17:12.242Z,18.90
2018-05-06T09:19:39.264Z,19.00
2018-05-06T09:22:05.508Z,19.00
2018-05-06T09:24:32.494Z,19.10
2018-05-06T09:26:58.778Z,19.00
2018-05-06T09:29:25.042Z,19.00
2018-05-06T09:31:51.326Z,19.10
2018-05-06T09:34:17.568Z,19.20
2018-05-06T09:36:43.802Z,19.30
2018-05-06T09:39:10.828Z,19.40
2018-05-06T09:41:37.080Z,19.30
2018-05-06T09:44:04.110Z,19.50
2018-05-06T09:46:30.390Z,19.50
2018-05-06T09:48:56.698Z,19.50
2018-05-06T09:51:23.705Z,19.70
2018-05-06T09:53:50.067Z,19.70
2018-05-06T09:56:16.358Z,19.80
2018-05-06T09:58:42.630Z,19.90
2018-05-06T10:01:09.643Z,20.10
2018-05-06T10:03:35.899Z,20.10
2018-05-06T10:06:02.206Z,20.20
2018-05-06T10:08:28.487Z,20.20
2018-05-06T10:10:54.717Z,20.30
2018-05-06T10:13:20.980Z,20.50
2018-05-06T10:15:47.209Z,20.60
2018-05-06T10:18:13.509Z,20.60
2018-05-06T10:20:39.783Z,20.70
2018-05-06T10:23:06.086Z,20.70
2018-05-06T10:25:32.368Z,20.70
2018-05-06T10:27:58.658Z,20.90
2018-05-06T10:30:24.853Z,20.90
2018-05-06T10:32:52.862Z,20.90
2018-05-06T10:35:19.198Z,21.00
2018-05-06T10:37:46.215Z,21.10
2018-05-06T10:40:12.518Z,21.10
2018-05-06T10:42:38.814Z,21.20
2018-05-06T10:45:05.134Z,21.30
2018-05-06T10:47:32.693Z,21.50
2018-05-06T10:50:00.247Z,21.60
2018-05-06T10:52:26.472Z,21.60
2018-05-06T10:54:52.740Z,21.60
2018-05-06T10:57:19.174Z,21.70
2018-05-06T10:59:46.205Z,21.80
2018-05-06T11:02:13.266Z,22.00
2018-05-06T11:04:40.594Z,21.90
2018-05-06T11:07:07.606Z,22.00
2018-05-06T11:09:33.825Z,21.90
2018-05-06T11:12:00.086Z,22.00
2018-05-06T11:14:26.494Z,22.20
2018-05-06T11:16:52.798Z,22.20
2018-05-06T11:19:19.074Z,22.30
2018-05-06T11:21:45.379Z,22.30
2018-05-06T11:24:11.693Z,22.40
2018-05-06T11:26:37.938Z,22.50
2018-05-06T11:29:04.186Z,22.50
2018-05-06T11:31:30.422Z,22.50
2018-05-06T11:33:56.660Z,22.70
2018-05-06T11:36:22.926Z,22.60
2018-05-06T11:38:49.177Z,22.70
2018-05-06T11:41:15.436Z,22.80
2018-05-06T11:43:41.689Z,22.90
2018-05-06T11:46:07.989Z,23.00
2018-05-06T11:48:34.253Z,23.10
2018-05-06T11:51:00.544Z,23.20
2018-05-06T11:53:26.850Z,23.30
2018-05-06T11:55:53.161Z,23.30
2018-05-06T11:58:19.365Z,23.30
2018-05-06T12:00:45.698Z,23.50
2018-05-06T12:03:14.049Z,23.60
2018-05-06T12:05:41.186Z,23.60
2018-05-06T12:08:07.509Z,23.60
2018-05-06T12:10:33.770Z,23.60
2018-05-06T12:13:00.046Z,23.50
2018-05-06T12:15:26.423Z,23.50
2018-05-06T12:17:53.516Z,23.60
2018-05-06T12:20:19.773Z,23.70
2018-05-06T12:22:46.137Z,23.80
2018-05-06T12:25:12.433Z,23.90
2018-05-06T12:27:38.713Z,23.80
2018-05-06T12:30:05.148Z,23.90
2018-05-06T12:32:32.176Z,24.00
2018-05-06T12:34:58.510Z,24.00
2018-05-06T12:37:25.565Z,24.20
2018-05-06T12:39:51.825Z,24.20
2018-05-06T12:42:18.085Z,24.20
2018-05-06T12:44:46.423Z,24.20
2018-05-06T12:47:12.717Z,24.10
2018-05-06T12:49:38.997Z,24.00
2018-05-06T12:52:05.289Z,24.00
2018-05-06T12:54:32.283Z,24.20
2018-05-06T12:56:58.598Z,24.20
2018-05-06T12:59:24.843Z,24.20
2018-05-06T13:01:51.174Z,24.20
2018-05-06T13:04:17.457Z,24.30
2018-05-06T13:06:44.469Z,24.30
2018-05-06T13:09:10.794Z,24.30
2018-05-06T13:11:37.081Z,24.30
2018-05-06T13:14:03.390Z,24.30
2018-05-06T13:16:29.672Z,24.30
2018-05-06T13:18:55.946Z,24.30
2018-05-06T13:21:22.942Z,24.50
2018-05-06T13:23:49.210Z,24.40
2018-05-06T13:26:15.462Z,24.50
2018-05-06T13:28:41.747Z,24.60
2018-05-06T13:31:08.023Z,24.60
2018-05-06T13:33:34.296Z,24.70
2018-05-06T13:36:00.562Z,24.60
2018-05-06T13:38:26.887Z,24.60
2018-05-06T13:40:53.966Z,24.60
2018-05-06T13:43:20.202Z,24.60
2018-05-06T13:45:46.494Z,24.70
2018-05-06T13:48:13.542Z,24.70
2018-05-06T13:50:40.552Z,24.70
2018-05-06T13:53:06.814Z,24.70
2018-05-06T13:55:33.081Z,24.80
2018-05-06T13:57:59.373Z,24.80
2018-05-06T14:00:25.664Z,24.80
2018-05-06T14:02:51.914Z,24.70
2018-05-06T14:05:18.178Z,24.80
2018-05-06T14:07:44.455Z,24.80
2018-05-06T14:10:10.713Z,24.90
2018-05-06T14:12:37.014Z,24.80
2018-05-06T14:15:03.287Z,24.90
2018-05-06T14:17:30.271Z,24.80
2018-05-06T14:19:56.543Z,24.80
2018-05-06T14:22:22.794Z,24.80
2018-05-06T14:24:49.816Z,24.90
2018-05-06T14:27:16.127Z,24.80
2018-05-06T14:29:42.486Z,24.90
2018-05-06T14:32:08.753Z,24.90
2018-05-06T14:34:35.046Z,24.90
2018-05-06T14:37:01.347Z,24.80
2018-05-06T14:39:27.645Z,24.80
2018-05-06T14:41:53.913Z,24.90
2018-05-06T14:44:20.161Z,24.80
2018-05-06T14:46:58.876Z,24.80
2018-05-06T14:49:25.111Z,24.80
2018-05-06T14:51:51.398Z,24.80
2018-05-06T14:54:17.673Z,24.80
2018-05-06T14:56:44.641Z,24.90
2018-05-06T14:59:10.910Z,24.80
2018-05-06T15:01:37.213Z,24.90
2018-05-06T15:04:03.479Z,24.90
2018-05-06T15:06:29.738Z,24.90
2018-05-06T15:08:55.997Z,25.00
2018-05-06T15:11:22.237Z,24.90
2018-05-06T15:13:48.485Z,24.90
2018-05-06T15:16:14.750Z,24.80
2018-05-06T15:18:41.753Z,24.70
2018-05-06T15:21:07.986Z,24.70
2018-05-06T15:23:34.285Z,24.70
2018-05-06T15:26:00.577Z,24.70
2018-05-06T15:28:27.559Z,24.70
2018-05-06T15:30:53.855Z,24.70
2018-05-06T15:33:20.110Z,24.70
2018-05-06T15:35:46.388Z,24.70
2018-05-06T15:38:12.638Z,24.70
2018-05-06T15:40:38.906Z,24.70
2018-05-06T15:43:05.226Z,24.70
2018-05-06T15:45:31.530Z,24.70
2018-05-06T15:47:57.820Z,24.70
2018-05-06T15:50:24.241Z,24.70
2018-05-06T15:52:50.466Z,24.70
2018-05-06T15:55:16.749Z,24.60
2018-05-06T15:57:43.063Z,24.60
2018-05-06T16:00:09.358Z,24.60
2018-05-06T16:02:56.554Z,24.50
2018-05-06T16:05:22.803Z,24.50
2018-05-06T16:07:49.074Z,24.60
2018-05-06T16:10:15.339Z,24.60
2018-05-06T16:12:41.641Z,24.60
2018-05-06T16:15:07.954Z,24.60
2018-05-06T16:17:34.287Z,24.60
2018-05-06T16:20:00.525Z,24.50
2018-05-06T16:22:26.837Z,24.50
2018-05-06T16:24:53.118Z,24.40
2018-05-06T16:27:19.365Z,24.40
2018-05-06T16:29:45.694Z,24.40
2018-05-06T16:32:11.971Z,24.30
2018-05-06T16:34:38.273Z,24.30
2018-05-06T16:37:04.510Z,24.30
2018-05-06T16:39:30.801Z,24.30
2018-05-06T16:41:57.106Z,24.20
2018-05-06T16:44:24.133Z,24.20
2018-05-06T16:46:50.397Z,24.20
2018-05-06T16:49:16.740Z,24.20
2018-05-06T16:51:42.973Z,24.10
2018-05-06T16:54:09.248Z,24.10
2018-05-06T16:56:35.530Z,24.10
2018-05-06T16:59:01.840Z,24.10
2018-05-06T17:01:28.901Z,24.00
2018-05-06T17:03:55.221Z,24.00
2018-05-06T17:06:21.525Z,24.00
2018-05-06T17:08:47.833Z,24.00
2018-05-06T17:11:14.084Z,23.80
2018-05-06T17:13:40.329Z,23.80
2018-05-06T17:16:07.326Z,23.70
2018-05-06T17:18:33.632Z,23.60
2018-05-06T17:20:59.893Z,23.60
2018-05-06T17:23:26.190Z,23.60
2018-05-06T17:25:52.475Z,23.50
2018-05-06T17:28:19.510Z,23.50
2018-05-06T17:30:45.769Z,23.40
2018-05-06T17:33:12.774Z,23.40
2018-05-06T17:35:39.061Z,23.30
2018-05-06T17:38:05.313Z,23.30
2018-05-06T17:40:31.546Z,23.20
2018-05-06T17:42:57.811Z,23.20
2018-05-06T17:45:24.080Z,23.10
2018-05-06T17:47:50.340Z,23.10
2018-05-06T17:50:16.585Z,23.10
2018-05-06T17:52:42.873Z,23.00
2018-05-06T17:55:09.300Z,22.90
2018-05-06T17:57:35.950Z,22.90
2018-05-06T18:00:02.222Z,22.80
2018-05-06T18:02:28.504Z,22.70
2018-05-06T18:04:54.836Z,22.70
2018-05-06T18:07:21.129Z,22.70
2018-05-06T18:09:48.184Z,22.60
2018-05-06T18:12:15.196Z,22.60
2018-05-06T18:14:41.474Z,22.60
2018-05-06T18:17:07.708Z,22.50
2018-05-06T18:19:33.986Z,22.50
2018-05-06T18:22:00.269Z,22.40
2018-05-06T18:24:26.609Z,22.30
2018-05-06T18:26:52.984Z,22.10
2018-05-06T18:29:19.224Z,22.00
2018-05-06T18:31:46.200Z,21.80
2018-05-06T18:34:12.510Z,21.80
2018-05-06T18:36:39.535Z,21.70
2018-05-06T18:39:05.814Z,21.60
2018-05-06T18:41:32.117Z,21.60
2018-05-06T18:43:59.101Z,21.50
2018-05-06T18:46:25.494Z,21.40
2018-05-06T18:48:51.797Z,21.40
2018-05-06T18:51:18.080Z,21.40
2018-05-06T18:53:44.394Z,21.30
2018-05-06T18:56:10.730Z,21.30
2018-05-06T18:58:37.008Z,21.30
2018-05-06T19:01:03.312Z,21.20
2018-05-06T19:03:29.616Z,21.20
2018-05-06T19:05:55.901Z,21.10
2018-05-06T19:08:22.181Z,21.00
2018-05-06T19:10:48.414Z,20.80
2018-05-06T19:13:14.732Z,20.70
2018-05-06T19:15:40.973Z,20.70
2018-05-06T19:18:07.244Z,20.70
2018-05-06T19:20:34.289Z,20.60
2018-05-06T19:23:01.350Z,20.60
2018-05-06T19:25:28.356Z,20.50
2018-05-06T19:27:54.621Z,20.50
2018-05-06T19:30:20.900Z,20.60
2018-05-06T19:32:52.857Z,20.70
2018-05-06T19:35:19.204Z,20.70
2018-05-06T19:37:45.473Z,20.70
2018-05-06T19:40:11.741Z,20.40
2018-05-06T19:42:38.054Z,20.30
2018-05-06T19:45:04.361Z,20.40
2018-05-06T19:47:31.423Z,20.30
2018-05-06T19:49:57.688Z,20.20
2018-05-06T19:52:24.039Z,20.20
2018-05-06T19:54:50.301Z,20.20
2018-05-06T19:57:16.533Z,20.20
2018-05-06T19:59:42.880Z,20.10
2018-05-06T20:02:09.106Z,20.00
2018-05-06T20:04:36.152Z,19.90
2018-05-06T20:07:02.488Z,19.80
2018-05-06T20:09:28.745Z,20.00
2018-05-06T20:11:54.989Z,19.70
2018-05-06T20:14:21.224Z,19.40
2018-05-06T20:16:47.457Z,19.40
2018-05-06T20:19:13.736Z,19.20
2018-05-06T20:21:40.056Z,19.20
2018-05-06T20:24:07.073Z,19.20
2018-05-06T20:26:33.321Z,19.20
2018-05-06T20:28:59.553Z,18.90
2018-05-06T20:31:26.618Z,18.80
2018-05-06T20:33:53.588Z,18.80
2018-05-06T20:36:19.864Z,18.80
2018-05-06T20:38:46.177Z,18.70
2018-05-06T20:41:12.401Z,18.70
2018-05-06T20:43:38.699Z,18.90
2018-05-06T20:46:04.963Z,19.10
2018-05-06T20:48:31.211Z,19.10
2018-05-06T20:50:57.453Z,19.20
2018-05-06T20:53:23.761Z,19.30
2018-05-06T20:55:50.013Z,19.40
2018-05-06T20:58:16.243Z,19.20
2018-05-06T21:00:43.211Z,18.90
2018-05-06T21:03:09.463Z,18.90
2018-05-06T21:05:35.664Z,19.00
2018-05-06T21:08:01.880Z,19.00
2018-05-06T21:10:28.157Z,19.00
2018-05-06T21:12:54.395Z,18.90
2018-05-06T21:15:20.582Z,18.80
2018-05-06T21:17:46.859Z,18.90
2018-05-06T21:20:13.100Z,18.70
2018-05-06T21:22:40.102Z,18.80
2018-05-06T21:25:06.349Z,18.80
2018-05-06T21:27:32.621Z,18.90
2018-05-06T21:29:58.830Z,19.00
2018-05-06T21:32:25.047Z,18.60
2018-05-06T21:34:51.225Z,18.40
2018-05-06T21:37:17.468Z,18.40
2018-05-06T21:39:43.661Z,18.10
2018-05-06T21:42:10.597Z,18.10
2018-05-06T21:44:36.869Z,18.00
2018-05-06T21:47:03.131Z,18.10
2018-05-06T21:49:29.387Z,18.00
2018-05-06T21:51:55.661Z,18.00
2018-05-06T21:54:21.900Z,17.80
2018-05-06T21:56:48.121Z,17.70
2018-05-06T21:59:14.308Z,17.60
2018-05-06T22:01:40.590Z,17.50
2018-05-06T22:04:06.839Z,17.50
2018-05-06T22:06:33.229Z,17.50
2018-05-06T22:08:59.389Z,17.50
2018-05-06T22:11:25.642Z,17.60
2018-05-06T22:13:52.586Z,17.80
2018-05-06T22:16:18.880Z,17.80
2018-05-06T22:18:45.126Z,18.00
2018-05-06T22:21:11.373Z,18.00
2018-05-06T22:23:37.647Z,17.90
2018-05-06T22:26:03.884Z,18.00
2018-05-06T22:28:30.098Z,17.80
2018-05-06T22:30:56.298Z,17.80
2018-05-06T22:33:22.504Z,17.90
2018-05-06T22:35:49.419Z,17.40
2018-05-06T22:38:15.564Z,17.40
2018-05-06T22:40:41.759Z,17.50
2018-05-06T22:43:07.914Z,17.30
2018-05-06T22:45:34.144Z,17.50
2018-05-06T22:48:00.371Z,17.60
2018-05-06T22:50:26.564Z,17.30
2018-05-06T22:52:52.773Z,16.80
2018-05-06T22:55:18.974Z,16.80
2018-05-06T22:57:45.940Z,17.10
2018-05-06T23:00:12.224Z,17.10
2018-05-06T23:02:38.437Z,17.30
2018-05-06T23:05:04.695Z,17.30
2018-05-06T23:07:31.688Z,16.80
2018-05-06T23:09:57.901Z,16.70
2018-05-06T23:12:24.086Z,16.90
2018-05-06T23:14:50.278Z,16.90
2018-05-06T23:17:16.457Z,16.40
2018-05-06T23:19:42.710Z,16.10
2018-05-06T23:22:08.914Z,16.10
2018-05-06T23:24:35.161Z,16.30
2018-05-06T23:27:01.357Z,16.50
2018-05-06T23:29:27.601Z,16.60
2018-05-06T23:31:53.795Z,16.60
2018-05-06T23:34:20.026Z,16.80
2018-05-06T23:36:46.182Z,16.80
2018-05-06T23:39:12.390Z,16.70
2018-05-06T23:41:38.589Z,16.80
2018-05-06T23:44:04.824Z,16.80
2018-05-06T23:46:31.092Z,16.70
2018-05-06T23:48:58.053Z,16.40
2018-05-06T23:51:24.264Z,16.40
2018-05-06T23:53:50.488Z,16.50
2018-05-06T23:56:16.732Z,16.40
2018-05-06T23:58:42.958Z,16.20
