createdAt,value
2018-10-07T00:01:15.563Z,70.90
2018-10-07T00:03:43.570Z,71.70
2018-10-07T00:06:11.732Z,71.00
2018-10-07T00:08:39.782Z,71.10
2018-10-07T00:11:07.955Z,71.30
2018-10-07T00:13:36.851Z,71.50
2018-10-07T00:16:05.046Z,71.80
2018-10-07T00:18:33.090Z,71.90
2018-10-07T00:21:01.174Z,72.20
2018-10-07T00:23:29.259Z,72.30
2018-10-07T00:25:57.608Z,72.40
2018-10-07T00:28:25.691Z,72.60
2018-10-07T00:30:53.856Z,72.80
2018-10-07T00:33:21.938Z,73.00
2018-10-07T00:35:50.107Z,73.40
2018-10-07T00:38:18.174Z,73.60
2018-10-07T00:40:46.246Z,74.70
2018-10-07T00:43:14.327Z,74.00
2018-10-07T00:45:42.344Z,74.20
2018-10-07T00:48:10.418Z,74.70
2018-10-07T00:50:38.644Z,74.60
2018-10-07T00:53:06.816Z,74.80
2018-10-07T00:55:34.886Z,75.70
2018-10-07T00:58:03.050Z,75.10
2018-10-07T01:00:31.129Z,74.90
2018-10-07T01:02:59.201Z,75.00
2018-10-07T01:05:27.685Z,75.20
2018-10-07T01:07:55.714Z,75.30
2018-10-07T01:10:23.922Z,75.10
2018-10-07T01:12:52.063Z,74.90
2018-10-07T01:15:20.090Z,74.80
2018-10-07T01:17:48.130Z,74.60
2018-10-07T01:20:16.540Z,74.80
2018-10-07T01:22:44.590Z,74.60
2018-10-07T01:25:12.622Z,74.70
2018-10-07T01:27:40.886Z,74.80
2018-10-07T01:30:08.884Z,74.90
2018-10-07T01:32:37.083Z,74.80
2018-10-07T01:35:05.164Z,75.00
2018-10-07T01:37:33.256Z,75.00
2018-10-07T01:40:01.408Z,75.20
2018-10-07T01:42:29.450Z,75.20
2018-10-07T01:44:57.538Z,75.40
2018-10-07T01:47:25.780Z,75.50
2018-10-07T01:49:53.986Z,76.40
2018-10-07T01:52:22.011Z,75.90
2018-10-07T01:54:50.127Z,75.80
2018-10-07T01:57:18.198Z,76.00
2018-10-07T01:59:46.202Z,76.00
2018-10-07T02:02:14.223Z,76.30
2018-10-07T02:04:42.409Z,76.60
2018-10-07T02:07:10.450Z,76.70
2018-10-07T02:09:38.545Z,77.10
2018-10-07T02:12:06.676Z,77.00
2018-10-07T02:14:34.730Z,77.20
2018-10-07T02:17:02.827Z,77.50
2018-10-07T02:19:31.085Z,77.80
2018-10-07T02:21:59.156Z,77.90
2018-10-07T02:24:27.272Z,78.20
2018-10-07T02:26:55.755Z,78.90
2018-10-07T02:29:24.042Z,79.00
2018-10-07T02:31:52.066Z,79.00
2018-10-07T02:34:20.486Z,79.20
2018-10-07T02:36:48.495Z,79.30
2018-10-07T02:39:16.627Z,79.30
2018-10-07T02:41:44.676Z,79.30
2018-10-07T02:44:12.696Z,79.20
2018-10-07T02:46:40.701Z,79.60
2018-10-07T02:49:08.926Z,79.70
2018-10-07T02:51:36.907Z,79.50
2018-10-07T02:54:04.990Z,79.50
2018-10-07T02:56:33.147Z,79.50
2018-10-07T02:59:01.202Z,79.50
2018-10-07T03:01:29.206Z,79.20
2018-10-07T03:03:57.363Z,79.50
2018-10-07T03:06:25.398Z,79.50
2018-10-07T03:08:54.327Z,79.40
2018-10-07T03:11:22.603Z,79.80
2018-10-07T03:13:50.609Z,79.70
2018-10-07T03:16:18.607Z,79.70
2018-10-07T03:18:46.870Z,79.60
2018-10-07T03:21:14.879Z,79.80
2018-10-07T03:23:42.883Z,79.80
2018-10-07T03:26:11.021Z,80.10
2018-10-07T03:28:39.064Z,80.10
2018-10-07T03:31:07.334Z,80.30
2018-10-07T03:33:35.616Z,80.50
2018-10-07T03:36:03.636Z,80.70
2018-10-07T03:38:31.626Z,80.70
2018-10-07T03:40:59.650Z,80.80
2018-10-07T03:43:27.683Z,81.00
2018-10-07T03:45:55.711Z,81.30
2018-10-07T03:48:23.918Z,81.50
2018-10-07T03:50:52.016Z,81.70
2018-10-07T03:53:20.022Z,82.10
2018-10-07T03:55:48.061Z,82.20
2018-10-07T03:58:16.091Z,82.20
2018-10-07T04:00:44.152Z,82.40
2018-10-07T04:03:12.582Z,82.60
2018-10-07T04:05:40.598Z,82.80
2018-10-07T04:08:08.642Z,82.80
2018-10-07T04:10:36.706Z,83.00
2018-10-07T04:13:04.686Z,83.00
2018-10-07T04:15:32.802Z,83.10
2018-10-07T04:18:01.144Z,82.60
2018-10-07T04:20:29.182Z,82.40
2018-10-07T04:22:57.278Z,82.50
2018-10-07T04:25:25.599Z,82.20
2018-10-07T04:27:53.623Z,82.00
2018-10-07T04:30:21.629Z,82.30
2018-10-07T04:32:49.986Z,82.50
2018-10-07T04:35:18.048Z,82.50
2018-10-07T04:37:46.083Z,82.70
2018-10-07T04:40:14.183Z,82.90
2018-10-07T04:42:42.211Z,83.00
2018-10-07T04:45:10.195Z,83.10
2018-10-07T04:47:38.238Z,82.60
2018-10-07T04:50:06.450Z,82.60
2018-10-07T04:52:34.461Z,82.20
2018-10-07T04:55:02.606Z,82.30
2018-10-07T04:57:30.644Z,82.00
2018-10-07T04:59:58.634Z,81.60
2018-10-07T05:02:27.010Z,81.50
2018-10-07T05:04:55.498Z,81.40
2018-10-07T05:07:23.527Z,81.20
2018-10-07T05:10:01.657Z,81.10
2018-10-07T05:12:30.070Z,80.70
2018-10-07T05:14:58.037Z,80.40
2018-10-07T05:17:26.372Z,80.40
2018-10-07T05:19:54.357Z,79.90
2018-10-07T05:22:22.519Z,80.00
2018-10-07T05:24:50.723Z,79.90
2018-10-07T05:27:18.745Z,79.90
2018-10-07T05:29:46.886Z,80.20
2018-10-07T05:32:15.030Z,80.40
2018-10-07T05:34:43.322Z,80.60
2018-10-07T05:37:11.378Z,80.70
2018-10-07T05:39:39.861Z,81.70
2018-10-07T05:42:07.861Z,81.00
2018-10-07T05:44:36.068Z,81.00
2018-10-07T05:47:04.278Z,81.20
2018-10-07T05:49:32.275Z,81.20
2018-10-07T05:52:00.395Z,80.80
2018-10-07T05:54:28.446Z,80.00
2018-10-07T05:56:56.475Z,78.90
2018-10-07T05:59:24.470Z,78.40
2018-10-07T06:01:53.587Z,77.80
2018-10-07T06:04:24.870Z,76.30
2018-10-07T06:06:54.613Z,74.90
2018-10-07T06:09:27.278Z,73.70
2018-10-07T06:11:56.650Z,73.00
2018-10-07T06:14:36.225Z,72.80
2018-10-07T06:17:04.548Z,72.70
2018-10-07T06:19:32.765Z,71.70
2018-10-07T06:22:01.842Z,70.10
2018-10-07T06:24:30.837Z,69.90
2018-10-07T06:26:59.018Z,71.50
2018-10-07T06:29:27.750Z,73.30
2018-10-07T06:31:55.774Z,74.80
2018-10-07T06:34:24.065Z,75.70
2018-10-07T06:36:52.658Z,76.50
2018-10-07T06:39:20.695Z,77.10
2018-10-07T06:41:49.199Z,77.60
2018-10-07T06:44:17.242Z,78.20
2018-10-07T06:46:45.436Z,78.40
2018-10-07T06:49:13.553Z,78.50
2018-10-07T06:51:41.774Z,78.50
2018-10-07T06:54:09.817Z,78.80
2018-10-07T06:56:37.830Z,78.90
2018-10-07T06:59:05.990Z,79.00
2018-10-07T07:01:34.126Z,79.10
2018-10-07T07:04:02.342Z,79.00
2018-10-07T07:06:30.534Z,78.70
2018-10-07T07:08:58.575Z,78.90
2018-10-07T07:11:26.587Z,78.60
2018-10-07T07:13:54.754Z,77.80
2018-10-07T07:16:22.782Z,76.90
2018-10-07T07:18:50.844Z,76.70
2018-10-07T07:21:18.902Z,76.50
2018-10-07T07:23:47.002Z,76.40
2018-10-07T07:26:15.039Z,76.60
2018-10-07T07:28:43.668Z,76.40
2018-10-07T07:31:11.782Z,76.80
2018-10-07T07:33:40.053Z,76.80
2018-10-07T07:36:08.290Z,76.20
2018-10-07T07:38:36.556Z,76.20
2018-10-07T07:41:04.543Z,76.50
2018-10-07T07:43:32.706Z,77.80
2018-10-07T07:46:00.702Z,77.80
2018-10-07T07:48:28.792Z,78.10
2018-10-07T07:50:56.922Z,78.70
2018-10-07T07:53:24.958Z,79.50
2018-10-07T07:55:52.967Z,79.80
2018-10-07T07:58:21.012Z,79.80
2018-10-07T08:00:49.207Z,80.10
2018-10-07T08:03:17.202Z,80.50
2018-10-07T08:05:45.258Z,80.60
2018-10-07T08:08:13.286Z,80.80
2018-10-07T08:10:41.498Z,80.60
2018-10-07T08:13:09.770Z,80.40
2018-10-07T08:15:37.781Z,80.30
2018-10-07T08:18:05.954Z,80.10
2018-10-07T08:20:33.962Z,80.00
2018-10-07T08:23:04.242Z,79.70
2018-10-07T08:25:32.420Z,79.20
2018-10-07T08:28:00.430Z,76.80
2018-10-07T08:30:28.581Z,74.20
2018-10-07T08:32:56.999Z,73.60
2018-10-07T08:35:25.026Z,72.80
2018-10-07T08:37:53.021Z,71.70
2018-10-07T08:40:21.419Z,70.70
2018-10-07T08:42:49.498Z,70.60
2018-10-07T08:45:17.604Z,70.70
2018-10-07T08:47:45.886Z,70.80
2018-10-07T08:50:13.906Z,70.70
2018-10-07T08:52:41.981Z,70.70
2018-10-07T08:55:10.033Z,70.00
2018-10-07T08:57:38.124Z,69.70
2018-10-07T09:00:06.240Z,68.80
2018-10-07T09:02:34.421Z,68.20
2018-10-07T09:05:02.702Z,67.10
2018-10-07T09:07:30.910Z,65.80
2018-10-07T09:09:59.237Z,65.20
2018-10-07T09:12:27.262Z,64.10
2018-10-07T09:14:55.275Z,64.00
2018-10-07T09:17:23.515Z,63.30
2018-10-07T09:19:51.815Z,62.80
2018-10-07T09:22:19.855Z,62.90
2018-10-07T09:24:47.926Z,63.20
2018-10-07T09:27:16.200Z,63.30
2018-10-07T09:29:45.279Z,63.60
2018-10-07T09:32:14.001Z,63.60
2018-10-07T09:34:42.056Z,64.10
2018-10-07T09:37:10.062Z,65.00
2018-10-07T09:39:38.231Z,66.70
2018-10-07T09:42:06.841Z,66.80
2018-10-07T09:44:35.061Z,68.20
2018-10-07T09:47:03.720Z,66.50
2018-10-07T09:49:31.833Z,66.90
2018-10-07T09:51:59.859Z,66.70
2018-10-07T09:54:27.969Z,66.50
2018-10-07T09:56:56.024Z,66.20
2018-10-07T09:59:24.046Z,66.10
2018-10-07T10:01:52.168Z,65.90
2018-10-07T10:04:20.313Z,65.50
2018-10-07T10:06:48.242Z,65.10
2018-10-07T10:09:16.404Z,65.60
2018-10-07T10:11:44.431Z,65.10
2018-10-07T10:14:12.498Z,65.20
2018-10-07T10:16:43.644Z,64.80
2018-10-07T10:19:16.660Z,64.60
2018-10-07T10:21:46.446Z,65.10
2018-10-07T10:24:24.737Z,65.70
2018-10-07T10:27:34.563Z,66.10
2018-10-07T10:30:04.372Z,66.20
2018-10-07T10:32:39.677Z,67.20
2018-10-07T10:36:21.179Z,67.30
2018-10-07T10:38:59.626Z,67.20
2018-10-07T10:41:32.570Z,67.50
2018-10-07T10:44:10.011Z,67.80
2018-10-07T10:46:44.530Z,67.90
2018-10-07T10:49:28.339Z,67.90
2018-10-07T10:52:31.204Z,67.20
2018-10-07T10:55:09.323Z,67.00
2018-10-07T10:57:45.994Z,66.50
2018-10-07T11:00:21.067Z,67.30
2018-10-07T11:05:34.213Z,67.70
2018-10-07T11:08:14.214Z,67.60
2018-10-07T11:10:49.865Z,67.60
2018-10-07T11:13:24.811Z,67.30
2018-10-07T11:18:07.378Z,66.50
2018-10-07T11:22:03.971Z,64.30
2018-10-07T11:24:39.650Z,61.90
2018-10-07T11:27:11.842Z,61.90
2018-10-07T11:30:03.135Z,61.30
2018-10-07T11:32:42.130Z,60.50
2018-10-07T11:35:18.255Z,61.00
2018-10-07T11:37:51.565Z,60.30
2018-10-07T11:41:27.116Z,60.70
2018-10-07T11:44:17.258Z,60.00
2018-10-07T11:46:56.471Z,59.80
2018-10-07T11:49:30.609Z,59.50
2018-10-07T11:52:12.498Z,59.50
2018-10-07T11:55:02.342Z,59.60
2018-10-07T11:57:30.731Z,59.80
2018-10-07T11:59:59.606Z,59.80
2018-10-07T12:02:28.016Z,60.00
2018-10-07T12:04:56.090Z,60.40
2018-10-07T12:07:24.613Z,60.10
2018-10-07T12:09:53.043Z,60.40
2018-10-07T12:12:21.166Z,59.80
2018-10-07T12:14:49.283Z,59.40
2018-10-07T12:17:17.394Z,59.00
2018-10-07T12:19:45.394Z,58.30
2018-10-07T12:22:13.394Z,58.50
2018-10-07T12:24:41.563Z,58.40
2018-10-07T12:27:10.672Z,57.80
2018-10-07T12:29:38.921Z,58.10
2018-10-07T12:32:07.638Z,57.90
2018-10-07T12:34:35.835Z,57.40
2018-10-07T12:37:04.301Z,57.60
2018-10-07T12:39:32.842Z,57.50
2018-10-07T12:42:00.969Z,57.70
2018-10-07T12:44:29.319Z,57.30
2018-10-07T12:46:57.365Z,57.30
2018-10-07T12:49:25.550Z,56.90
2018-10-07T12:51:53.559Z,57.80
2018-10-07T12:54:21.591Z,57.70
2018-10-07T12:56:49.754Z,57.50
2018-10-07T12:59:18.030Z,57.70
2018-10-07T13:01:46.090Z,57.80
2018-10-07T13:04:14.118Z,57.80
2018-10-07T13:06:42.380Z,57.80
2018-10-07T13:09:12.778Z,57.90
2018-10-07T13:11:41.007Z,56.70
2018-10-07T13:14:09.174Z,55.60
2018-10-07T13:16:38.947Z,55.50
2018-10-07T13:19:07.085Z,53.50
2018-10-07T13:21:35.185Z,52.70
2018-10-07T13:24:03.677Z,52.30
2018-10-07T13:26:31.958Z,52.10
2018-10-07T13:29:00.214Z,51.80
2018-10-07T13:31:28.294Z,51.80
2018-10-07T13:33:56.358Z,52.00
2018-10-07T13:45:33.800Z,52.30
2018-10-07T13:48:01.807Z,52.20
2018-10-07T13:50:29.822Z,52.30
2018-10-07T13:52:58.214Z,52.40
2018-10-07T13:55:26.283Z,52.50
2018-10-07T13:57:54.279Z,52.80
2018-10-07T14:00:22.428Z,53.10
2018-10-07T14:02:50.493Z,53.80
2018-10-07T14:05:18.491Z,54.10
2018-10-07T14:07:46.513Z,54.50
2018-10-07T14:10:14.718Z,54.20
2018-10-07T14:12:42.990Z,54.70
2018-10-07T14:15:11.472Z,54.70
2018-10-07T14:17:39.461Z,54.00
2018-10-07T14:20:07.505Z,53.10
2018-10-07T14:22:35.883Z,52.50
2018-10-07T14:25:03.970Z,52.00
2018-10-07T14:27:32.193Z,52.00
2018-10-07T14:30:00.466Z,52.30
2018-10-07T14:32:28.499Z,52.50
2018-10-07T14:34:56.510Z,52.60
2018-10-07T14:37:24.522Z,52.30
2018-10-07T14:39:52.591Z,52.20
2018-10-07T14:42:20.602Z,52.80
2018-10-07T14:44:48.846Z,52.80
2018-10-07T14:47:17.074Z,53.30
2018-10-07T14:49:45.190Z,53.30
2018-10-07T14:52:13.475Z,53.80
2018-10-07T14:54:41.479Z,53.60
2018-10-07T14:57:09.469Z,53.60
2018-10-07T14:59:37.530Z,53.40
2018-10-07T15:02:05.648Z,53.50
2018-10-07T15:04:33.629Z,53.70
2018-10-07T15:07:01.674Z,54.30
2018-10-07T15:09:29.734Z,54.50
2018-10-07T15:11:57.755Z,55.10
2018-10-07T15:14:25.906Z,55.30
2018-10-07T15:16:53.966Z,55.40
2018-10-07T15:19:22.014Z,55.80
2018-10-07T15:21:50.514Z,56.00
2018-10-07T15:24:18.540Z,56.30
2018-10-07T15:26:46.566Z,56.80
2018-10-07T15:29:14.635Z,56.90
2018-10-07T15:31:42.660Z,57.30
2018-10-07T15:34:10.647Z,57.90
2018-10-07T15:36:38.941Z,57.70
2018-10-07T15:39:07.315Z,57.50
2018-10-07T15:41:35.527Z,57.60
2018-10-07T15:44:03.779Z,57.70
2018-10-07T15:46:32.336Z,57.60
2018-10-07T15:49:00.667Z,57.50
2018-10-07T15:51:28.932Z,56.90
2018-10-07T15:53:56.986Z,57.50
2018-10-07T15:56:25.062Z,57.60
2018-10-07T15:58:53.299Z,57.60
2018-10-07T16:01:21.486Z,57.70
2018-10-07T16:03:49.546Z,58.10
2018-10-07T16:06:17.631Z,58.30
2018-10-07T16:08:45.695Z,58.50
2018-10-07T16:11:13.678Z,58.50
2018-10-07T16:13:41.797Z,58.80
2018-10-07T16:16:09.817Z,58.80
2018-10-07T16:18:37.918Z,58.90
2018-10-07T16:21:06.173Z,59.10
2018-10-07T16:23:34.231Z,59.20
2018-10-07T16:26:02.509Z,59.00
2018-10-07T16:28:30.522Z,58.80
2018-10-07T16:30:58.738Z,59.20
2018-10-07T16:33:26.786Z,59.30
2018-10-07T16:35:55.473Z,59.20
2018-10-07T16:38:23.690Z,59.40
2018-10-07T16:40:51.738Z,59.60
2018-10-07T16:43:19.761Z,59.50
2018-10-07T16:45:47.758Z,59.50
2018-10-07T16:48:15.778Z,59.70
2018-10-07T16:50:44.065Z,59.80
2018-10-07T16:53:12.109Z,59.80
2018-10-07T16:55:40.285Z,59.90
2018-10-07T16:58:08.266Z,59.40
2018-10-07T17:00:36.446Z,59.60
2018-10-07T17:03:04.503Z,59.70
2018-10-07T17:05:32.798Z,60.10
2018-10-07T17:08:00.879Z,60.10
2018-10-07T17:10:28.906Z,60.70
2018-10-07T17:12:57.465Z,60.70
2018-10-07T17:15:25.518Z,61.30
2018-10-07T17:17:53.688Z,61.20
2018-10-07T17:20:22.118Z,61.50
2018-10-07T17:22:50.141Z,61.70
2018-10-07T17:25:18.182Z,61.60
2018-10-07T17:27:46.260Z,61.60
2018-10-07T17:30:14.883Z,62.00
2018-10-07T17:32:42.943Z,62.00
2018-10-07T17:35:11.024Z,61.70
2018-10-07T17:37:39.100Z,61.70
2018-10-07T17:40:07.152Z,61.80
2018-10-07T17:42:35.650Z,61.80
2018-10-07T17:45:03.692Z,62.10
2018-10-07T17:47:31.778Z,62.50
2018-10-07T17:49:59.919Z,62.00
2018-10-07T17:52:29.019Z,62.00
2018-10-07T17:55:00.180Z,62.00
2018-10-07T17:57:28.243Z,62.30
2018-10-07T17:59:56.306Z,62.10
2018-10-07T18:02:24.363Z,62.20
2018-10-07T18:04:52.442Z,62.50
2018-10-07T18:07:20.454Z,63.20
2018-10-07T18:09:48.454Z,62.40
2018-10-07T18:12:16.771Z,62.60
2018-10-07T18:14:44.913Z,62.90
2018-10-07T18:17:12.893Z,63.40
2018-10-07T18:19:41.196Z,63.30
2018-10-07T18:22:09.223Z,63.50
2018-10-07T18:24:37.410Z,63.80
2018-10-07T18:27:05.478Z,64.30
2018-10-07T18:29:33.517Z,64.80
2018-10-07T18:32:01.612Z,64.80
2018-10-07T18:34:29.657Z,65.00
2018-10-07T18:36:57.753Z,65.10
2018-10-07T18:39:25.792Z,65.40
2018-10-07T18:41:53.936Z,65.40
2018-10-07T18:44:21.989Z,65.10
2018-10-07T18:46:50.394Z,65.30
2018-10-07T18:49:18.843Z,65.40
2018-10-07T18:51:47.223Z,65.40
2018-10-07T18:54:15.473Z,64.80
2018-10-07T18:56:43.667Z,64.80
2018-10-07T18:59:11.711Z,65.00
2018-10-07T19:01:39.767Z,65.10
2018-10-07T19:04:07.841Z,64.80
2018-10-07T19:06:36.479Z,65.10
2018-10-07T19:09:07.330Z,65.30
2018-10-07T19:11:35.368Z,65.30
2018-10-07T19:14:03.385Z,65.60
2018-10-07T19:16:31.627Z,65.60
2018-10-07T19:18:59.841Z,65.90
2018-10-07T19:21:27.897Z,66.40
2018-10-07T19:23:56.082Z,66.20
2018-10-07T19:26:24.154Z,66.20
2018-10-07T19:28:52.215Z,66.30
2018-10-07T19:31:20.647Z,66.40
2018-10-07T19:33:48.634Z,66.80
2018-10-07T19:36:16.620Z,66.80
2018-10-07T19:38:44.776Z,67.10
2018-10-07T19:41:12.825Z,67.60
2018-10-07T19:43:40.980Z,67.60
2018-10-07T19:46:09.191Z,68.10
2018-10-07T19:48:37.192Z,68.70
2018-10-07T19:51:05.642Z,68.50
2018-10-07T19:53:33.711Z,69.30
2018-10-07T19:56:01.865Z,69.30
2018-10-07T19:58:29.935Z,69.20
2018-10-07T20:00:57.989Z,69.80
2018-10-07T20:03:25.994Z,69.80
2018-10-07T20:05:54.087Z,70.40
2018-10-07T20:08:22.408Z,70.70
2018-10-07T20:10:50.428Z,71.00
2018-10-07T20:13:18.453Z,71.40
2018-10-07T20:15:46.465Z,71.40
2018-10-07T20:18:14.597Z,71.50
2018-10-07T20:20:42.599Z,71.80
2018-10-07T20:23:10.630Z,72.10
2018-10-07T20:25:38.657Z,72.10
2018-10-07T20:28:06.666Z,73.10
2018-10-07T20:30:34.792Z,72.90
2018-10-07T20:33:02.838Z,73.10
2018-10-07T20:35:30.841Z,73.30
2018-10-07T20:37:59.008Z,73.30
2018-10-07T20:40:27.096Z,73.40
2018-10-07T20:42:55.041Z,73.50
2018-10-07T20:45:23.429Z,73.80
2018-10-07T20:47:51.530Z,73.90
2018-10-07T20:50:19.696Z,73.90
2018-10-07T20:52:47.878Z,74.00
2018-10-07T20:55:15.890Z,74.30
2018-10-07T20:57:44.293Z,74.10
2018-10-07T21:00:12.566Z,74.50
2018-10-07T21:02:40.683Z,74.20
2018-10-07T21:05:08.798Z,74.40
2018-10-07T21:07:37.442Z,74.70
2018-10-07T21:10:05.787Z,74.70
2018-10-07T21:12:34.076Z,74.80
2018-10-07T21:15:02.321Z,75.30
2018-10-07T21:17:30.361Z,75.30
2018-10-07T21:19:58.607Z,75.80
2018-10-07T21:22:26.742Z,76.00
2018-10-07T21:24:54.875Z,76.00
2018-10-07T21:27:22.863Z,76.30
2018-10-07T21:29:50.949Z,76.80
2018-10-07T21:32:18.909Z,77.40
2018-10-07T21:34:46.913Z,77.50
2018-10-07T21:37:15.390Z,77.80
2018-10-07T21:39:43.481Z,77.80
2018-10-07T21:42:11.495Z,78.10
2018-10-07T21:44:39.602Z,78.50
2018-10-07T21:47:07.886Z,78.90
2018-10-07T21:49:35.913Z,78.80
2018-10-07T21:52:03.921Z,79.20
2018-10-07T21:54:31.943Z,79.40
2018-10-07T21:57:00.043Z,79.70
2018-10-07T21:59:28.542Z,79.80
2018-10-07T22:01:56.564Z,80.00
2018-10-07T22:04:24.762Z,80.40
2018-10-07T22:06:53.155Z,80.30
2018-10-07T22:09:21.175Z,79.80
2018-10-07T22:11:49.225Z,80.90
2018-10-07T22:14:17.292Z,81.00
2018-10-07T22:16:45.362Z,80.70
2018-10-07T22:19:13.366Z,80.90
2018-10-07T22:21:41.762Z,81.00
2018-10-07T22:24:09.752Z,81.30
2018-10-07T22:26:37.824Z,81.00
2018-10-07T22:29:06.055Z,82.00
2018-10-07T22:31:34.176Z,81.40
2018-10-07T22:34:02.707Z,81.50
2018-10-07T22:36:31.032Z,81.70
2018-10-07T22:38:59.214Z,81.90
2018-10-07T22:41:27.230Z,82.20
2018-10-07T22:43:55.268Z,82.50
2018-10-07T22:46:23.278Z,82.50
2018-10-07T22:48:51.270Z,82.40
2018-10-07T22:51:19.566Z,82.60
2018-10-07T22:53:47.595Z,82.80
2018-10-07T22:56:15.666Z,82.90
2018-10-07T22:58:43.871Z,83.70
2018-10-07T23:01:12.108Z,83.30
2018-10-07T23:03:40.130Z,83.40
2018-10-07T23:06:08.193Z,83.40
2018-10-07T23:08:36.360Z,83.50
2018-10-07T23:11:04.415Z,82.80
2018-10-07T23:13:32.486Z,82.90
2018-10-07T23:16:01.495Z,82.80
2018-10-07T23:18:29.539Z,83.20
2018-10-07T23:20:57.570Z,83.40
2018-10-07T23:23:25.622Z,83.50
2018-10-07T23:25:53.698Z,83.70
2018-10-07T23:28:22.150Z,83.80
2018-10-07T23:30:50.262Z,83.60
2018-10-07T23:33:18.677Z,84.00
2018-10-07T23:35:47.217Z,83.90
2018-10-07T23:38:15.314Z,84.00
2018-10-07T23:40:44.480Z,83.70
2018-10-07T23:43:12.660Z,83.90
2018-10-07T23:45:40.714Z,83.90
2018-10-07T23:48:08.864Z,84.00
2018-10-07T23:50:36.976Z,84.00
2018-10-07T23:53:05.039Z,84.10
2018-10-07T23:55:33.043Z,84.50
2018-10-07T23:58:01.107Z,84.90
