createdAt,value
2019-03-16T00:00:20.006Z,7.3
2019-03-16T00:01:20.687Z,4.7
2019-03-16T00:02:21.366Z,8.0
2019-03-16T00:03:22.049Z,8.6
2019-03-16T00:04:22.726Z,7.9
2019-03-16T00:05:23.407Z,5.3
2019-03-16T00:06:24.086Z,8.7
2019-03-16T00:07:33.031Z,5.2
2019-03-16T00:08:25.454Z,6.9
2019-03-16T00:09:26.124Z,7.1
2019-03-16T00:10:26.827Z,6.8
2019-03-16T00:11:27.510Z,10.7
2019-03-16T00:12:28.166Z,7.0
2019-03-16T00:13:28.844Z,8.1
2019-03-16T00:14:29.520Z,14.2
2019-03-16T00:15:30.194Z,6.6
2019-03-16T00:16:30.896Z,6.4
2019-03-16T00:17:31.562Z,7.1
2019-03-16T00:18:32.373Z,7.0
2019-03-16T00:19:33.034Z,9.8
2019-03-16T00:20:33.765Z,6.1
2019-03-16T00:21:34.403Z,5.9
2019-03-16T00:22:35.075Z,6.9
2019-03-16T00:23:35.760Z,7.6
2019-03-16T00:24:36.410Z,4.8
2019-03-16T00:25:37.087Z,8.1
2019-03-16T00:26:37.773Z,5.5
2019-03-16T00:27:38.455Z,6.9
2019-03-16T00:28:39.134Z,6.5
2019-03-16T00:29:39.818Z,7.3
2019-03-16T00:30:40.496Z,7.7
2019-03-16T00:31:41.178Z,6.0
2019-03-16T00:32:41.957Z,7.4
2019-03-16T00:33:42.661Z,8.2
2019-03-16T00:34:43.295Z,5.5
2019-03-16T00:35:43.988Z,8.2
2019-03-16T00:36:44.675Z,9.9
2019-03-16T00:37:45.344Z,10.0
2019-03-16T00:38:46.033Z,8.7
2019-03-16T00:39:46.709Z,9.8
2019-03-16T00:40:47.386Z,9.3
2019-03-16T00:41:48.071Z,7.6
2019-03-16T00:42:48.745Z,11.6
2019-03-16T00:43:49.432Z,8.1
2019-03-16T00:44:50.110Z,11.2
2019-03-16T00:45:50.788Z,5.9
2019-03-16T00:46:51.435Z,8.1
2019-03-16T00:47:52.117Z,10.7
2019-03-16T00:48:52.798Z,6.3
2019-03-16T00:49:53.475Z,7.8
2019-03-16T00:50:54.134Z,11.3
2019-03-16T00:51:54.809Z,6.3
2019-03-16T00:52:55.499Z,6.6
2019-03-16T00:53:56.172Z,10.8
2019-03-16T00:54:56.856Z,11.6
2019-03-16T00:55:57.533Z,11.3
2019-03-16T00:56:58.209Z,5.9
2019-03-16T00:57:58.898Z,11.4
2019-03-16T00:58:59.658Z,6.7
2019-03-16T01:00:00.452Z,6.0
2019-03-16T01:01:01.069Z,15.2
2019-03-16T01:02:01.693Z,12.0
2019-03-16T01:03:02.378Z,8.4
2019-03-16T01:04:03.059Z,6.3
2019-03-16T01:05:03.740Z,14.1
2019-03-16T01:06:04.476Z,7.5
2019-03-16T01:07:05.155Z,8.6
2019-03-16T01:08:05.854Z,7.0
2019-03-16T01:09:06.514Z,10.9
2019-03-16T01:10:07.201Z,7.5
2019-03-16T01:11:07.930Z,11.3
2019-03-16T01:12:08.612Z,6.1
2019-03-16T01:13:09.286Z,8.0
2019-03-16T01:14:09.967Z,10.4
2019-03-16T01:15:10.650Z,9.5
2019-03-16T01:16:11.332Z,16.8
2019-03-16T01:17:12.020Z,9.1
2019-03-16T01:18:12.698Z,12.5
2019-03-16T01:19:13.412Z,9.0
2019-03-16T01:20:14.087Z,6.0
2019-03-16T01:21:14.770Z,8.7
2019-03-16T01:22:15.422Z,10.9
2019-03-16T01:23:17.569Z,11.0
2019-03-16T01:24:16.784Z,6.2
2019-03-16T01:25:17.462Z,7.0
2019-03-16T01:26:18.154Z,7.6
2019-03-16T01:27:18.858Z,5.6
2019-03-16T01:28:19.545Z,6.8
2019-03-16T01:29:20.227Z,12.2
2019-03-16T01:30:20.913Z,11.3
2019-03-16T01:31:21.666Z,18.8
2019-03-16T01:32:22.366Z,7.1
2019-03-16T01:33:23.062Z,9.2
2019-03-16T01:34:23.669Z,7.9
2019-03-16T01:35:24.345Z,7.6
2019-03-16T01:36:25.032Z,11.0
2019-03-16T01:37:25.737Z,9.3
2019-03-16T01:38:26.410Z,7.1
2019-03-16T01:39:27.088Z,5.2
2019-03-16T01:40:27.777Z,7.7
2019-03-16T01:41:28.464Z,6.2
2019-03-16T01:42:29.154Z,12.3
2019-03-16T01:43:29.832Z,12.0
2019-03-16T01:44:30.524Z,6.3
2019-03-16T01:45:31.209Z,13.3
2019-03-16T01:46:32.017Z,9.7
2019-03-16T01:47:32.693Z,7.9
2019-03-16T01:48:33.375Z,10.2
2019-03-16T01:49:34.053Z,9.9
2019-03-16T01:50:34.745Z,6.8
2019-03-16T01:51:35.451Z,9.1
2019-03-16T01:52:36.119Z,9.1
2019-03-16T01:53:36.798Z,4.4
2019-03-16T01:54:37.478Z,9.4
2019-03-16T01:55:38.125Z,9.0
2019-03-16T01:56:38.807Z,7.5
2019-03-16T01:57:39.454Z,9.2
2019-03-16T01:58:40.138Z,9.6
2019-03-16T01:59:40.823Z,13.0
2019-03-16T02:00:41.511Z,5.8
2019-03-16T02:01:42.197Z,13.2
2019-03-16T02:02:54.208Z,13.7
2019-03-16T02:03:43.517Z,5.9
2019-03-16T02:04:44.200Z,7.0
2019-03-16T02:05:44.857Z,12.7
2019-03-16T02:06:45.537Z,11.1
2019-03-16T02:07:46.218Z,12.6
2019-03-16T02:08:46.900Z,9.8
2019-03-16T02:09:47.579Z,7.0
2019-03-16T02:10:48.259Z,9.5
2019-03-16T02:11:48.912Z,6.3
2019-03-16T02:12:49.592Z,3.5
2019-03-16T02:13:50.287Z,8.1
2019-03-16T02:14:50.979Z,7.0
2019-03-16T02:15:51.657Z,7.9
2019-03-16T02:16:52.340Z,8.3
2019-03-16T02:17:53.010Z,6.6
2019-03-16T02:18:53.698Z,8.2
2019-03-16T02:19:54.437Z,4.0
2019-03-16T02:20:55.059Z,7.2
2019-03-16T02:21:55.706Z,7.6
2019-03-16T02:22:56.396Z,9.0
2019-03-16T02:23:57.081Z,6.5
2019-03-16T02:24:57.772Z,9.4
2019-03-16T02:25:58.452Z,7.2
2019-03-16T02:26:59.130Z,7.9
2019-03-16T02:27:59.811Z,8.7
2019-03-16T02:29:00.494Z,7.0
2019-03-16T02:30:01.180Z,6.8
2019-03-16T02:31:01.869Z,6.9
2019-03-16T02:32:02.554Z,11.0
2019-03-16T02:33:12.571Z,4.9
2019-03-16T02:34:03.929Z,8.5
2019-03-16T02:35:04.599Z,6.7
2019-03-16T02:36:05.284Z,9.6
2019-03-16T02:37:05.972Z,4.6
2019-03-16T02:38:06.648Z,13.0
2019-03-16T02:39:07.334Z,6.5
2019-03-16T02:40:08.015Z,10.8
2019-03-16T02:41:08.705Z,5.3
2019-03-16T02:42:09.370Z,16.3
2019-03-16T02:43:10.046Z,8.6
2019-03-16T02:44:11.488Z,11.8
2019-03-16T02:45:11.426Z,13.1
2019-03-16T02:46:12.096Z,7.6
2019-03-16T02:47:13.128Z,5.9
2019-03-16T02:48:13.766Z,10.0
2019-03-16T02:49:14.453Z,11.2
2019-03-16T02:50:15.140Z,8.1
2019-03-16T02:51:15.810Z,9.0
2019-03-16T02:52:16.600Z,7.2
2019-03-16T02:53:17.170Z,10.2
2019-03-16T02:54:17.853Z,7.6
2019-03-16T02:55:18.555Z,10.1
2019-03-16T02:56:19.215Z,6.8
2019-03-16T02:57:19.891Z,7.3
2019-03-16T02:58:20.576Z,9.3
2019-03-16T02:59:21.258Z,9.2
2019-03-16T03:00:22.080Z,9.4
2019-03-16T03:01:22.616Z,6.8
2019-03-16T03:02:23.291Z,4.4
2019-03-16T03:03:29.913Z,7.8
2019-03-16T03:04:24.669Z,11.2
2019-03-16T03:05:25.343Z,6.6
2019-03-16T03:06:26.067Z,14.1
2019-03-16T03:07:26.843Z,9.9
2019-03-16T03:08:27.521Z,7.2
2019-03-16T03:09:28.203Z,4.2
2019-03-16T03:10:28.893Z,7.1
2019-03-16T03:11:29.561Z,6.8
2019-03-16T03:12:30.243Z,5.0
2019-03-16T03:13:30.920Z,6.6
2019-03-16T03:14:31.619Z,12.2
2019-03-16T03:15:32.286Z,12.2
2019-03-16T03:16:33.045Z,10.7
2019-03-16T03:17:33.652Z,9.4
2019-03-16T03:18:34.333Z,11.3
2019-03-16T03:19:35.028Z,11.5
2019-03-16T03:20:35.703Z,5.5
2019-03-16T03:21:36.383Z,12.2
2019-03-16T03:22:37.088Z,4.0
2019-03-16T03:23:37.757Z,7.6
2019-03-16T03:24:38.434Z,5.1
2019-03-16T03:25:39.115Z,5.4
2019-03-16T03:26:39.800Z,4.6
2019-03-16T03:27:40.495Z,6.9
2019-03-16T03:28:41.162Z,8.2
2019-03-16T03:29:41.839Z,9.1
2019-03-16T03:30:42.518Z,8.3
2019-03-16T03:31:43.212Z,7.8
2019-03-16T03:32:43.901Z,12.4
2019-03-16T03:34:00.281Z,6.4
2019-03-16T03:34:46.217Z,10.5
2019-03-16T03:35:46.902Z,7.5
2019-03-16T03:36:47.573Z,16.2
2019-03-16T03:37:48.267Z,11.8
2019-03-16T03:38:48.953Z,8.6
2019-03-16T03:39:49.629Z,8.2
2019-03-16T03:40:50.321Z,9.4
2019-03-16T03:41:50.986Z,3.8
2019-03-16T03:42:51.669Z,8.4
2019-03-16T03:43:52.352Z,9.9
2019-03-16T03:44:53.033Z,9.1
2019-03-16T03:45:53.722Z,15.1
2019-03-16T03:46:54.405Z,7.0
2019-03-16T03:47:55.095Z,6.0
2019-03-16T03:48:55.764Z,6.8
2019-03-16T03:49:56.448Z,12.6
2019-03-16T03:50:57.126Z,6.5
2019-03-16T03:51:57.805Z,5.7
2019-03-16T03:52:58.489Z,10.1
2019-03-16T03:53:59.169Z,6.9
2019-03-16T03:54:59.927Z,13.2
2019-03-16T03:56:00.529Z,9.4
2019-03-16T03:57:01.211Z,9.5
2019-03-16T03:58:01.902Z,6.8
2019-03-16T03:59:02.567Z,9.0
2019-03-16T04:00:03.243Z,9.4
2019-03-16T04:01:04.127Z,7.2
2019-03-16T04:02:04.609Z,11.7
2019-03-16T04:03:05.316Z,8.1
2019-03-16T04:04:14.907Z,7.6
2019-03-16T04:05:06.630Z,10.7
2019-03-16T04:06:07.309Z,4.1
2019-03-16T04:07:07.993Z,11.5
2019-03-16T04:08:08.687Z,10.8
2019-03-16T04:09:09.356Z,13.0
2019-03-16T04:10:10.049Z,9.3
2019-03-16T04:11:10.722Z,7.2
2019-03-16T04:12:11.405Z,15.5
2019-03-16T04:13:12.082Z,12.8
2019-03-16T04:14:12.760Z,7.6
2019-03-16T04:15:13.452Z,9.8
2019-03-16T04:16:14.121Z,10.1
2019-03-16T04:17:14.804Z,12.1
2019-03-16T04:18:15.486Z,15.7
2019-03-16T04:19:16.178Z,13.1
2019-03-16T04:20:16.857Z,12.0
2019-03-16T04:21:17.550Z,8.9
2019-03-16T04:22:18.225Z,10.1
2019-03-16T04:23:18.922Z,7.9
2019-03-16T04:24:19.597Z,12.4
2019-03-16T04:25:20.287Z,5.1
2019-03-16T04:26:20.979Z,10.5
2019-03-16T04:27:21.647Z,10.4
2019-03-16T04:28:22.337Z,10.0
2019-03-16T04:29:23.010Z,18.0
2019-03-16T04:30:23.697Z,10.3
2019-03-16T04:31:24.385Z,8.6
2019-03-16T04:32:25.055Z,10.3
2019-03-16T04:33:25.737Z,8.1
2019-03-16T04:34:29.511Z,11.2
2019-03-16T04:35:27.095Z,17.8
2019-03-16T04:36:27.785Z,10.4
2019-03-16T04:37:28.461Z,9.8
2019-03-16T04:38:29.161Z,9.3
2019-03-16T04:39:29.857Z,10.1
2019-03-16T04:40:30.544Z,6.6
2019-03-16T04:41:31.220Z,12.7
2019-03-16T04:42:31.915Z,7.3
2019-03-16T04:43:32.580Z,9.5
2019-03-16T04:44:33.267Z,7.8
2019-03-16T04:45:33.941Z,9.3
2019-03-16T04:46:34.630Z,8.5
2019-03-16T04:47:35.309Z,10.8
2019-03-16T04:48:35.990Z,7.9
2019-03-16T04:49:36.678Z,10.0
2019-03-16T04:50:37.352Z,7.9
2019-03-16T04:51:38.036Z,5.6
2019-03-16T04:52:38.718Z,7.5
2019-03-16T04:53:39.398Z,12.2
2019-03-16T04:54:40.086Z,7.7
2019-03-16T04:55:40.741Z,16.2
2019-03-16T04:56:41.426Z,13.7
2019-03-16T04:57:42.127Z,6.1
2019-03-16T04:58:42.829Z,6.3
2019-03-16T04:59:43.503Z,7.1
2019-03-16T05:00:44.186Z,9.2
2019-03-16T05:01:44.865Z,8.6
2019-03-16T05:02:45.549Z,10.9
2019-03-16T05:03:46.230Z,10.8
2019-03-16T05:04:46.909Z,13.3
2019-03-16T05:05:47.592Z,13.8
2019-03-16T05:06:48.275Z,11.8
2019-03-16T05:07:48.926Z,9.9
2019-03-16T05:08:49.607Z,8.4
2019-03-16T05:09:50.298Z,12.0
2019-03-16T05:10:50.979Z,10.2
2019-03-16T05:11:51.783Z,11.6
2019-03-16T05:12:52.465Z,9.9
2019-03-16T05:13:53.150Z,4.2
2019-03-16T05:14:53.868Z,9.7
2019-03-16T05:15:54.519Z,8.3
2019-03-16T05:16:55.268Z,7.9
2019-03-16T05:17:55.860Z,8.7
2019-03-16T05:18:56.548Z,11.6
2019-03-16T05:19:57.228Z,6.1
2019-03-16T05:20:57.879Z,3.9
2019-03-16T05:21:58.559Z,7.1
2019-03-16T05:22:59.242Z,3.1
2019-03-16T05:24:02.707Z,3.0
2019-03-16T05:25:00.661Z,3.7
2019-03-16T05:26:01.278Z,6.9
2019-03-16T05:27:01.959Z,5.1
2019-03-16T05:28:02.641Z,6.0
2019-03-16T05:29:03.376Z,6.5
2019-03-16T05:30:04.065Z,5.3
2019-03-16T05:31:04.734Z,2.6
2019-03-16T05:32:05.424Z,7.4
2019-03-16T05:33:06.128Z,4.5
2019-03-16T05:34:06.795Z,3.8
2019-03-16T05:35:07.476Z,6.4
2019-03-16T05:36:08.162Z,4.6
2019-03-16T05:37:08.842Z,6.7
2019-03-16T05:38:09.534Z,7.2
2019-03-16T05:39:10.224Z,7.3
2019-03-16T05:40:10.904Z,4.6
2019-03-16T05:41:11.585Z,7.3
2019-03-16T05:42:12.347Z,2.9
2019-03-16T05:43:13.027Z,5.7
2019-03-16T05:44:13.710Z,6.9
2019-03-16T05:45:14.398Z,3.1
2019-03-16T05:46:15.083Z,3.9
2019-03-16T05:47:15.765Z,3.7
2019-03-16T05:48:16.450Z,5.9
2019-03-16T05:49:17.132Z,3.7
2019-03-16T05:50:17.816Z,5.6
2019-03-16T05:51:18.497Z,4.9
2019-03-16T05:52:19.158Z,5.4
2019-03-16T05:53:19.833Z,6.1
2019-03-16T05:54:20.518Z,5.5
2019-03-16T05:55:21.204Z,7.0
2019-03-16T05:56:21.905Z,6.3
2019-03-16T05:57:22.573Z,3.6
2019-03-16T05:58:23.278Z,3.5
2019-03-16T05:59:23.948Z,6.3
2019-03-16T06:00:24.650Z,12.2
2019-03-16T06:01:25.344Z,6.2
2019-03-16T06:02:25.996Z,5.5
2019-03-16T06:03:26.676Z,5.7
2019-03-16T06:04:27.358Z,4.0
2019-03-16T06:05:28.039Z,8.7
2019-03-16T06:06:28.731Z,8.8
2019-03-16T06:07:29.407Z,9.4
2019-03-16T06:08:30.096Z,3.3
2019-03-16T06:09:30.786Z,6.4
2019-03-16T06:10:31.459Z,6.9
2019-03-16T06:11:32.167Z,9.6
2019-03-16T06:12:32.845Z,10.1
2019-03-16T06:13:33.529Z,11.8
2019-03-16T06:14:34.220Z,9.9
2019-03-16T06:15:34.903Z,5.0
2019-03-16T06:16:35.583Z,9.4
2019-03-16T06:17:36.274Z,7.6
2019-03-16T06:18:36.949Z,5.1
2019-03-16T06:19:37.640Z,4.9
2019-03-16T06:20:38.320Z,5.9
2019-03-16T06:21:38.972Z,5.8
2019-03-16T06:22:39.661Z,6.7
2019-03-16T06:23:40.342Z,4.7
2019-03-16T06:24:41.031Z,9.0
2019-03-16T06:25:41.710Z,5.4
2019-03-16T06:26:42.402Z,9.4
2019-03-16T06:27:43.072Z,10.8
2019-03-16T06:28:43.763Z,6.0
2019-03-16T06:29:44.565Z,4.5
2019-03-16T06:30:45.253Z,7.0
2019-03-16T06:31:45.944Z,8.3
2019-03-16T06:32:46.625Z,7.7
2019-03-16T06:33:47.311Z,11.8
2019-03-16T06:34:47.993Z,9.9
2019-03-16T06:35:48.682Z,6.9
2019-03-16T06:36:49.369Z,6.8
2019-03-16T06:37:50.047Z,9.9
2019-03-16T06:38:50.731Z,4.8
2019-03-16T06:39:51.416Z,7.8
2019-03-16T06:40:52.102Z,10.3
2019-03-16T06:41:52.803Z,8.9
2019-03-16T06:42:53.486Z,4.5
2019-03-16T06:43:54.162Z,8.9
2019-03-16T06:44:54.843Z,9.9
2019-03-16T06:45:55.528Z,3.7
2019-03-16T06:46:56.218Z,4.8
2019-03-16T06:47:56.899Z,11.8
2019-03-16T06:48:57.594Z,8.4
2019-03-16T06:49:58.263Z,7.7
2019-03-16T06:50:58.946Z,8.5
2019-03-16T06:51:59.634Z,10.3
2019-03-16T06:53:00.321Z,7.5
2019-03-16T06:54:01.010Z,5.1
2019-03-16T06:55:01.691Z,9.1
2019-03-16T06:56:02.401Z,11.1
2019-03-16T06:57:03.071Z,8.8
2019-03-16T06:58:03.763Z,5.6
2019-03-16T06:59:04.452Z,7.2
2019-03-16T07:00:05.149Z,6.7
2019-03-16T07:01:05.830Z,7.1
2019-03-16T07:02:06.519Z,11.3
2019-03-16T07:03:07.196Z,5.7
2019-03-16T07:04:07.881Z,13.8
2019-03-16T07:05:08.567Z,10.2
2019-03-16T07:06:09.250Z,7.5
2019-03-16T07:07:09.934Z,8.2
2019-03-16T07:08:10.686Z,8.4
2019-03-16T07:09:11.379Z,5.9
2019-03-16T07:10:12.090Z,8.7
2019-03-16T07:11:12.787Z,6.3
2019-03-16T07:12:13.402Z,8.0
2019-03-16T07:13:14.098Z,8.3
2019-03-16T07:14:14.775Z,9.5
2019-03-16T07:15:15.437Z,8.9
2019-03-16T07:16:16.123Z,9.0
2019-03-16T07:17:16.815Z,8.8
2019-03-16T07:18:17.506Z,11.2
2019-03-16T07:19:18.192Z,7.4
2019-03-16T07:20:18.874Z,11.2
2019-03-16T07:21:19.563Z,6.9
2019-03-16T07:22:20.246Z,6.2
2019-03-16T07:23:21.034Z,9.6
2019-03-16T07:24:21.584Z,4.3
2019-03-16T07:25:22.264Z,8.1
2019-03-16T07:26:22.954Z,8.1
2019-03-16T07:27:26.307Z,7.4
2019-03-16T07:28:24.342Z,5.5
2019-03-16T07:29:25.019Z,10.4
2019-03-16T07:30:25.703Z,8.3
2019-03-16T07:31:26.405Z,8.4
2019-03-16T07:32:27.065Z,10.8
2019-03-16T07:33:27.755Z,9.0
2019-03-16T07:34:28.446Z,12.5
2019-03-16T07:35:29.131Z,10.5
2019-03-16T07:36:29.818Z,11.3
2019-03-16T07:37:30.509Z,5.6
2019-03-16T07:38:31.188Z,7.5
2019-03-16T07:39:31.860Z,9.6
2019-03-16T07:40:32.514Z,10.8
2019-03-16T07:41:33.196Z,7.9
2019-03-16T07:42:33.879Z,6.8
2019-03-16T07:43:34.566Z,9.2
2019-03-16T07:44:35.244Z,7.5
2019-03-16T07:45:35.949Z,11.1
2019-03-16T07:46:36.620Z,8.8
2019-03-16T07:47:37.303Z,10.8
2019-03-16T07:48:37.986Z,14.2
2019-03-16T07:49:39.121Z,8.0
2019-03-16T07:50:39.363Z,8.8
2019-03-16T07:51:40.039Z,8.8
2019-03-16T07:52:40.715Z,8.8
2019-03-16T07:53:41.407Z,8.0
2019-03-16T07:54:42.101Z,9.6
2019-03-16T07:55:42.819Z,8.4
2019-03-16T07:56:43.455Z,7.8
2019-03-16T07:57:44.138Z,7.6
2019-03-16T07:58:44.826Z,8.2
2019-03-16T07:59:45.508Z,10.1
2019-03-16T08:00:46.196Z,6.5
2019-03-16T08:01:46.881Z,9.9
2019-03-16T08:02:47.570Z,8.8
2019-03-16T08:03:48.281Z,8.1
2019-03-16T08:04:48.952Z,7.7
2019-03-16T08:05:49.642Z,7.7
2019-03-16T08:06:50.331Z,8.0
2019-03-16T08:07:51.009Z,5.7
2019-03-16T08:08:51.717Z,7.1
2019-03-16T08:09:52.389Z,7.4
2019-03-16T08:10:53.077Z,11.3
2019-03-16T08:11:53.765Z,8.2
2019-03-16T08:12:54.467Z,8.1
2019-03-16T08:13:55.146Z,11.1
2019-03-16T08:14:55.829Z,5.9
2019-03-16T08:15:56.521Z,7.7
2019-03-16T08:16:57.197Z,4.6
2019-03-16T08:17:57.876Z,9.3
2019-03-16T08:18:58.564Z,8.6
2019-03-16T08:19:59.265Z,9.0
2019-03-16T08:20:59.943Z,5.0
2019-03-16T08:22:00.634Z,10.3
2019-03-16T08:23:01.322Z,7.4
2019-03-16T08:24:02.013Z,10.2
2019-03-16T08:25:02.694Z,8.1
2019-03-16T08:26:03.376Z,8.1
2019-03-16T08:27:07.307Z,6.7
2019-03-16T08:28:04.738Z,8.9
2019-03-16T08:29:05.428Z,12.1
2019-03-16T08:30:06.105Z,9.2
2019-03-16T08:31:06.798Z,10.5
2019-03-16T08:32:07.461Z,6.9
2019-03-16T08:33:08.136Z,12.0
2019-03-16T08:34:08.818Z,5.2
2019-03-16T08:35:09.513Z,10.3
2019-03-16T08:36:10.191Z,9.8
2019-03-16T08:37:10.886Z,6.5
2019-03-16T08:38:11.566Z,9.4
2019-03-16T08:39:12.245Z,10.1
2019-03-16T08:40:12.934Z,12.7
2019-03-16T08:41:13.625Z,9.0
2019-03-16T08:42:14.312Z,7.1
2019-03-16T08:43:14.998Z,8.8
2019-03-16T08:44:15.712Z,8.0
2019-03-16T08:45:16.386Z,10.9
2019-03-16T08:46:17.077Z,11.3
2019-03-16T08:47:17.758Z,14.1
2019-03-16T08:48:22.987Z,15.6
2019-03-16T08:49:19.130Z,10.6
2019-03-16T08:50:19.817Z,10.3
2019-03-16T08:51:20.505Z,10.6
2019-03-16T08:52:21.191Z,7.9
2019-03-16T08:53:23.070Z,9.7
2019-03-16T08:54:22.563Z,11.4
2019-03-16T08:55:23.250Z,9.5
2019-03-16T08:56:23.934Z,8.7
2019-03-16T08:57:24.622Z,7.8
2019-03-16T08:58:25.315Z,7.6
2019-03-16T08:59:26.071Z,6.4
2019-03-16T09:00:26.684Z,13.6
2019-03-16T09:01:27.367Z,11.7
2019-03-16T09:02:28.048Z,6.2
2019-03-16T09:03:28.736Z,10.1
2019-03-16T09:04:29.423Z,8.7
2019-03-16T09:05:30.111Z,8.5
2019-03-16T09:06:30.787Z,10.9
2019-03-16T09:07:31.475Z,11.2
2019-03-16T09:08:32.161Z,14.9
2019-03-16T09:09:32.849Z,11.7
2019-03-16T09:10:33.606Z,13.9
2019-03-16T09:11:34.223Z,10.5
2019-03-16T09:12:34.898Z,10.6
2019-03-16T09:13:35.587Z,7.8
2019-03-16T09:14:36.268Z,9.4
2019-03-16T09:15:36.951Z,12.4
2019-03-16T09:16:37.641Z,17.3
2019-03-16T09:17:38.315Z,9.6
2019-03-16T09:18:39.004Z,10.1
2019-03-16T09:19:39.692Z,13.0
2019-03-16T09:20:40.378Z,13.2
2019-03-16T09:21:41.115Z,13.5
2019-03-16T09:22:41.811Z,10.2
2019-03-16T09:23:42.525Z,10.8
2019-03-16T09:24:43.249Z,14.2
2019-03-16T09:25:43.890Z,12.1
2019-03-16T09:26:44.578Z,11.9
2019-03-16T09:27:45.268Z,9.9
2019-03-16T09:28:45.967Z,9.9
2019-03-16T09:29:46.638Z,9.4
2019-03-16T09:30:47.324Z,11.9
2019-03-16T09:31:48.007Z,12.9
2019-03-16T09:32:48.688Z,8.3
2019-03-16T09:33:49.376Z,11.9
2019-03-16T09:34:50.064Z,7.5
2019-03-16T09:35:50.752Z,11.4
2019-03-16T09:36:51.435Z,10.8
2019-03-16T09:37:52.126Z,8.7
2019-03-16T09:38:52.806Z,10.3
2019-03-16T09:39:53.491Z,7.8
2019-03-16T09:40:54.185Z,9.4
2019-03-16T09:41:54.861Z,10.1
2019-03-16T09:42:55.546Z,7.2
2019-03-16T09:43:56.234Z,10.7
2019-03-16T09:44:56.921Z,7.7
2019-03-16T09:45:57.609Z,8.0
2019-03-16T09:46:58.318Z,7.5
2019-03-16T09:47:58.987Z,9.1
2019-03-16T09:48:59.687Z,8.7
2019-03-16T09:50:00.491Z,7.0
2019-03-16T09:51:01.065Z,8.3
2019-03-16T09:52:01.744Z,13.6
2019-03-16T09:53:02.431Z,9.8
2019-03-16T09:54:03.119Z,6.2
2019-03-16T09:55:03.802Z,6.5
2019-03-16T09:56:04.499Z,7.9
2019-03-16T09:57:05.185Z,6.3
2019-03-16T09:58:05.874Z,6.1
2019-03-16T09:59:06.557Z,5.2
2019-03-16T10:00:07.240Z,5.3
2019-03-16T10:01:07.934Z,5.6
2019-03-16T10:02:08.619Z,5.4
2019-03-16T10:03:09.319Z,5.1
2019-03-16T10:04:10.003Z,8.1
2019-03-16T10:05:10.692Z,5.2
2019-03-16T10:06:11.376Z,5.6
2019-03-16T10:07:12.063Z,5.9
2019-03-16T10:08:12.748Z,5.3
2019-03-16T10:09:13.436Z,6.1
2019-03-16T10:10:14.088Z,5.6
2019-03-16T10:11:14.773Z,5.4
2019-03-16T10:12:15.468Z,5.8
2019-03-16T10:13:16.146Z,6.6
2019-03-16T10:14:16.837Z,6.5
2019-03-16T10:15:17.518Z,5.6
2019-03-16T10:16:18.200Z,6.7
2019-03-16T10:17:18.899Z,6.6
2019-03-16T10:18:19.582Z,7.0
2019-03-16T10:19:20.280Z,7.3
2019-03-16T10:20:20.954Z,6.5
2019-03-16T10:21:21.646Z,7.6
2019-03-16T10:22:22.322Z,8.7
2019-03-16T10:23:23.007Z,7.9
2019-03-16T10:24:23.688Z,8.0
2019-03-16T10:25:24.379Z,9.2
2019-03-16T10:26:25.056Z,8.9
2019-03-16T10:27:25.743Z,9.5
2019-03-16T10:28:26.428Z,9.4
2019-03-16T10:29:27.112Z,8.9
2019-03-16T10:30:27.796Z,9.1
2019-03-16T10:31:28.490Z,10.8
2019-03-16T10:32:29.169Z,10.3
2019-03-16T10:33:29.856Z,11.2
2019-03-16T10:34:30.554Z,11.4
2019-03-16T10:35:31.229Z,11.3
2019-03-16T10:36:31.920Z,12.3
2019-03-16T10:37:32.614Z,12.2
2019-03-16T10:38:33.300Z,12.5
2019-03-16T10:39:33.985Z,12.4
2019-03-16T10:40:34.675Z,13.8
2019-03-16T10:41:35.378Z,13.9
2019-03-16T10:42:36.051Z,13.6
2019-03-16T10:43:36.736Z,14.4
2019-03-16T10:44:37.395Z,15.3
2019-03-16T10:45:38.079Z,15.6
2019-03-16T10:46:38.772Z,16.2
2019-03-16T10:47:39.486Z,15.3
2019-03-16T10:48:40.172Z,15.7
2019-03-16T10:49:40.863Z,16.8
2019-03-16T10:50:41.563Z,17.1
2019-03-16T10:51:42.241Z,16.5
2019-03-16T10:52:42.935Z,17.2
2019-03-16T10:53:43.616Z,18.0
2019-03-16T10:54:44.311Z,17.8
2019-03-16T10:55:45.000Z,19.5
2019-03-16T10:56:45.683Z,18.5
2019-03-16T10:57:46.377Z,18.2
2019-03-16T10:58:56.029Z,20.6
2019-03-16T10:59:47.943Z,18.2
2019-03-16T11:00:48.632Z,18.1
2019-03-16T11:01:49.333Z,19.3
2019-03-16T11:02:50.028Z,20.0
2019-03-16T11:03:50.714Z,20.4
2019-03-16T11:04:51.401Z,18.5
2019-03-16T11:05:52.089Z,20.1
2019-03-16T11:06:52.749Z,19.6
2019-03-16T11:07:53.442Z,20.1
2019-03-16T11:08:54.126Z,21.3
2019-03-16T11:09:54.819Z,21.0
2019-03-16T11:10:55.538Z,18.7
2019-03-16T11:11:56.213Z,18.7
2019-03-16T11:12:56.903Z,19.2
2019-03-16T11:13:57.595Z,17.7
2019-03-16T11:14:58.282Z,17.7
2019-03-16T11:15:58.960Z,18.4
2019-03-16T11:16:59.652Z,16.5
2019-03-16T11:18:00.345Z,17.2
2019-03-16T11:19:01.033Z,15.9
2019-03-16T11:20:01.723Z,16.5
2019-03-16T11:21:02.406Z,15.0
2019-03-16T11:22:03.098Z,15.0
2019-03-16T11:23:03.803Z,14.3
2019-03-16T11:24:04.479Z,14.0
2019-03-16T11:25:05.168Z,14.5
2019-03-16T11:26:05.860Z,14.8
2019-03-16T11:27:06.549Z,17.5
2019-03-16T11:28:07.241Z,14.9
2019-03-16T11:29:09.263Z,13.4
2019-03-16T11:30:08.628Z,13.7
2019-03-16T11:31:09.307Z,14.2
2019-03-16T11:32:10.001Z,14.0
2019-03-16T11:33:10.688Z,14.1
2019-03-16T11:34:11.373Z,14.0
2019-03-16T11:35:12.079Z,14.2
2019-03-16T11:36:12.771Z,13.5
2019-03-16T11:37:13.457Z,13.6
2019-03-16T11:38:14.143Z,13.7
2019-03-16T11:39:14.839Z,13.7
2019-03-16T11:40:15.522Z,13.7
2019-03-16T11:41:16.214Z,13.1
2019-03-16T11:42:16.905Z,13.1
2019-03-16T11:43:17.591Z,12.5
2019-03-16T11:44:18.278Z,11.6
2019-03-16T11:45:18.969Z,11.8
2019-03-16T11:46:19.657Z,11.1
2019-03-16T11:47:20.347Z,12.2
2019-03-16T11:48:21.037Z,12.8
2019-03-16T11:49:21.725Z,11.4
2019-03-16T11:50:22.411Z,12.9
2019-03-16T11:51:23.103Z,12.5
2019-03-16T11:52:23.800Z,11.9
2019-03-16T11:53:24.487Z,13.7
2019-03-16T11:54:25.178Z,11.4
2019-03-16T11:55:26.007Z,12.5
2019-03-16T11:56:26.617Z,12.0
2019-03-16T11:57:27.311Z,12.2
2019-03-16T11:58:27.994Z,12.9
2019-03-16T11:59:28.680Z,13.0
2019-03-16T12:00:29.375Z,12.7
2019-03-16T12:01:30.060Z,13.0
2019-03-16T12:02:30.755Z,13.2
2019-03-16T12:03:31.437Z,14.3
2019-03-16T12:04:32.128Z,15.3
2019-03-16T12:05:32.820Z,13.6
2019-03-16T12:06:33.511Z,14.8
2019-03-16T12:07:34.180Z,12.6
2019-03-16T12:08:34.859Z,13.1
2019-03-16T12:09:35.553Z,13.1
2019-03-16T12:10:36.237Z,17.8
2019-03-16T12:11:36.927Z,13.3
2019-03-16T12:12:37.612Z,12.1
2019-03-16T12:13:38.304Z,16.9
2019-03-16T12:14:38.999Z,13.1
2019-03-16T12:15:39.687Z,13.7
2019-03-16T12:16:40.383Z,14.0
2019-03-16T12:18:54.333Z,11.3
2019-03-16T12:19:55.038Z,11.5
2019-03-16T12:20:55.714Z,11.7
2019-03-16T12:21:56.403Z,12.0
2019-03-16T12:22:57.094Z,10.4
2019-03-16T12:23:57.785Z,10.1
2019-03-16T12:24:58.477Z,10.5
2019-03-16T12:25:59.160Z,11.0
2019-03-16T12:26:59.848Z,10.2
2019-03-16T12:28:00.535Z,11.4
2019-03-16T12:29:01.230Z,11.6
2019-03-16T12:30:01.919Z,10.5
2019-03-16T12:31:02.611Z,11.3
2019-03-16T12:32:03.300Z,11.5
2019-03-16T12:33:03.991Z,11.7
2019-03-16T12:34:04.731Z,11.8
2019-03-16T12:35:05.421Z,10.5
2019-03-16T12:36:06.112Z,10.3
2019-03-16T12:37:06.802Z,11.0
2019-03-16T12:38:07.490Z,10.4
2019-03-16T12:39:08.179Z,10.4
2019-03-16T12:40:09.189Z,9.9
2019-03-16T12:41:09.847Z,9.7
2019-03-16T12:42:10.521Z,8.9
2019-03-16T12:43:11.154Z,8.4
2019-03-16T12:44:11.837Z,9.2
2019-03-16T12:45:12.523Z,8.8
2019-03-16T12:46:13.213Z,9.1
2019-03-16T12:47:13.902Z,8.8
2019-03-16T12:48:14.594Z,7.8
2019-03-16T12:49:15.294Z,7.3
2019-03-16T12:50:15.970Z,6.9
2019-03-16T12:51:16.660Z,7.6
2019-03-16T12:52:17.349Z,6.2
2019-03-16T12:53:18.038Z,6.7
2019-03-16T12:54:18.731Z,5.6
2019-03-16T12:55:19.416Z,6.1
2019-03-16T12:56:20.108Z,6.5
2019-03-16T12:57:20.824Z,5.7
2019-03-16T12:58:21.514Z,5.7
2019-03-16T12:59:22.213Z,5.5
2019-03-16T13:00:22.900Z,7.1
2019-03-16T13:01:23.597Z,10.7
2019-03-16T13:02:24.285Z,8.4
2019-03-16T13:03:24.968Z,6.0
2019-03-16T13:04:25.660Z,6.0
2019-03-16T13:05:26.354Z,6.2
2019-03-16T13:06:27.041Z,6.3
2019-03-16T13:07:27.730Z,5.6
2019-03-16T13:08:28.419Z,6.0
2019-03-16T13:09:29.128Z,5.3
2019-03-16T13:10:29.809Z,6.0
2019-03-16T13:11:30.493Z,6.7
2019-03-16T13:12:31.187Z,6.4
2019-03-16T13:13:31.877Z,5.6
2019-03-16T13:14:32.564Z,6.4
2019-03-16T13:15:33.243Z,5.6
2019-03-16T13:16:33.937Z,6.0
2019-03-16T13:17:34.627Z,7.9
2019-03-16T13:18:35.313Z,5.9
2019-03-16T13:19:36.007Z,6.5
2019-03-16T13:20:36.694Z,5.8
2019-03-16T13:21:37.384Z,5.9
2019-03-16T13:22:38.086Z,6.3
2019-03-16T13:23:38.766Z,5.9
2019-03-16T13:24:39.460Z,5.8
2019-03-16T13:25:40.147Z,5.2
2019-03-16T13:26:40.841Z,5.3
2019-03-16T13:27:41.529Z,5.2
2019-03-16T13:28:42.219Z,6.0
2019-03-16T13:29:42.907Z,5.2
2019-03-16T13:30:43.621Z,5.5
2019-03-16T13:31:44.295Z,5.9
2019-03-16T13:32:44.998Z,5.4
2019-03-16T13:33:45.677Z,5.1
2019-03-16T13:34:46.364Z,5.2
2019-03-16T13:35:47.061Z,4.3
2019-03-16T13:36:47.755Z,5.4
2019-03-16T13:37:48.440Z,5.8
2019-03-16T13:38:49.134Z,5.0
2019-03-16T13:39:49.821Z,6.2
2019-03-16T13:40:50.507Z,5.0
2019-03-16T13:41:51.202Z,4.9
2019-03-16T13:42:51.891Z,5.8
2019-03-16T13:43:52.572Z,5.1
2019-03-16T13:44:53.260Z,5.6
2019-03-16T13:45:53.969Z,5.7