createdAt,value
2022-09-13T00:00:22.021Z,16.67
2022-09-13T00:10:27.200Z,17.13
2022-09-13T00:20:30.183Z,16.10
2022-09-13T00:30:34.745Z,17.27
2022-09-13T00:40:38.984Z,17.05
2022-09-13T00:50:46.899Z,18.35
2022-09-13T01:00:50.634Z,18.95
2022-09-13T01:10:58.194Z,18.40
2022-09-13T01:21:37.318Z,15.75
2022-09-13T01:31:47.967Z,15.63
2022-09-13T01:42:05.222Z,15.50
2022-09-13T01:52:17.469Z,13.13
2022-09-13T02:02:25.222Z,15.65
2022-09-13T02:12:32.875Z,15.80
2022-09-13T02:22:41.983Z,14.50
2022-09-13T02:32:51.188Z,11.67
2022-09-13T02:42:59.901Z,10.13
2022-09-13T02:53:12.928Z,8.07
2022-09-13T03:03:17.435Z,12.40
2022-09-13T03:13:46.675Z,9.93
2022-09-13T03:24:01.727Z,9.70
2022-09-13T03:34:11.832Z,12.43
2022-09-13T03:44:17.103Z,9.80
2022-09-13T03:54:23.642Z,13.43
2022-09-13T04:04:26.615Z,12.18
2022-09-13T04:14:30.923Z,13.00
2022-09-13T04:24:33.630Z,14.13
2022-09-13T04:34:38.141Z,12.57
2022-09-13T04:44:40.812Z,12.27
2022-09-13T04:54:45.029Z,19.55
2022-09-13T05:04:47.680Z,18.17
2022-09-13T05:14:51.672Z,16.48
2022-09-13T05:24:54.448Z,15.43
2022-09-13T05:34:58.483Z,19.15
2022-09-13T05:45:01.402Z,19.35
2022-09-13T05:55:05.995Z,19.50
2022-09-13T06:05:10.599Z,19.90
2022-09-13T06:15:15.683Z,26.40
2022-09-13T06:25:18.397Z,26.77
2022-09-13T06:35:22.429Z,23.25
2022-09-13T06:45:25.101Z,16.95
2022-09-13T06:55:29.058Z,8.40
2022-09-13T07:05:31.862Z,6.78
2022-09-13T07:15:38.879Z,7.55
2022-09-13T07:25:41.596Z,5.53
2022-09-13T07:35:45.603Z,8.57
2022-09-13T07:45:48.278Z,11.90
2022-09-13T07:55:52.300Z,7.38
2022-09-13T08:05:54.951Z,7.10
2022-09-13T08:16:02.485Z,5.80
2022-09-13T08:26:06.386Z,7.43
2022-09-13T08:36:10.445Z,3.60
2022-09-13T08:46:22.267Z,3.08
2022-09-13T08:56:35.022Z,6.38
2022-09-13T09:06:37.979Z,6.90
2022-09-13T09:16:48.102Z,4.47
2022-09-13T09:26:51.109Z,3.22
2022-09-13T09:37:01.519Z,3.55
2022-09-13T09:47:08.475Z,4.10
2022-09-13T09:57:13.283Z,6.07
2022-09-13T10:07:27.663Z,11.55
2022-09-13T10:17:31.714Z,7.75
2022-09-13T10:27:38.841Z,4.25
2022-09-13T10:37:45.168Z,4.20
2022-09-13T10:47:51.353Z,7.25
2022-09-13T10:57:56.947Z,4.68
2022-09-13T11:08:26.472Z,7.70
2022-09-13T11:18:51.285Z,2.50
2022-09-13T11:29:06.584Z,3.45
2022-09-13T11:39:23.839Z,6.78
2022-09-13T11:49:46.714Z,9.10
2022-09-13T11:59:55.496Z,2.75
2022-09-13T12:10:03.993Z,5.60
2022-09-13T12:20:16.573Z,4.43
2022-09-13T12:30:21.245Z,6.05
2022-09-13T12:40:50.515Z,5.82
2022-09-13T12:51:07.018Z,4.07
2022-09-13T13:01:16.004Z,5.17
2022-09-13T13:11:23.838Z,3.67
2022-09-13T13:21:37.779Z,7.10
2022-09-13T13:31:46.798Z,9.45
2022-09-13T13:41:56.386Z,3.65
2022-09-13T13:52:32.366Z,8.35
2022-09-13T14:02:42.226Z,4.30
2022-09-13T14:12:57.537Z,8.63
2022-09-13T14:23:18.324Z,4.85
2022-09-13T14:33:30.824Z,4.68
2022-09-13T14:43:34.829Z,3.03
2022-09-13T14:53:37.904Z,7.88
2022-09-13T15:03:44.092Z,5.40
2022-09-13T15:13:46.846Z,4.88
2022-09-13T15:23:52.166Z,7.45
2022-09-13T15:34:13.746Z,10.55
2022-09-13T15:44:17.751Z,3.83
2022-09-13T15:54:22.730Z,5.20
2022-09-13T16:04:26.706Z,7.40
2022-09-13T16:14:29.453Z,5.88
2022-09-13T16:24:33.976Z,6.28
2022-09-13T16:34:36.872Z,6.35
2022-09-13T16:44:40.970Z,2.20
2022-09-13T16:54:46.337Z,4.65
2022-09-13T17:04:50.398Z,5.55
2022-09-13T17:14:54.957Z,6.95
2022-09-13T17:24:59.076Z,3.75
2022-09-13T17:35:01.782Z,2.15
2022-09-13T17:45:07.234Z,8.98
2022-09-13T17:55:10.458Z,7.63
2022-09-13T18:05:14.537Z,12.05
2022-09-13T18:15:17.297Z,12.43
2022-09-13T18:25:23.467Z,6.28
2022-09-13T18:35:26.471Z,9.45
2022-09-13T18:45:31.207Z,5.88
2022-09-13T18:55:39.787Z,6.38
2022-09-13T19:05:44.140Z,5.35
2022-09-13T19:15:47.260Z,8.38
2022-09-13T19:25:51.393Z,4.78
2022-09-13T19:35:54.126Z,2.55
2022-09-13T19:46:00.420Z,4.38
2022-09-13T19:56:04.856Z,6.97
2022-09-13T20:06:11.281Z,6.90
2022-09-13T20:16:18.339Z,7.13
2022-09-13T20:26:25.499Z,4.35
2022-09-13T20:36:30.493Z,5.65
2022-09-13T20:46:34.632Z,4.28
2022-09-13T20:56:37.442Z,3.90
2022-09-13T21:07:03.637Z,5.68
2022-09-13T21:17:07.826Z,10.80
2022-09-13T21:27:12.223Z,5.05
2022-09-13T21:37:15.658Z,7.95
2022-09-13T21:47:19.880Z,6.03
2022-09-13T21:57:22.905Z,4.70
2022-09-13T22:07:27.012Z,4.05
2022-09-13T22:17:29.926Z,5.18
2022-09-13T22:27:34.043Z,6.30
2022-09-13T22:37:36.755Z,3.78
2022-09-13T22:47:40.758Z,3.55
2022-09-13T22:57:43.438Z,3.40
2022-09-13T23:07:47.559Z,5.40
2022-09-13T23:17:50.215Z,5.53
2022-09-13T23:27:54.363Z,5.30
2022-09-13T23:37:57.082Z,5.85
2022-09-13T23:48:01.137Z,2.95
2022-09-13T23:58:03.990Z,8.75
