createdAt,value
2019-05-25T00:00:08.994Z,22.43
2019-05-25T00:02:45.121Z,22.27
2019-05-25T00:05:21.337Z,21.77
2019-05-25T00:07:57.455Z,22.10
2019-05-25T00:10:33.597Z,22.17
2019-05-25T00:13:09.812Z,21.77
2019-05-25T00:15:45.963Z,21.27
2019-05-25T00:18:22.149Z,22.93
2019-05-25T00:20:58.398Z,22.07
2019-05-25T00:23:34.626Z,22.50
2019-05-25T00:26:10.890Z,23.10
2019-05-25T00:28:47.126Z,23.17
2019-05-25T00:31:23.452Z,23.10
2019-05-25T00:33:59.589Z,23.50
2019-05-25T00:36:35.778Z,23.00
2019-05-25T00:39:12.005Z,23.23
2019-05-25T00:41:48.323Z,23.60
2019-05-25T00:44:24.547Z,22.70
2019-05-25T00:47:00.724Z,22.73
2019-05-25T00:49:36.937Z,24.40
2019-05-25T00:52:13.119Z,23.30
2019-05-25T00:54:49.264Z,22.43
2019-05-25T00:57:25.539Z,20.63
2019-05-25T01:00:01.707Z,20.40
2019-05-25T01:02:39.884Z,20.17
2019-05-25T01:05:16.178Z,20.07
2019-05-25T01:07:52.395Z,20.57
2019-05-25T01:10:28.665Z,21.73
2019-05-25T01:13:05.021Z,21.77
2019-05-25T01:15:41.250Z,23.20
2019-05-25T01:18:17.436Z,24.10
2019-05-25T01:20:53.577Z,23.73
2019-05-25T01:23:29.761Z,22.93
2019-05-25T01:26:05.983Z,22.60
2019-05-25T01:28:42.169Z,22.83
2019-05-25T01:31:18.404Z,22.27
2019-05-25T01:33:54.580Z,21.50
2019-05-25T01:36:30.762Z,20.60
2019-05-25T01:39:07.583Z,22.73
2019-05-25T01:41:43.841Z,23.20
2019-05-25T01:44:20.581Z,25.23
2019-05-25T01:46:56.749Z,24.87
2019-05-25T01:49:32.978Z,24.93
2019-05-25T01:52:09.162Z,25.13
2019-05-25T01:54:58.933Z,24.90
2019-05-25T01:57:23.189Z,25.33
2019-05-25T01:59:59.362Z,25.57
2019-05-25T02:02:35.512Z,25.47
2019-05-25T02:05:11.712Z,26.23
2019-05-25T02:07:47.929Z,25.43
2019-05-25T02:10:24.109Z,24.63
2019-05-25T02:13:00.616Z,25.13
2019-05-25T02:15:37.006Z,24.13
2019-05-25T02:18:13.186Z,24.40
2019-05-25T02:20:49.295Z,26.40
2019-05-25T02:23:25.549Z,26.30
2019-05-25T02:26:01.765Z,25.50
2019-05-25T02:28:38.023Z,25.20
2019-05-25T02:31:14.173Z,26.33
2019-05-25T02:33:50.354Z,24.10
2019-05-25T02:36:26.614Z,23.63
2019-05-25T02:39:04.431Z,24.30
2019-05-25T02:41:40.604Z,22.00
2019-05-25T02:44:16.787Z,22.80
2019-05-25T02:46:53.001Z,22.40
2019-05-25T02:49:29.244Z,22.23
2019-05-25T02:52:05.411Z,23.13
2019-05-25T02:54:41.588Z,24.83
2019-05-25T02:57:17.827Z,23.43
2019-05-25T02:59:54.075Z,24.33
2019-05-25T03:02:30.289Z,23.83
2019-05-25T03:05:11.946Z,23.50
2019-05-25T03:07:49.276Z,24.07
2019-05-25T03:10:27.617Z,24.17
2019-05-25T03:13:04.961Z,22.97
2019-05-25T03:15:41.154Z,22.27
2019-05-25T03:18:17.402Z,22.50
2019-05-25T03:20:53.550Z,21.70
2019-05-25T03:23:29.821Z,21.83
2019-05-25T03:26:06.020Z,21.33
2019-05-25T03:28:42.198Z,21.10
2019-05-25T03:31:18.419Z,21.17
2019-05-25T03:33:54.667Z,21.17
2019-05-25T03:36:30.878Z,20.67
2019-05-25T03:39:08.141Z,21.83
2019-05-25T03:41:44.271Z,22.03
2019-05-25T03:44:20.456Z,23.13
2019-05-25T03:46:56.598Z,22.03
2019-05-25T03:49:32.853Z,24.23
2019-05-25T03:52:09.076Z,24.47
2019-05-25T03:54:45.315Z,24.30
2019-05-25T03:57:21.492Z,23.07
2019-05-25T03:59:57.680Z,23.03
2019-05-25T04:02:33.837Z,21.17
2019-05-25T04:05:10.107Z,20.67
2019-05-25T04:07:46.279Z,20.97
2019-05-25T04:10:22.348Z,20.43
2019-05-25T04:12:58.595Z,20.37
2019-05-25T04:15:34.769Z,21.37
2019-05-25T04:18:10.915Z,22.10
2019-05-25T04:20:47.167Z,21.13
2019-05-25T04:23:23.385Z,20.63
2019-05-25T04:25:59.572Z,21.33
2019-05-25T04:28:35.792Z,20.83
2019-05-25T04:31:12.033Z,19.67
2019-05-25T04:33:48.281Z,18.87
2019-05-25T04:36:26.152Z,18.40
2019-05-25T04:39:02.370Z,18.90
2019-05-25T04:41:38.564Z,18.43
2019-05-25T04:44:14.844Z,18.87
2019-05-25T04:46:51.029Z,17.83
2019-05-25T04:49:27.240Z,17.60
2019-05-25T04:52:03.484Z,18.83
2019-05-25T04:54:39.771Z,17.40
2019-05-25T04:57:35.269Z,15.93
2019-05-25T05:00:11.810Z,16.47
2019-05-25T05:02:48.026Z,15.67
2019-05-25T05:05:24.274Z,15.53
2019-05-25T05:08:00.377Z,14.90
2019-05-25T05:10:36.560Z,15.30
2019-05-25T05:18:48.119Z,14.27
2019-05-25T05:21:24.310Z,15.90
2019-05-25T05:24:00.458Z,13.77
2019-05-25T05:26:36.730Z,13.90
2019-05-25T05:29:12.976Z,14.30
2019-05-25T05:31:49.205Z,15.37
2019-05-25T05:34:25.467Z,14.20
2019-05-25T05:37:02.828Z,12.87
2019-05-25T05:39:40.095Z,12.43
2019-05-25T05:42:18.957Z,12.90
2019-05-25T05:44:57.479Z,14.17
2019-05-25T05:47:35.611Z,12.93
2019-05-25T05:50:11.881Z,12.47
2019-05-25T05:52:51.159Z,12.33
2019-05-25T05:55:31.674Z,12.40
2019-05-25T05:58:07.880Z,12.90
2019-05-25T06:00:43.911Z,13.67
2019-05-25T06:03:20.399Z,13.57
2019-05-25T06:05:56.571Z,13.77
2019-05-25T06:08:32.792Z,14.83
2019-05-25T06:11:08.892Z,13.87
2019-05-25T06:13:45.045Z,15.57
2019-05-25T06:16:21.468Z,16.30
2019-05-25T06:18:57.553Z,16.70
2019-05-25T06:21:33.721Z,15.87
2019-05-25T06:24:09.872Z,16.87
2019-05-25T06:26:46.193Z,16.67
2019-05-25T06:29:22.401Z,16.93
2019-05-25T06:31:58.579Z,16.47
2019-05-25T06:34:34.811Z,16.87
2019-05-25T06:37:11.043Z,17.53
2019-05-25T06:39:47.261Z,17.03
2019-05-25T06:42:23.511Z,17.03
2019-05-25T06:44:59.668Z,17.63
2019-05-25T06:47:35.860Z,16.33
2019-05-25T06:50:12.122Z,14.97
2019-05-25T06:52:48.368Z,15.70
2019-05-25T06:55:24.586Z,16.27
2019-05-25T06:58:00.875Z,16.10
2019-05-25T07:00:37.077Z,16.27
2019-05-25T07:03:13.246Z,15.97
2019-05-25T07:05:49.466Z,15.77
2019-05-25T07:08:25.652Z,14.90
2019-05-25T07:11:01.876Z,15.90
2019-05-25T07:13:37.917Z,15.70
2019-05-25T07:16:14.066Z,14.60
2019-05-25T07:18:50.312Z,13.40
2019-05-25T07:21:26.427Z,13.23
2019-05-25T07:24:02.665Z,13.77
2019-05-25T07:26:38.892Z,13.50
2019-05-25T07:29:15.163Z,12.37
2019-05-25T07:31:51.382Z,12.53
2019-05-25T07:34:27.547Z,13.90
2019-05-25T07:37:03.704Z,12.90
2019-05-25T07:39:39.885Z,12.27
2019-05-25T07:42:16.053Z,11.90
2019-05-25T07:44:52.240Z,11.53
2019-05-25T07:47:28.372Z,13.30
2019-05-25T07:50:10.077Z,11.13
2019-05-25T07:52:46.271Z,11.03
2019-05-25T07:55:22.510Z,13.27
2019-05-25T07:58:15.202Z,10.40
2019-05-25T08:00:36.525Z,10.53
2019-05-25T08:03:12.662Z,10.07
2019-05-25T08:05:48.843Z,11.73
2019-05-25T08:08:25.070Z,11.13
2019-05-25T08:11:01.319Z,9.73
2019-05-25T08:13:37.463Z,9.27
2019-05-25T08:16:13.711Z,8.80
2019-05-25T08:18:49.873Z,10.30
2019-05-25T08:21:26.120Z,22.73
2019-05-25T08:24:02.373Z,8.53
2019-05-25T08:26:38.584Z,13.17
2019-05-25T08:29:14.779Z,8.73
2019-05-25T08:31:51.034Z,8.57
2019-05-25T08:34:27.302Z,8.53
2019-05-25T08:37:03.569Z,9.30
2019-05-25T08:39:39.821Z,13.83
2019-05-25T08:42:16.081Z,9.20
2019-05-25T08:44:52.301Z,8.90
2019-05-25T08:47:28.484Z,8.40
2019-05-25T08:50:06.303Z,9.30
2019-05-25T08:52:42.556Z,8.30
2019-05-25T08:55:18.819Z,8.67
2019-05-25T08:57:54.976Z,9.80
2019-05-25T09:00:31.270Z,10.87
2019-05-25T09:03:07.911Z,8.37
2019-05-25T09:05:44.164Z,10.30
2019-05-25T09:08:20.416Z,8.60
2019-05-25T09:10:56.651Z,9.73
2019-05-25T09:13:32.894Z,7.80
2019-05-25T09:16:09.153Z,44.33
2019-05-25T09:18:45.276Z,9.00
2019-05-25T09:21:21.465Z,12.63
2019-05-25T09:23:57.660Z,9.50
2019-05-25T09:26:33.919Z,7.50
2019-05-25T09:29:10.831Z,8.23
2019-05-25T09:31:47.011Z,7.37
2019-05-25T09:34:23.166Z,8.40
2019-05-25T09:36:59.340Z,8.13
2019-05-25T09:39:35.548Z,8.03
2019-05-25T09:42:11.714Z,7.97
2019-05-25T09:44:47.945Z,7.57
2019-05-25T09:47:24.188Z,8.47
2019-05-25T09:50:00.293Z,7.43
2019-05-25T09:52:36.505Z,10.93
2019-05-25T09:55:13.448Z,7.13
2019-05-25T09:57:49.605Z,11.53
2019-05-25T10:00:25.943Z,8.57
2019-05-25T10:03:02.085Z,7.93
2019-05-25T10:05:38.324Z,8.00
2019-05-25T10:08:14.390Z,7.90
2019-05-25T10:10:50.500Z,7.60
2019-05-25T10:13:26.646Z,7.87
2019-05-25T10:16:02.868Z,8.00
2019-05-25T10:18:39.069Z,7.60
2019-05-25T10:21:15.221Z,6.63
2019-05-25T10:23:51.384Z,8.23
2019-05-25T10:26:27.554Z,8.03
2019-05-25T10:29:03.761Z,8.10
2019-05-25T10:31:40.005Z,8.57
2019-05-25T10:34:16.224Z,8.17
2019-05-25T10:36:52.431Z,13.33
2019-05-25T10:39:28.656Z,9.20
2019-05-25T10:42:05.004Z,13.67
2019-05-25T10:44:41.223Z,8.60
2019-05-25T10:47:17.472Z,8.03
2019-05-25T10:49:53.621Z,8.90
2019-05-25T10:52:29.871Z,8.07
2019-05-25T10:55:08.822Z,8.17
2019-05-25T10:57:45.087Z,8.30
2019-05-25T11:00:21.803Z,8.90
2019-05-25T11:02:58.328Z,8.47
2019-05-25T11:05:34.577Z,10.47
2019-05-25T11:08:10.824Z,8.03
2019-05-25T11:10:47.038Z,9.10
2019-05-25T11:13:23.305Z,10.77
2019-05-25T11:15:59.517Z,8.03
2019-05-25T11:18:35.789Z,8.87
2019-05-25T11:21:11.941Z,10.07
2019-05-25T11:23:48.194Z,8.97
2019-05-25T11:26:24.336Z,11.23
2019-05-25T11:29:00.520Z,11.03
2019-05-25T11:31:36.681Z,8.23
2019-05-25T11:34:12.936Z,9.87
2019-05-25T11:36:49.086Z,8.00
2019-05-25T11:39:25.331Z,8.83
2019-05-25T11:42:01.539Z,9.20
2019-05-25T11:44:37.736Z,8.17
2019-05-25T11:47:13.955Z,7.33
2019-05-25T11:49:50.138Z,8.77
2019-05-25T11:52:26.347Z,7.53
2019-05-25T11:55:02.530Z,7.20
2019-05-25T11:57:38.742Z,11.33
2019-05-25T12:00:24.997Z,7.90
2019-05-25T12:02:55.880Z,66.37
2019-05-25T12:05:32.119Z,6.83
2019-05-25T12:08:08.250Z,7.23
2019-05-25T12:10:44.433Z,6.73
2019-05-25T12:13:20.604Z,7.33
2019-05-25T12:15:56.784Z,7.23
2019-05-25T12:18:32.919Z,6.37
2019-05-25T12:21:09.117Z,6.77
2019-05-25T12:23:45.327Z,6.83
2019-05-25T12:26:21.572Z,6.70
2019-05-25T12:28:57.825Z,6.53
2019-05-25T12:31:34.001Z,6.50
2019-05-25T12:34:10.227Z,9.30
2019-05-25T12:36:46.475Z,18.17
2019-05-25T12:39:26.452Z,13.97
2019-05-25T12:42:00.641Z,6.73
2019-05-25T12:44:36.932Z,6.33
2019-05-25T12:47:13.283Z,10.67
2019-05-25T12:49:51.247Z,6.73
2019-05-25T12:52:27.495Z,6.60
2019-05-25T12:55:04.663Z,6.47
2019-05-25T12:57:40.880Z,6.50
2019-05-25T13:00:17.354Z,6.07
2019-05-25T13:02:53.586Z,6.93
2019-05-25T13:05:34.257Z,6.33
2019-05-25T13:08:07.660Z,13.00
2019-05-25T13:10:43.845Z,7.27
2019-05-25T13:13:20.061Z,8.70
2019-05-25T13:15:56.324Z,14.63
2019-05-25T13:18:32.535Z,7.47
2019-05-25T13:21:08.787Z,6.97
2019-05-25T13:23:44.924Z,8.33
2019-05-25T13:26:21.175Z,7.07
2019-05-25T13:28:57.386Z,6.33
2019-05-25T13:31:33.559Z,5.97
2019-05-25T13:34:09.770Z,5.70
2019-05-25T13:36:46.342Z,6.20
2019-05-25T13:39:22.604Z,5.60
2019-05-25T13:41:58.772Z,7.90
2019-05-25T13:44:35.018Z,5.73
2019-05-25T13:47:11.227Z,6.30
2019-05-25T13:49:47.467Z,6.03
2019-05-25T13:52:23.646Z,5.70
2019-05-25T13:54:59.901Z,5.73
2019-05-25T13:57:36.052Z,6.17
2019-05-25T14:00:13.478Z,7.57
2019-05-25T14:02:49.751Z,7.37
2019-05-25T14:05:26.004Z,6.60
2019-05-25T14:08:02.223Z,6.20
2019-05-25T14:10:38.472Z,5.77
2019-05-25T14:13:14.542Z,6.83
2019-05-25T14:16:05.734Z,5.73
2019-05-25T14:18:28.639Z,6.33
2019-05-25T14:21:05.169Z,6.03
2019-05-25T14:23:41.312Z,6.57
2019-05-25T14:26:17.485Z,7.17
2019-05-25T14:28:53.687Z,7.80
2019-05-25T14:31:44.352Z,5.87
2019-05-25T14:34:07.730Z,6.97
2019-05-25T14:36:44.288Z,7.40
2019-05-25T14:39:20.505Z,6.20
2019-05-25T14:41:56.771Z,6.43
2019-05-25T14:44:33.105Z,6.13
2019-05-25T14:47:09.250Z,6.83
2019-05-25T14:49:45.560Z,6.40
2019-05-25T14:52:21.806Z,8.07
2019-05-25T14:54:58.040Z,6.17
2019-05-25T14:57:34.354Z,6.77
2019-05-25T15:00:12.543Z,8.97
2019-05-25T15:02:48.788Z,5.23
2019-05-25T15:05:24.967Z,6.30
2019-05-25T15:08:01.258Z,6.13
2019-05-25T15:10:37.561Z,5.70
2019-05-25T15:13:13.808Z,6.73
2019-05-25T15:15:50.496Z,7.17
2019-05-25T15:18:26.706Z,12.27
2019-05-25T15:21:04.513Z,8.33
2019-05-25T15:23:40.762Z,9.43
2019-05-25T15:26:16.998Z,6.97
2019-05-25T15:28:53.134Z,7.33
2019-05-25T15:31:29.392Z,6.20
2019-05-25T15:34:05.539Z,5.97
2019-05-25T15:36:41.715Z,6.80
2019-05-25T15:39:17.962Z,7.00
2019-05-25T15:41:54.034Z,9.50
2019-05-25T15:44:30.293Z,7.10
2019-05-25T15:47:06.529Z,18.10
2019-05-25T15:49:42.768Z,33.73
2019-05-25T15:52:19.016Z,7.03
2019-05-25T15:54:55.223Z,7.03
2019-05-25T15:57:31.477Z,21.87
2019-05-25T16:00:17.129Z,7.67
2019-05-25T16:02:53.305Z,6.93
2019-05-25T16:05:29.444Z,6.90
2019-05-25T16:08:05.689Z,7.33
2019-05-25T16:10:41.995Z,7.97
2019-05-25T16:13:18.243Z,7.70
2019-05-25T16:15:54.448Z,6.97
2019-05-25T16:18:30.726Z,13.03
2019-05-25T16:21:06.861Z,7.53
2019-05-25T16:23:43.054Z,7.70
2019-05-25T16:26:19.193Z,9.87
2019-05-25T16:28:55.294Z,10.97
2019-05-25T16:31:31.405Z,14.60
2019-05-25T16:34:07.547Z,17.53
2019-05-25T16:36:43.724Z,16.97
2019-05-25T16:39:20.222Z,9.10
2019-05-25T16:41:56.443Z,27.33
2019-05-25T16:44:32.983Z,17.43
2019-05-25T16:47:09.215Z,8.90
2019-05-25T16:49:45.352Z,7.83
2019-05-25T16:52:21.625Z,8.47
2019-05-25T16:54:58.667Z,8.80
2019-05-25T16:57:34.870Z,7.87
2019-05-25T17:00:11.609Z,8.17
2019-05-25T17:02:47.831Z,9.63
2019-05-25T17:05:23.996Z,7.87
2019-05-25T17:08:00.243Z,8.90
2019-05-25T17:10:36.456Z,8.13
2019-05-25T17:13:12.719Z,8.20
2019-05-25T17:15:48.938Z,9.93
2019-05-25T17:18:25.187Z,9.17
2019-05-25T17:21:01.255Z,8.17
2019-05-25T17:23:37.432Z,8.30
2019-05-25T17:26:13.572Z,7.73
2019-05-25T17:28:49.730Z,7.50
2019-05-25T17:31:25.945Z,7.03
2019-05-25T17:34:02.184Z,7.93
2019-05-25T17:36:38.329Z,7.93
2019-05-25T17:39:14.738Z,8.07
2019-05-25T17:41:51.021Z,7.43
2019-05-25T17:44:27.116Z,7.60
2019-05-25T17:47:03.327Z,8.27
2019-05-25T17:49:39.594Z,8.50
2019-05-25T17:52:15.810Z,10.03
2019-05-25T17:54:52.057Z,9.27
2019-05-25T17:57:28.197Z,8.50
2019-05-25T18:00:06.724Z,9.97
2019-05-25T18:02:43.105Z,8.17
2019-05-25T18:05:19.344Z,8.20
2019-05-25T18:07:55.556Z,7.90
2019-05-25T18:10:31.734Z,8.30
2019-05-25T18:13:07.958Z,7.87
2019-05-25T18:15:44.191Z,8.23
2019-05-25T18:18:20.326Z,8.30
2019-05-25T18:20:56.493Z,8.07
2019-05-25T18:23:32.709Z,11.07
2019-05-25T18:26:08.977Z,8.27
2019-05-25T18:28:45.222Z,8.60
2019-05-25T18:31:21.444Z,11.17
2019-05-25T18:33:57.615Z,12.03
2019-05-25T18:36:33.766Z,16.07
2019-05-25T18:39:10.016Z,14.80
2019-05-25T18:41:46.165Z,13.03
2019-05-25T18:44:24.212Z,8.70
2019-05-25T18:47:00.352Z,8.20
2019-05-25T18:49:36.614Z,10.97
2019-05-25T18:52:12.749Z,8.53
2019-05-25T18:54:49.009Z,10.27
2019-05-25T18:57:25.611Z,7.63
2019-05-25T19:00:01.877Z,10.07
2019-05-25T19:02:38.194Z,7.80
2019-05-25T19:05:14.376Z,12.33
2019-05-25T19:07:50.581Z,10.27
2019-05-25T19:10:26.767Z,8.17
2019-05-25T19:13:02.905Z,8.77
2019-05-25T19:15:39.165Z,8.70
2019-05-25T19:18:15.311Z,13.47
2019-05-25T19:20:51.574Z,10.90
2019-05-25T19:23:27.843Z,11.80
2019-05-25T19:26:04.068Z,12.23
2019-05-25T19:28:40.261Z,11.40
2019-05-25T19:31:16.425Z,9.67
2019-05-25T19:33:52.660Z,8.67
2019-05-25T19:36:28.828Z,7.93
2019-05-25T19:39:07.812Z,7.97
2019-05-25T19:41:44.003Z,8.27
2019-05-25T19:44:20.218Z,8.23
2019-05-25T19:46:56.379Z,7.03
2019-05-25T19:49:32.508Z,8.73
2019-05-25T19:52:08.684Z,10.80
2019-05-25T19:54:45.013Z,9.03
2019-05-25T19:57:21.247Z,8.47
2019-05-25T19:59:57.459Z,7.83
2019-05-25T20:02:33.706Z,8.60
2019-05-25T20:05:16.750Z,8.80
2019-05-25T20:07:48.383Z,8.07
2019-05-25T20:10:24.588Z,7.80
2019-05-25T20:13:00.843Z,8.70
2019-05-25T20:15:37.043Z,7.97
2019-05-25T20:18:13.224Z,9.83
2019-05-25T20:20:49.360Z,8.07
2019-05-25T20:23:25.623Z,11.07
2019-05-25T20:26:01.836Z,9.13
2019-05-25T20:28:38.071Z,9.47
2019-05-25T20:31:14.212Z,10.07
2019-05-25T20:33:50.467Z,8.93
2019-05-25T20:36:26.681Z,10.10
2019-05-25T20:39:02.929Z,9.93
2019-05-25T20:41:39.136Z,10.93
2019-05-25T20:44:15.416Z,12.97
2019-05-25T20:46:51.648Z,10.53
2019-05-25T20:49:27.924Z,10.37
2019-05-25T20:52:04.124Z,9.83
2019-05-25T20:54:40.313Z,11.27
2019-05-25T20:57:16.533Z,11.90
2019-05-25T20:59:52.789Z,9.63
2019-05-25T21:02:29.005Z,9.80
2019-05-25T21:05:08.239Z,11.00
2019-05-25T21:07:44.660Z,11.60
2019-05-25T21:10:40.082Z,10.93
2019-05-25T21:13:16.326Z,13.83
2019-05-25T21:15:52.641Z,11.93
2019-05-25T21:18:28.936Z,10.77
2019-05-25T21:21:05.083Z,11.93
2019-05-25T21:23:41.421Z,10.90
2019-05-25T21:26:17.630Z,10.33
2019-05-25T21:28:53.724Z,11.17
2019-05-25T21:31:29.851Z,12.13
2019-05-25T21:34:06.015Z,10.27
2019-05-25T21:36:43.269Z,9.80
2019-05-25T21:39:19.746Z,11.60
2019-05-25T21:41:55.957Z,10.17
2019-05-25T21:44:32.210Z,10.77
2019-05-25T21:47:08.427Z,11.50
2019-05-25T21:49:44.668Z,11.00
2019-05-25T21:52:20.758Z,9.83
2019-05-25T21:54:56.987Z,10.17
2019-05-25T21:57:33.194Z,11.37
2019-05-25T22:00:12.975Z,11.00
2019-05-25T22:02:49.255Z,10.17
2019-05-25T22:05:25.499Z,12.80
2019-05-25T22:08:01.757Z,10.17
2019-05-25T22:10:37.960Z,12.17
2019-05-25T22:13:26.902Z,11.27
2019-05-25T22:15:51.982Z,13.50
2019-05-25T22:18:28.158Z,11.30
2019-05-25T22:21:04.385Z,10.33
2019-05-25T22:23:40.641Z,11.70
2019-05-25T22:26:16.848Z,12.10
2019-05-25T22:28:52.951Z,11.87
2019-05-25T22:31:29.218Z,12.53
2019-05-25T22:34:05.393Z,10.37
2019-05-25T22:36:41.679Z,10.57
2019-05-25T22:39:17.839Z,11.80
2019-05-25T22:41:53.979Z,10.80
2019-05-25T22:44:30.260Z,16.53
2019-05-25T22:47:06.507Z,11.73
2019-05-25T22:49:42.709Z,11.30
2019-05-25T22:52:18.925Z,13.83
2019-05-25T22:54:55.196Z,10.97
2019-05-25T22:57:31.406Z,14.50
2019-05-25T23:00:09.531Z,12.53
2019-05-25T23:02:45.712Z,10.83
2019-05-25T23:05:21.882Z,12.57
2019-05-25T23:07:58.119Z,12.13
2019-05-25T23:10:34.291Z,15.50
2019-05-25T23:13:10.436Z,13.27
2019-05-25T23:15:46.676Z,12.77
2019-05-25T23:18:22.817Z,12.50
2019-05-25T23:20:59.060Z,12.17
2019-05-25T23:23:35.279Z,14.63
2019-05-25T23:26:11.604Z,17.90
2019-05-25T23:28:47.961Z,17.93
2019-05-25T23:31:24.204Z,15.67
2019-05-25T23:34:00.413Z,20.87
2019-05-25T23:36:36.595Z,18.27
2019-05-25T23:39:12.809Z,17.77
2019-05-25T23:41:49.066Z,18.57
2019-05-25T23:44:25.288Z,16.10
2019-05-25T23:47:01.541Z,16.33
2019-05-25T23:49:37.696Z,14.70
2019-05-25T23:52:13.920Z,16.87
2019-05-25T23:54:50.052Z,22.50
2019-05-25T23:57:26.305Z,18.27
