createdAt,value
2019-03-17T00:02:12.372Z,3.63
2019-03-17T00:04:42.303Z,3.50
2019-03-17T00:07:12.311Z,2.90
2019-03-17T00:09:42.297Z,3.37
2019-03-17T00:12:12.304Z,2.93
2019-03-17T00:14:42.218Z,3.30
2019-03-17T00:17:12.319Z,3.63
2019-03-17T00:19:42.313Z,2.90
2019-03-17T00:22:12.250Z,3.40
2019-03-17T00:24:42.283Z,3.07
2019-03-17T00:27:12.378Z,3.00
2019-03-17T00:29:42.293Z,2.93
2019-03-17T00:32:12.374Z,3.40
2019-03-17T00:34:44.442Z,3.90
2019-03-17T00:37:14.047Z,4.30
2019-03-17T00:39:44.023Z,3.00
2019-03-17T00:42:14.055Z,2.77
2019-03-17T00:44:43.962Z,3.50
2019-03-17T00:47:13.888Z,3.03
2019-03-17T00:49:43.827Z,3.10
2019-03-17T00:52:13.836Z,2.80
2019-03-17T00:54:43.835Z,3.10
2019-03-17T00:57:13.766Z,2.90
2019-03-17T00:59:43.770Z,3.43
2019-03-17T01:02:13.825Z,3.07
2019-03-17T01:04:55.474Z,3.10
2019-03-17T01:07:15.489Z,2.83
2019-03-17T01:09:45.483Z,3.67
2019-03-17T01:12:15.481Z,3.27
2019-03-17T01:14:45.467Z,3.23
2019-03-17T01:17:15.434Z,4.40
2019-03-17T01:19:45.419Z,3.30
2019-03-17T01:22:15.640Z,3.20
2019-03-17T01:24:45.630Z,3.60
2019-03-17T01:27:15.640Z,3.03
2019-03-17T01:29:45.566Z,3.00
2019-03-17T01:32:15.559Z,3.23
2019-03-17T01:34:45.655Z,3.40
2019-03-17T01:37:15.649Z,3.20
2019-03-17T01:39:45.794Z,3.00
2019-03-17T01:42:18.409Z,3.33
2019-03-17T01:44:47.261Z,2.90
2019-03-17T01:47:17.287Z,2.70
2019-03-17T01:49:47.198Z,3.23
2019-03-17T01:52:17.247Z,3.00
2019-03-17T01:54:47.175Z,3.30
2019-03-17T01:57:17.250Z,2.50
2019-03-17T01:59:47.196Z,2.67
2019-03-17T02:02:17.197Z,3.00
2019-03-17T02:04:47.258Z,2.70
2019-03-17T02:07:17.194Z,2.33
2019-03-17T02:09:47.311Z,3.33
2019-03-17T02:12:17.400Z,2.53
2019-03-17T02:14:47.414Z,3.20
2019-03-17T02:17:17.399Z,3.07
2019-03-17T02:19:47.330Z,3.40
2019-03-17T02:22:17.298Z,3.00
2019-03-17T02:24:47.235Z,3.00
2019-03-17T02:27:17.145Z,2.67
2019-03-17T02:29:47.115Z,3.10
2019-03-17T02:32:17.032Z,2.93
2019-03-17T02:34:47.050Z,2.80
2019-03-17T02:37:17.026Z,3.43
2019-03-17T02:39:47.422Z,2.90
2019-03-17T02:42:17.308Z,2.70
2019-03-17T02:44:47.273Z,2.73
2019-03-17T02:47:17.256Z,2.30
2019-03-17T02:49:47.308Z,2.93
2019-03-17T02:52:17.374Z,2.40
2019-03-17T02:54:47.344Z,2.50
2019-03-17T02:57:17.315Z,2.93
2019-03-17T02:59:46.986Z,2.70
2019-03-17T03:02:17.008Z,2.40
2019-03-17T03:04:47.029Z,2.23
2019-03-17T03:07:16.929Z,2.87
2019-03-17T03:09:47.023Z,2.67
2019-03-17T03:12:17.008Z,2.70
2019-03-17T03:14:47.023Z,2.90
2019-03-17T03:17:16.938Z,2.77
2019-03-17T03:19:46.908Z,2.80
2019-03-17T03:22:16.897Z,2.47
2019-03-17T03:24:46.816Z,2.93
2019-03-17T03:27:16.719Z,2.43
2019-03-17T03:29:46.679Z,2.40
2019-03-17T03:32:16.563Z,2.40
2019-03-17T03:34:46.573Z,2.83
2019-03-17T03:37:16.464Z,2.47
2019-03-17T03:39:46.491Z,2.50
2019-03-17T03:42:16.380Z,2.77
2019-03-17T03:44:46.316Z,2.53
2019-03-17T03:47:16.316Z,2.37
2019-03-17T03:49:46.638Z,2.97
2019-03-17T03:52:16.552Z,2.53
2019-03-17T03:54:46.818Z,2.23
2019-03-17T03:57:16.695Z,2.60
2019-03-17T03:59:47.207Z,2.80
2019-03-17T04:02:17.180Z,2.67
2019-03-17T04:04:47.193Z,2.50
2019-03-17T04:07:17.088Z,2.43
2019-03-17T04:09:47.082Z,2.60
2019-03-17T04:12:17.071Z,2.63
2019-03-17T04:14:47.106Z,2.47
2019-03-17T04:17:17.005Z,2.30
2019-03-17T04:19:46.955Z,2.67
2019-03-17T04:22:16.962Z,2.40
2019-03-17T04:24:46.972Z,2.23
2019-03-17T04:27:16.895Z,2.50
2019-03-17T04:29:46.934Z,2.30
2019-03-17T04:32:16.919Z,2.70
2019-03-17T04:34:46.919Z,2.23
2019-03-17T04:37:16.904Z,2.80
2019-03-17T04:39:46.898Z,2.40
2019-03-17T04:42:16.815Z,2.90
2019-03-17T04:44:46.900Z,2.47
2019-03-17T04:47:16.798Z,2.50
2019-03-17T04:49:46.741Z,2.20
2019-03-17T04:52:16.737Z,2.23
2019-03-17T04:54:46.684Z,3.47
2019-03-17T04:57:16.679Z,2.43
2019-03-17T04:59:46.817Z,2.50
2019-03-17T05:02:16.703Z,3.30
2019-03-17T05:04:46.631Z,3.00
2019-03-17T05:07:16.635Z,1.90
2019-03-17T05:09:46.637Z,3.13
2019-03-17T05:12:16.775Z,2.70
2019-03-17T05:14:50.883Z,2.37
2019-03-17T05:17:20.899Z,2.63
2019-03-17T05:19:50.898Z,3.17
2019-03-17T05:22:20.812Z,2.80
2019-03-17T05:24:50.908Z,2.60
2019-03-17T05:27:20.806Z,2.87
2019-03-17T05:29:50.882Z,2.50
2019-03-17T05:32:20.842Z,2.97
2019-03-17T05:34:50.780Z,3.30
2019-03-17T05:37:20.696Z,3.20
2019-03-17T05:39:50.624Z,3.00
2019-03-17T05:42:20.606Z,3.20
2019-03-17T05:44:50.727Z,2.83
2019-03-17T05:47:20.712Z,3.00
2019-03-17T05:49:50.651Z,2.80
2019-03-17T05:52:20.591Z,3.17
2019-03-17T05:54:50.602Z,2.87
2019-03-17T05:57:20.689Z,2.87
2019-03-17T05:59:50.595Z,3.50
2019-03-17T06:02:20.977Z,3.17
2019-03-17T06:04:51.074Z,2.50
2019-03-17T06:07:21.024Z,3.37
2019-03-17T06:09:51.497Z,2.70
2019-03-17T06:12:21.434Z,3.00
2019-03-17T06:14:51.440Z,3.40
2019-03-17T06:17:21.370Z,2.60
2019-03-17T06:19:51.795Z,3.10
2019-03-17T06:22:21.757Z,2.70
2019-03-17T06:24:51.784Z,3.20
2019-03-17T06:27:21.799Z,2.77
2019-03-17T06:29:51.730Z,2.83
2019-03-17T06:32:21.801Z,3.13
2019-03-17T06:34:51.815Z,3.27
2019-03-17T06:37:30.641Z,4.13
2019-03-17T06:39:53.707Z,3.57
2019-03-17T06:42:23.816Z,3.40
2019-03-17T06:44:53.926Z,2.53
2019-03-17T06:47:23.947Z,2.97
2019-03-17T06:49:54.002Z,3.10
2019-03-17T06:52:24.006Z,3.10
2019-03-17T06:54:54.039Z,3.53
2019-03-17T06:57:23.987Z,3.00
2019-03-17T06:59:53.963Z,3.13
2019-03-17T07:02:27.158Z,2.73
2019-03-17T07:04:57.166Z,3.30
2019-03-17T07:07:27.319Z,2.70
2019-03-17T07:10:01.216Z,3.00
2019-03-17T07:12:31.286Z,3.20
2019-03-17T07:15:01.228Z,3.10
2019-03-17T07:17:31.257Z,3.00
2019-03-17T07:20:01.243Z,2.90
2019-03-17T07:22:31.299Z,3.50
2019-03-17T07:25:01.239Z,2.80
2019-03-17T07:27:31.234Z,2.90
2019-03-17T07:30:01.154Z,2.93
2019-03-17T07:32:31.238Z,2.93
2019-03-17T07:35:01.154Z,3.27
2019-03-17T07:37:31.208Z,3.50
2019-03-17T07:40:01.306Z,3.20
2019-03-17T07:42:32.635Z,2.70
2019-03-17T07:45:02.838Z,3.20
2019-03-17T07:47:35.544Z,3.20
2019-03-17T07:50:04.797Z,3.53
2019-03-17T07:52:34.806Z,3.50
2019-03-17T07:55:05.566Z,2.83
2019-03-17T07:57:35.616Z,2.73
2019-03-17T08:00:05.929Z,3.10
2019-03-17T08:02:35.950Z,3.30
2019-03-17T08:05:06.698Z,3.90
2019-03-17T08:07:36.575Z,2.97
2019-03-17T08:10:08.078Z,3.40
2019-03-17T08:12:38.011Z,3.20
2019-03-17T08:15:09.039Z,3.57
2019-03-17T08:17:39.066Z,4.50
2019-03-17T08:20:09.483Z,3.13
2019-03-17T08:22:39.495Z,3.37
2019-03-17T08:25:09.518Z,3.77
2019-03-17T08:27:39.522Z,3.57
2019-03-17T08:30:10.303Z,3.27
2019-03-17T08:32:41.466Z,3.80
2019-03-17T08:35:11.594Z,4.20
2019-03-17T08:37:41.594Z,3.40
2019-03-17T08:40:12.338Z,3.60
2019-03-17T08:42:43.175Z,3.27
2019-03-17T08:45:13.207Z,4.10
2019-03-17T08:47:43.148Z,3.60
2019-03-17T08:50:13.292Z,4.00
2019-03-17T08:52:43.430Z,3.73
2019-03-17T08:55:13.360Z,4.13
2019-03-17T08:57:43.462Z,4.40
2019-03-17T09:00:13.391Z,3.70
2019-03-17T09:02:43.550Z,3.77
2019-03-17T09:05:13.679Z,4.50
2019-03-17T09:07:43.701Z,4.47
2019-03-17T09:10:13.732Z,3.90
2019-03-17T09:12:43.727Z,4.50
2019-03-17T09:15:13.858Z,3.93
2019-03-17T09:17:43.858Z,4.63
2019-03-17T09:20:13.858Z,5.00
2019-03-17T09:22:43.858Z,3.80
2019-03-17T09:25:14.722Z,5.10
2019-03-17T09:27:44.715Z,3.97
2019-03-17T09:30:15.719Z,3.90
2019-03-17T09:32:45.669Z,4.63
2019-03-17T09:35:15.638Z,3.77
2019-03-17T09:37:45.663Z,4.87
2019-03-17T09:40:15.581Z,3.63
2019-03-17T09:42:45.607Z,4.20
2019-03-17T09:45:16.070Z,4.17
2019-03-17T09:47:46.072Z,3.53
2019-03-17T09:50:18.989Z,3.93
2019-03-17T09:52:48.930Z,4.80
2019-03-17T09:55:18.872Z,3.77
2019-03-17T09:57:48.958Z,4.03
2019-03-17T10:00:18.880Z,8.80
2019-03-17T10:02:48.987Z,5.00
2019-03-17T10:05:19.076Z,4.40
2019-03-17T10:07:49.127Z,4.03
2019-03-17T10:10:19.202Z,3.67
2019-03-17T10:12:49.183Z,1.53
2019-03-17T10:15:19.294Z,1.10
2019-03-17T10:17:49.278Z,1.13
2019-03-17T10:20:19.219Z,0.80
2019-03-17T10:22:49.679Z,1.30
2019-03-17T10:25:20.246Z,1.27
2019-03-17T10:27:50.242Z,1.00
2019-03-17T10:30:20.187Z,1.00
2019-03-17T10:32:50.449Z,1.30
2019-03-17T10:35:20.491Z,0.80
2019-03-17T10:37:50.379Z,0.83
2019-03-17T10:40:20.693Z,0.83
2019-03-17T10:42:50.721Z,0.90
2019-03-17T10:45:20.655Z,0.80
2019-03-17T10:47:50.570Z,0.83
2019-03-17T10:50:20.574Z,1.00
2019-03-17T10:52:50.470Z,0.90
2019-03-17T10:55:20.797Z,0.90
2019-03-17T10:57:50.762Z,1.10
2019-03-17T11:00:21.499Z,1.00
2019-03-17T11:02:51.396Z,1.00
2019-03-17T11:05:21.399Z,1.17
2019-03-17T11:07:52.010Z,1.13
2019-03-17T11:10:22.422Z,0.90
2019-03-17T11:12:52.323Z,0.80
2019-03-17T11:15:25.139Z,1.00
2019-03-17T11:17:55.410Z,1.10
2019-03-17T11:20:25.415Z,0.90
2019-03-17T11:22:55.459Z,1.10
2019-03-17T11:25:26.585Z,1.10
2019-03-17T11:27:56.650Z,1.03
2019-03-17T11:30:26.738Z,1.07
2019-03-17T11:32:56.663Z,1.20
2019-03-17T11:35:26.683Z,1.00
2019-03-17T11:37:58.113Z,1.20
2019-03-17T11:40:27.999Z,1.00
2019-03-17T11:42:58.325Z,1.00
2019-03-17T11:45:28.361Z,1.47
2019-03-17T11:47:58.305Z,1.27
2019-03-17T11:50:28.761Z,1.00
2019-03-17T11:52:58.730Z,1.20
2019-03-17T11:55:31.728Z,1.30
2019-03-17T11:58:01.707Z,1.10
2019-03-17T12:00:31.684Z,1.30
2019-03-17T12:03:01.766Z,1.20
2019-03-17T12:05:31.855Z,1.30
2019-03-17T12:08:01.907Z,1.20
2019-03-17T12:10:31.901Z,1.40
2019-03-17T12:13:01.859Z,1.57
2019-03-17T12:15:32.284Z,1.40
2019-03-17T12:18:02.280Z,1.70
2019-03-17T12:20:32.235Z,1.70
2019-03-17T12:23:02.231Z,1.50
2019-03-17T12:25:32.175Z,1.70
2019-03-17T12:28:02.134Z,1.90
2019-03-17T12:30:32.069Z,2.30
2019-03-17T12:33:01.994Z,1.70
2019-03-17T12:35:32.024Z,2.70
2019-03-17T12:38:02.006Z,1.70
2019-03-17T12:40:32.035Z,1.70
2019-03-17T12:43:02.025Z,2.23
2019-03-17T12:45:35.442Z,2.17
2019-03-17T12:48:06.371Z,2.00
2019-03-17T12:50:36.927Z,2.20
2019-03-17T12:53:09.422Z,2.20
2019-03-17T12:55:39.463Z,1.90
2019-03-17T12:58:09.399Z,2.17
2019-03-17T13:00:39.416Z,1.50
2019-03-17T13:03:10.170Z,1.30
2019-03-17T13:05:40.107Z,1.17
2019-03-17T13:08:10.684Z,1.10
2019-03-17T13:10:41.510Z,1.10
2019-03-17T13:13:11.474Z,1.30
2019-03-17T13:15:41.631Z,1.30
2019-03-17T13:18:12.345Z,1.23
2019-03-17T13:20:42.402Z,1.33
2019-03-17T13:23:12.371Z,1.40
2019-03-17T13:25:42.411Z,1.50
2019-03-17T13:28:12.501Z,1.27
2019-03-17T13:30:45.907Z,1.30
2019-03-17T13:33:15.831Z,1.93
2019-03-17T13:35:45.946Z,1.10
2019-03-17T13:38:15.942Z,1.07
2019-03-17T13:40:45.871Z,1.10
2019-03-17T13:43:15.838Z,1.20
2019-03-17T13:45:45.759Z,1.20
2019-03-17T13:48:15.899Z,1.40
2019-03-17T13:50:45.811Z,0.90
2019-03-17T13:53:15.835Z,1.30
2019-03-17T13:55:46.271Z,1.40
2019-03-17T13:58:16.619Z,1.50
2019-03-17T14:00:46.574Z,1.50
2019-03-17T14:03:16.504Z,1.77
2019-03-17T14:05:46.408Z,1.47
2019-03-17T14:08:16.341Z,1.50
2019-03-17T14:10:46.261Z,1.80
2019-03-17T14:13:16.183Z,1.53
2019-03-17T14:15:46.414Z,1.63
2019-03-17T14:18:16.474Z,1.90
2019-03-17T14:20:46.801Z,1.80
2019-03-17T14:23:16.716Z,1.87
2019-03-17T14:25:47.100Z,1.90
2019-03-17T14:28:17.048Z,1.87
2019-03-17T14:30:46.958Z,1.70
2019-03-17T14:33:16.903Z,1.80
2019-03-17T14:35:46.928Z,1.50
2019-03-17T14:38:16.963Z,1.63
2019-03-17T14:40:53.429Z,1.60
2019-03-17T14:43:18.623Z,1.63
2019-03-17T14:45:48.575Z,1.63
2019-03-17T14:48:18.650Z,1.30
2019-03-17T14:50:48.566Z,1.40
2019-03-17T14:53:18.498Z,1.17
2019-03-17T14:55:48.511Z,1.20
2019-03-17T14:58:18.426Z,1.87
2019-03-17T15:00:48.494Z,1.90
2019-03-17T15:03:18.422Z,1.40
2019-03-17T15:05:48.362Z,1.50
2019-03-17T15:08:18.448Z,1.50
2019-03-17T15:10:48.464Z,1.20
2019-03-17T15:13:18.376Z,1.40
2019-03-17T15:15:48.280Z,1.90
2019-03-17T15:18:18.295Z,1.90
2019-03-17T15:20:48.282Z,2.00
2019-03-17T15:23:18.214Z,1.40
2019-03-17T15:25:48.115Z,1.57
2019-03-17T15:28:18.042Z,1.47
2019-03-17T15:31:05.503Z,1.70
2019-03-17T15:33:19.830Z,1.93
2019-03-17T15:35:49.786Z,1.80
2019-03-17T15:38:19.812Z,1.03
2019-03-17T15:40:49.767Z,1.30
2019-03-17T15:43:19.795Z,1.07
2019-03-17T15:45:49.887Z,1.07
2019-03-17T15:48:20.051Z,1.00
2019-03-17T15:50:50.027Z,0.97
2019-03-17T15:53:19.985Z,1.10
2019-03-17T15:55:50.001Z,0.93
2019-03-17T15:58:19.914Z,1.00
2019-03-17T16:00:49.977Z,0.90
2019-03-17T16:03:19.987Z,0.90
2019-03-17T16:05:50.025Z,0.93
2019-03-17T16:08:19.950Z,1.10
2019-03-17T16:10:49.866Z,0.93
2019-03-17T16:13:19.805Z,1.00
2019-03-17T16:15:49.706Z,1.00
2019-03-17T16:18:19.630Z,1.00
2019-03-17T16:20:49.607Z,0.93
2019-03-17T16:23:19.546Z,1.30
2019-03-17T16:25:50.666Z,1.00
2019-03-17T16:28:20.775Z,1.10
2019-03-17T16:30:50.749Z,1.13
2019-03-17T16:33:20.679Z,1.30
2019-03-17T16:35:50.775Z,0.93
2019-03-17T16:38:20.782Z,1.40
2019-03-17T16:40:50.711Z,1.07
2019-03-17T16:43:20.695Z,1.13
2019-03-17T16:45:50.594Z,1.20
2019-03-17T16:48:20.644Z,1.00
2019-03-17T16:50:50.610Z,1.10
2019-03-17T16:53:20.530Z,1.23
2019-03-17T16:55:50.496Z,1.10
2019-03-17T16:58:20.442Z,1.50
2019-03-17T17:00:50.554Z,1.30
2019-03-17T17:03:20.624Z,1.27
2019-03-17T17:05:51.760Z,1.20
2019-03-17T17:08:21.732Z,1.17
2019-03-17T17:10:51.664Z,1.20
2019-03-17T17:13:21.661Z,1.60
2019-03-17T17:15:51.640Z,1.83
2019-03-17T17:18:21.558Z,1.20
2019-03-17T17:20:51.529Z,1.50
2019-03-17T17:23:23.988Z,1.50
2019-03-17T17:25:54.035Z,1.40
2019-03-17T17:28:24.179Z,1.30
2019-03-17T17:30:54.102Z,1.53
2019-03-17T17:33:24.079Z,1.30
2019-03-17T17:35:54.096Z,1.47
2019-03-17T17:38:24.002Z,1.53
2019-03-17T17:40:54.201Z,1.40
2019-03-17T17:43:25.914Z,2.23
2019-03-17T17:45:56.111Z,1.73
2019-03-17T17:48:26.459Z,2.63
2019-03-17T17:50:56.442Z,2.83
2019-03-17T17:53:26.647Z,2.70
2019-03-17T17:55:56.866Z,4.80
2019-03-17T17:58:26.766Z,1.90
2019-03-17T18:00:56.804Z,1.70
2019-03-17T18:03:28.296Z,1.70
2019-03-17T18:05:58.223Z,1.70
2019-03-17T18:08:28.375Z,1.80
2019-03-17T18:10:59.501Z,1.40
2019-03-17T18:13:29.564Z,1.73
2019-03-17T18:15:59.703Z,1.87
2019-03-17T18:18:29.670Z,1.93
2019-03-17T18:20:59.679Z,2.10
2019-03-17T18:23:29.602Z,1.77
2019-03-17T18:25:59.531Z,1.80
2019-03-17T18:28:29.503Z,2.23
2019-03-17T18:30:59.515Z,2.17
2019-03-17T18:33:29.553Z,2.00
2019-03-17T18:35:59.590Z,2.23
2019-03-17T18:38:29.529Z,2.00
2019-03-17T18:40:59.523Z,2.23
2019-03-17T18:43:29.420Z,2.40
2019-03-17T18:45:59.338Z,2.40
2019-03-17T18:48:29.243Z,2.33
2019-03-17T18:50:59.259Z,2.40
2019-03-17T18:53:29.168Z,3.80
2019-03-17T18:55:59.193Z,2.70
2019-03-17T18:58:29.107Z,2.80
2019-03-17T19:00:59.069Z,2.60
2019-03-17T19:03:28.946Z,2.07
2019-03-17T19:05:59.160Z,1.90
2019-03-17T19:08:29.140Z,2.00
2019-03-17T19:10:59.058Z,2.10
2019-03-17T19:13:29.086Z,2.23
2019-03-17T19:15:59.094Z,2.37
2019-03-17T19:18:29.161Z,2.37
2019-03-17T19:20:59.281Z,2.13
2019-03-17T19:23:29.194Z,2.40
2019-03-17T19:25:59.219Z,2.30
2019-03-17T19:28:29.202Z,2.20
2019-03-17T19:30:59.308Z,2.50
2019-03-17T19:33:29.347Z,2.30
2019-03-17T19:35:59.274Z,2.27
2019-03-17T19:38:29.271Z,2.43
2019-03-17T19:41:01.917Z,2.70
2019-03-17T19:43:30.791Z,2.77
2019-03-17T19:46:00.902Z,2.77
2019-03-17T19:48:30.778Z,2.80
2019-03-17T19:51:00.761Z,2.77
2019-03-17T19:53:30.769Z,2.43
2019-03-17T19:56:00.696Z,2.77
2019-03-17T19:58:30.612Z,2.50
2019-03-17T20:01:00.608Z,2.90
2019-03-17T20:03:30.515Z,2.50
2019-03-17T20:06:02.552Z,2.70
2019-03-17T20:08:32.226Z,2.83
2019-03-17T20:11:02.178Z,3.23
2019-03-17T20:13:32.127Z,2.37
2019-03-17T20:16:02.029Z,2.80
2019-03-17T20:18:31.954Z,3.47
2019-03-17T20:21:01.866Z,2.83
2019-03-17T20:23:31.782Z,3.50
2019-03-17T20:26:01.709Z,3.00
2019-03-17T20:28:31.728Z,3.30
2019-03-17T20:31:01.718Z,3.10
2019-03-17T20:33:31.739Z,3.63
2019-03-17T20:36:01.730Z,2.97
2019-03-17T20:38:31.655Z,2.90
2019-03-17T20:41:01.571Z,3.20
2019-03-17T20:43:35.306Z,3.47
2019-03-17T20:46:03.246Z,3.20
2019-03-17T20:48:33.242Z,3.37
2019-03-17T20:51:03.134Z,3.20
2019-03-17T20:53:33.123Z,2.67
2019-03-17T20:56:03.133Z,2.87
2019-03-17T20:58:33.055Z,3.50
2019-03-17T21:01:03.148Z,2.57
2019-03-17T21:03:33.093Z,2.53
2019-03-17T21:06:03.052Z,2.90
2019-03-17T21:08:33.874Z,2.70
2019-03-17T21:11:03.903Z,3.03
2019-03-17T21:13:45.982Z,2.60
2019-03-17T21:16:05.433Z,2.83
2019-03-17T21:18:35.429Z,2.50
2019-03-17T21:21:05.404Z,2.70
2019-03-17T21:23:35.318Z,2.50
2019-03-17T21:26:05.233Z,2.40
2019-03-17T21:28:35.183Z,2.73
2019-03-17T21:31:05.255Z,2.73
2019-03-17T21:33:35.271Z,2.93
2019-03-17T21:36:05.837Z,2.93
2019-03-17T21:38:35.847Z,3.33
2019-03-17T21:41:07.395Z,3.07
2019-03-17T21:43:37.530Z,2.90
2019-03-17T21:46:07.506Z,3.40
2019-03-17T21:48:37.434Z,2.90
2019-03-17T21:51:07.418Z,2.80
2019-03-17T21:53:37.343Z,2.60
2019-03-17T21:56:07.347Z,2.50
2019-03-17T21:58:37.281Z,2.30
2019-03-17T22:01:07.183Z,2.67
2019-03-17T22:03:37.203Z,3.23
2019-03-17T22:06:07.191Z,2.93
2019-03-17T22:08:37.113Z,3.37
2019-03-17T22:11:07.214Z,3.30
2019-03-17T22:13:37.181Z,3.70
2019-03-17T22:16:07.079Z,3.77
2019-03-17T22:18:37.060Z,3.57
2019-03-17T22:21:06.996Z,4.00
2019-03-17T22:23:37.113Z,4.00
2019-03-17T22:26:07.126Z,3.83
2019-03-17T22:28:37.128Z,4.60
2019-03-17T22:31:07.119Z,3.57
2019-03-17T22:33:37.199Z,3.43
2019-03-17T22:36:07.261Z,4.43
2019-03-17T22:38:37.302Z,4.73
2019-03-17T22:41:07.218Z,4.37
2019-03-17T22:43:37.168Z,5.60
2019-03-17T22:46:07.167Z,4.80
2019-03-17T22:48:37.283Z,4.67
2019-03-17T22:51:07.327Z,4.97
2019-03-17T22:53:37.299Z,4.90
2019-03-17T22:56:07.381Z,4.67
2019-03-17T22:58:37.434Z,4.83
2019-03-17T23:01:07.656Z,5.50
2019-03-17T23:03:37.654Z,4.60
2019-03-17T23:06:07.897Z,4.63
2019-03-17T23:08:37.857Z,4.97
2019-03-17T23:11:07.830Z,4.40
2019-03-17T23:13:37.823Z,4.70
2019-03-17T23:16:07.727Z,5.67
2019-03-17T23:18:37.816Z,4.30
2019-03-17T23:21:07.741Z,3.97
2019-03-17T23:23:39.470Z,4.10
2019-03-17T23:26:09.658Z,4.23
2019-03-17T23:28:39.674Z,4.40
2019-03-17T23:31:09.763Z,4.87
2019-03-17T23:33:39.707Z,4.33
2019-03-17T23:36:09.612Z,4.37
2019-03-17T23:38:39.647Z,4.47
2019-03-17T23:41:09.623Z,4.27
2019-03-17T23:43:40.472Z,4.77
2019-03-17T23:46:10.539Z,5.07
2019-03-17T23:48:40.514Z,4.90
2019-03-17T23:51:10.551Z,4.90
2019-03-17T23:53:40.617Z,5.30
2019-03-17T23:56:10.569Z,5.70
2019-03-17T23:58:40.467Z,4.60
