createdAt,value
2019-01-08T00:02:12.284Z,18.50
2019-01-08T00:04:51.989Z,27.47
2019-01-08T00:07:21.458Z,17.97
2019-01-08T00:10:10.106Z,19.40
2019-01-08T00:12:58.670Z,15.90
2019-01-08T00:15:47.205Z,20.80
2019-01-08T00:18:16.676Z,17.63
2019-01-08T00:21:05.233Z,18.77
2019-01-08T00:27:01.258Z,17.40
2019-01-08T00:29:49.777Z,18.13
2019-01-08T00:32:38.320Z,19.27
2019-01-08T00:35:07.796Z,15.20
2019-01-08T00:37:56.349Z,21.43
2019-01-08T00:40:44.905Z,18.90
2019-01-08T00:43:33.410Z,15.57
2019-01-08T00:46:21.949Z,19.80
2019-01-08T00:49:10.474Z,17.57
2019-01-08T00:51:59.017Z,21.43
2019-01-08T00:54:47.532Z,16.47
2019-01-08T00:57:17.043Z,15.90
2019-01-08T01:00:05.772Z,16.10
2019-01-08T01:02:54.310Z,14.87
2019-01-08T01:05:23.790Z,17.43
2019-01-08T01:08:12.335Z,19.47
2019-01-08T01:10:41.802Z,14.13
2019-01-08T01:13:30.345Z,15.90
2019-01-08T01:16:11.730Z,17.40
2019-01-08T01:18:52.981Z,30.83
2019-01-08T01:21:33.850Z,18.97
2019-01-08T01:24:14.512Z,17.70
2019-01-08T01:26:44.021Z,27.07
2019-01-08T01:29:32.573Z,17.17
2019-01-08T01:35:09.552Z,23.87
2019-01-08T01:37:58.096Z,19.03
2019-01-08T01:40:46.620Z,14.13
2019-01-08T01:43:35.172Z,15.87
2019-01-08T01:46:23.721Z,14.63
2019-01-08T01:52:19.743Z,15.87
2019-01-08T01:57:56.730Z,11.37
2019-01-08T02:00:45.312Z,19.37
2019-01-08T02:03:14.749Z,10.00
2019-01-08T02:06:03.275Z,9.70
2019-01-08T02:11:19.881Z,14.27
2019-01-08T02:14:01.419Z,10.97
2019-01-08T02:16:42.538Z,9.87
2019-01-08T02:19:24.078Z,10.57
2019-01-08T02:21:53.597Z,10.57
2019-01-08T02:24:23.090Z,18.73
2019-01-08T02:26:52.506Z,8.97
2019-01-08T02:29:22.005Z,12.80
2019-01-08T02:31:51.468Z,8.23
2019-01-08T02:34:20.931Z,8.23
2019-01-08T02:36:50.436Z,10.43
2019-01-08T02:39:19.904Z,8.53
2019-01-08T02:41:49.517Z,7.63
2019-01-08T02:44:19.033Z,8.47
2019-01-08T02:46:49.320Z,7.83
2019-01-08T02:49:18.781Z,6.97
2019-01-08T02:51:48.265Z,7.80
2019-01-08T02:54:17.894Z,6.60
2019-01-08T02:56:47.339Z,7.30
2019-01-08T02:59:24.880Z,8.20
2019-01-08T03:01:48.019Z,7.40
2019-01-08T03:04:17.481Z,6.70
2019-01-08T03:06:47.029Z,6.63
2019-01-08T03:09:16.497Z,7.40
2019-01-08T03:11:46.001Z,6.43
2019-01-08T03:14:15.485Z,6.40
2019-01-08T03:16:44.993Z,5.97
2019-01-08T03:19:14.496Z,6.00
2019-01-08T03:21:43.988Z,6.53
2019-01-08T03:24:13.472Z,6.43
2019-01-08T03:26:42.958Z,6.20
2019-01-08T03:29:12.425Z,5.67
2019-01-08T03:31:41.901Z,5.60
2019-01-08T03:34:11.393Z,5.73
2019-01-08T03:36:40.950Z,5.30
2019-01-08T03:39:10.440Z,6.17
2019-01-08T03:41:39.959Z,5.50
2019-01-08T03:44:09.541Z,5.37
2019-01-08T03:46:39.011Z,4.80
2019-01-08T03:49:08.582Z,4.73
2019-01-08T03:51:38.111Z,4.77
2019-01-08T03:54:07.618Z,4.00
2019-01-08T03:56:37.123Z,4.60
2019-01-08T03:59:06.589Z,4.37
2019-01-08T04:01:36.109Z,4.40
2019-01-08T04:04:05.586Z,4.70
2019-01-08T04:06:35.209Z,4.87
2019-01-08T04:09:06.568Z,4.10
2019-01-08T04:11:36.080Z,4.30
2019-01-08T04:14:05.588Z,4.37
2019-01-08T04:16:35.113Z,3.90
2019-01-08T04:19:04.625Z,4.23
2019-01-08T04:21:34.087Z,3.70
2019-01-08T04:24:06.752Z,3.70
2019-01-08T04:26:36.279Z,3.53
2019-01-08T04:29:05.744Z,3.33
2019-01-08T04:31:35.240Z,3.60
2019-01-08T04:34:05.437Z,3.30
2019-01-08T04:36:34.940Z,2.80
2019-01-08T04:39:05.092Z,3.37
2019-01-08T04:41:34.591Z,2.70
2019-01-08T04:44:04.058Z,2.70
2019-01-08T04:46:33.577Z,2.80
2019-01-08T04:49:03.052Z,2.70
2019-01-08T04:51:32.514Z,2.83
2019-01-08T04:54:02.017Z,2.70
2019-01-08T04:56:31.525Z,2.87
2019-01-08T04:59:01.004Z,2.13
2019-01-08T05:01:30.536Z,2.10
2019-01-08T05:04:00.033Z,2.60
2019-01-08T05:06:29.504Z,1.80
2019-01-08T05:08:59.041Z,2.17
2019-01-08T05:11:28.516Z,1.77
2019-01-08T05:13:57.992Z,1.93
2019-01-08T05:16:27.510Z,2.00
2019-01-08T05:18:56.990Z,2.13
2019-01-08T05:21:26.533Z,2.10
2019-01-08T05:23:56.001Z,1.53
2019-01-08T05:26:25.580Z,2.03
2019-01-08T05:28:55.104Z,2.63
2019-01-08T05:31:24.584Z,2.35
2019-01-08T05:33:54.094Z,2.30
2019-01-08T05:36:23.620Z,2.40
2019-01-08T05:38:53.126Z,2.57
2019-01-08T05:41:22.592Z,2.17
2019-01-08T05:43:52.097Z,2.43
2019-01-08T05:46:21.564Z,2.73
2019-01-08T05:48:51.564Z,2.53
2019-01-08T05:51:21.026Z,2.90
2019-01-08T05:53:50.533Z,2.83
2019-01-08T05:56:20.012Z,2.77
2019-01-08T05:58:49.523Z,3.30
2019-01-08T06:01:19.024Z,2.87
2019-01-08T06:03:48.519Z,3.57
2019-01-08T06:06:18.014Z,3.50
2019-01-08T06:08:47.508Z,3.50
2019-01-08T06:11:17.017Z,2.93
2019-01-08T06:13:46.509Z,3.27
2019-01-08T06:16:15.979Z,3.67
2019-01-08T06:18:45.476Z,3.47
2019-01-08T06:21:14.940Z,3.30
2019-01-08T06:23:44.441Z,3.23
2019-01-08T06:26:13.910Z,2.90
2019-01-08T06:28:43.424Z,2.97
2019-01-08T06:31:12.899Z,3.13
2019-01-08T06:33:42.415Z,3.13
2019-01-08T06:36:11.875Z,3.73
2019-01-08T06:38:41.377Z,2.40
2019-01-08T06:41:10.846Z,2.63
2019-01-08T06:43:40.356Z,2.73
2019-01-08T06:46:09.857Z,2.50
2019-01-08T06:48:39.329Z,2.60
2019-01-08T06:51:08.824Z,2.57
2019-01-08T06:53:38.324Z,2.73
2019-01-08T06:56:07.792Z,2.93
2019-01-08T06:58:37.292Z,3.17
2019-01-08T07:01:06.769Z,2.90
2019-01-08T07:03:36.289Z,3.20
2019-01-08T07:06:05.750Z,2.93
2019-01-08T07:08:35.273Z,3.20
2019-01-08T07:11:04.749Z,3.30
2019-01-08T07:13:34.243Z,3.23
2019-01-08T07:16:03.705Z,3.60
2019-01-08T07:18:33.178Z,3.83
2019-01-08T07:21:02.680Z,3.97
2019-01-08T07:23:32.160Z,3.13
2019-01-08T07:26:01.655Z,7.07
2019-01-08T07:28:31.134Z,4.20
2019-01-08T07:31:00.628Z,7.30
2019-01-08T07:33:30.102Z,3.40
2019-01-08T07:35:59.605Z,5.23
2019-01-08T07:38:29.110Z,8.23
2019-01-08T07:40:58.587Z,3.33
2019-01-08T07:43:28.089Z,3.00
2019-01-08T07:45:57.553Z,7.63
2019-01-08T07:48:27.068Z,3.40
2019-01-08T07:50:56.569Z,4.87
2019-01-08T07:53:26.065Z,5.50
2019-01-08T07:55:55.528Z,5.70
2019-01-08T07:58:25.009Z,3.30
2019-01-08T08:00:54.501Z,3.63
2019-01-08T08:03:23.972Z,4.20
2019-01-08T08:05:53.844Z,2.77
2019-01-08T08:08:23.304Z,3.13
2019-01-08T08:10:52.838Z,2.90
2019-01-08T08:13:22.300Z,3.50
2019-01-08T08:15:51.875Z,6.50
2019-01-08T08:18:21.362Z,5.03
2019-01-08T08:21:09.918Z,3.70
2019-01-08T08:23:58.432Z,4.83
2019-01-08T08:26:27.953Z,2.93
2019-01-08T08:32:11.060Z,6.03
2019-01-08T08:34:40.609Z,7.87
2019-01-08T08:37:29.144Z,3.37
2019-01-08T08:39:58.649Z,3.40
2019-01-08T08:42:47.160Z,4.90
2019-01-08T08:45:35.796Z,3.87
2019-01-08T08:48:24.360Z,4.73
2019-01-08T08:51:12.869Z,3.90
2019-01-08T08:56:54.576Z,4.07
2019-01-08T09:02:37.390Z,5.67
2019-01-08T09:05:06.925Z,5.30
2019-01-08T09:07:36.409Z,3.87
2019-01-08T09:10:06.068Z,3.60
2019-01-08T09:12:35.568Z,5.40
2019-01-08T09:15:05.124Z,3.67
2019-01-08T09:17:34.633Z,3.60
2019-01-08T09:20:04.284Z,4.40
2019-01-08T09:22:33.797Z,5.37
2019-01-08T09:25:03.270Z,4.20
2019-01-08T09:27:32.813Z,4.00
2019-01-08T09:30:02.293Z,3.47
2019-01-08T09:32:31.784Z,3.37
2019-01-08T09:35:01.280Z,2.93
2019-01-08T09:37:30.765Z,2.67
2019-01-08T09:40:00.241Z,3.50
2019-01-08T09:42:29.728Z,4.50
2019-01-08T09:44:59.254Z,3.53
2019-01-08T09:47:28.717Z,3.60
2019-01-08T09:49:58.236Z,3.63
2019-01-08T09:52:27.816Z,3.77
2019-01-08T09:54:57.314Z,3.77
2019-01-08T09:57:26.834Z,3.70
2019-01-08T09:59:56.317Z,3.50
2019-01-08T10:02:25.807Z,3.83
2019-01-08T10:04:55.304Z,3.80
2019-01-08T10:07:24.811Z,3.80
2019-01-08T10:09:54.276Z,3.73
2019-01-08T10:12:23.789Z,4.43
2019-01-08T10:14:53.252Z,3.80
2019-01-08T10:17:22.761Z,7.07
2019-01-08T10:19:52.248Z,6.20
2019-01-08T10:22:21.768Z,5.07
2019-01-08T10:24:51.229Z,3.90
2019-01-08T10:27:20.720Z,3.80
2019-01-08T10:29:50.212Z,4.87
2019-01-08T10:32:19.742Z,4.40
2019-01-08T10:34:49.323Z,5.77
2019-01-08T10:37:18.796Z,3.50
2019-01-08T10:39:48.265Z,4.10
2019-01-08T10:42:17.768Z,3.47
2019-01-08T10:44:47.225Z,4.27
2019-01-08T10:47:16.728Z,4.00
2019-01-08T10:49:46.210Z,3.93
2019-01-08T10:52:15.719Z,5.30
2019-01-08T10:54:45.204Z,4.57
2019-01-08T10:57:14.906Z,3.23
2019-01-08T10:59:44.384Z,6.40
2019-01-08T11:02:13.873Z,3.30
2019-01-08T11:04:43.349Z,4.27
2019-01-08T11:07:12.887Z,3.57
2019-01-08T11:09:42.378Z,4.33
2019-01-08T11:12:11.851Z,4.87
2019-01-08T11:14:41.440Z,3.93
2019-01-08T11:17:10.920Z,3.63
2019-01-08T11:19:40.383Z,4.07
2019-01-08T11:22:09.885Z,3.90
2019-01-08T11:24:39.357Z,3.70
2019-01-08T11:27:08.860Z,5.60
2019-01-08T11:29:38.332Z,3.93
2019-01-08T11:32:07.826Z,3.47
2019-01-08T11:34:37.296Z,3.67
2019-01-08T11:37:06.808Z,3.57
2019-01-08T11:39:36.274Z,3.97
2019-01-08T11:42:05.749Z,3.70
2019-01-08T11:44:35.274Z,3.43
2019-01-08T11:47:04.749Z,3.57
2019-01-08T11:49:35.378Z,2.97
2019-01-08T11:52:04.934Z,3.63
2019-01-08T11:54:40.886Z,2.90
2019-01-08T11:57:05.533Z,3.23
2019-01-08T11:59:35.077Z,3.40
2019-01-08T12:02:04.774Z,3.03
2019-01-08T12:04:34.249Z,3.77
2019-01-08T12:07:03.793Z,3.30
2019-01-08T12:09:33.285Z,4.23
2019-01-08T12:12:02.793Z,4.30
2019-01-08T12:14:32.266Z,3.60
2019-01-08T12:17:01.772Z,2.87
2019-01-08T12:19:31.248Z,3.37
2019-01-08T12:22:00.753Z,3.17
2019-01-08T12:24:30.216Z,2.60
2019-01-08T12:26:59.684Z,2.97
2019-01-08T12:29:29.197Z,2.73
2019-01-08T12:32:06.038Z,2.60
2019-01-08T12:34:29.844Z,2.23
2019-01-08T12:36:59.319Z,2.57
2019-01-08T12:39:28.816Z,2.70
2019-01-08T12:41:58.391Z,2.23
2019-01-08T12:44:27.886Z,2.57
2019-01-08T12:46:57.357Z,2.60
2019-01-08T12:49:26.843Z,2.30
2019-01-08T12:51:56.320Z,2.20
2019-01-08T12:54:25.863Z,2.43
2019-01-08T12:56:55.330Z,2.30
2019-01-08T12:59:24.797Z,2.53
2019-01-08T13:01:54.392Z,2.80
2019-01-08T13:04:23.857Z,2.93
2019-01-08T13:06:53.405Z,2.20
2019-01-08T13:09:22.912Z,2.27
2019-01-08T13:11:52.374Z,2.50
2019-01-08T13:14:21.876Z,2.63
2019-01-08T13:16:51.386Z,2.37
2019-01-08T13:19:20.852Z,2.77
2019-01-08T13:21:50.340Z,1.87
2019-01-08T13:24:19.907Z,1.90
2019-01-08T13:26:49.381Z,2.00
2019-01-08T13:29:18.882Z,2.20
2019-01-08T13:31:48.410Z,1.97
2019-01-08T13:34:17.910Z,2.33
2019-01-08T13:36:47.373Z,2.00
2019-01-08T13:39:16.972Z,2.00
2019-01-08T13:41:46.527Z,1.90
2019-01-08T13:44:16.001Z,1.70
2019-01-08T13:46:45.515Z,1.87
2019-01-08T13:49:14.991Z,2.47
2019-01-08T13:51:44.498Z,2.00
2019-01-08T13:54:14.001Z,2.00
2019-01-08T13:56:43.504Z,3.37
2019-01-08T13:59:12.993Z,3.57
2019-01-08T14:01:42.501Z,2.50
2019-01-08T14:04:11.967Z,4.27
2019-01-08T14:06:41.444Z,2.47
2019-01-08T14:09:10.964Z,2.93
2019-01-08T14:11:40.445Z,3.80
2019-01-08T14:14:09.938Z,2.90
2019-01-08T14:16:39.393Z,1.97
2019-01-08T14:19:08.901Z,2.40
2019-01-08T14:21:38.376Z,2.83
2019-01-08T14:24:07.939Z,2.00
2019-01-08T14:26:37.432Z,2.60
2019-01-08T14:29:06.906Z,2.80
2019-01-08T14:31:36.421Z,3.33
2019-01-08T14:34:05.899Z,3.67
2019-01-08T14:36:35.420Z,5.50
2019-01-08T14:39:06.157Z,4.90
2019-01-08T14:41:35.643Z,2.33
2019-01-08T14:44:05.115Z,4.00
2019-01-08T14:46:34.693Z,2.50
2019-01-08T14:49:04.209Z,2.47
2019-01-08T14:51:33.689Z,3.37
2019-01-08T14:54:03.189Z,2.17
2019-01-08T14:56:32.658Z,4.80
2019-01-08T14:59:02.141Z,3.20
2019-01-08T15:01:31.617Z,3.20
2019-01-08T15:04:01.373Z,4.27
2019-01-08T15:06:30.837Z,9.17
2019-01-08T15:09:00.390Z,2.80
2019-01-08T15:11:29.861Z,3.40
2019-01-08T15:13:59.321Z,4.90
2019-01-08T15:16:28.826Z,2.97
2019-01-08T15:18:58.409Z,12.80
2019-01-08T15:21:28.212Z,14.67
2019-01-08T15:23:57.752Z,17.63
2019-01-08T15:26:27.256Z,7.73
2019-01-08T15:28:56.729Z,3.27
2019-01-08T15:31:26.224Z,4.27
2019-01-08T15:33:55.696Z,4.13
2019-01-08T15:36:25.169Z,9.60
2019-01-08T15:38:54.681Z,7.23
2019-01-08T15:41:24.232Z,4.93
2019-01-08T15:43:53.733Z,4.23
2019-01-08T15:46:23.200Z,10.23
2019-01-08T15:48:52.724Z,4.77
2019-01-08T15:51:22.208Z,3.47
2019-01-08T15:53:51.808Z,3.67
2019-01-08T15:56:21.368Z,6.77
2019-01-08T15:58:50.837Z,8.53
2019-01-08T16:01:20.364Z,4.40
2019-01-08T16:03:49.860Z,5.27
2019-01-08T16:06:19.356Z,10.33
2019-01-08T16:08:48.917Z,7.33
2019-01-08T16:11:18.420Z,4.03
2019-01-08T16:13:47.954Z,12.73
2019-01-08T16:16:17.449Z,14.50
2019-01-08T16:18:46.924Z,12.83
2019-01-08T16:21:16.597Z,4.20
2019-01-08T16:23:46.058Z,8.17
2019-01-08T16:26:15.529Z,19.70
2019-01-08T16:28:45.034Z,2.43
2019-01-08T16:31:14.512Z,8.03
2019-01-08T16:33:44.037Z,10.73
2019-01-08T16:36:13.696Z,78.33
2019-01-08T16:38:43.277Z,8.53
2019-01-08T16:41:12.748Z,3.57
2019-01-08T16:43:42.245Z,3.50
2019-01-08T16:46:11.720Z,3.63
2019-01-08T16:48:41.180Z,2.83
2019-01-08T16:51:10.692Z,3.67
2019-01-08T16:53:41.454Z,3.10
2019-01-08T16:56:11.200Z,2.70
2019-01-08T16:58:40.713Z,2.27
2019-01-08T17:01:10.233Z,2.20
2019-01-08T17:03:39.677Z,6.33
2019-01-08T17:06:09.177Z,5.83
2019-01-08T17:08:38.763Z,8.10
2019-01-08T17:11:08.253Z,5.80
2019-01-08T17:13:37.748Z,2.90
2019-01-08T17:16:07.244Z,3.90
2019-01-08T17:18:36.757Z,2.63
2019-01-08T17:21:06.224Z,2.83
2019-01-08T17:23:35.750Z,2.70
2019-01-08T17:26:05.212Z,3.40
2019-01-08T17:28:34.691Z,3.07
2019-01-08T17:31:04.199Z,3.40
2019-01-08T17:33:34.300Z,2.87
2019-01-08T17:36:03.815Z,3.20
2019-01-08T17:38:33.281Z,3.10
2019-01-08T17:41:02.804Z,2.63
2019-01-08T17:43:33.764Z,3.63
2019-01-08T17:46:03.375Z,2.70
2019-01-08T17:48:32.877Z,2.60
2019-01-08T17:51:02.407Z,3.97
2019-01-08T17:53:31.944Z,3.17
2019-01-08T17:56:01.415Z,2.33
2019-01-08T17:58:44.992Z,2.73
2019-01-08T18:01:28.985Z,3.17
2019-01-08T18:03:58.501Z,3.17
2019-01-08T18:06:27.982Z,3.20
2019-01-08T18:08:57.694Z,2.80
2019-01-08T18:11:27.213Z,2.50
2019-01-08T18:13:56.717Z,3.03
2019-01-08T18:16:26.202Z,3.80
2019-01-08T18:18:55.709Z,2.77
2019-01-08T18:21:25.185Z,7.07
2019-01-08T18:23:54.689Z,5.53
2019-01-08T18:26:24.169Z,7.93
2019-01-08T18:28:53.782Z,15.63
2019-01-08T18:31:23.253Z,6.63
2019-01-08T18:33:52.766Z,3.50
2019-01-08T18:36:22.640Z,6.17
2019-01-08T18:38:52.148Z,6.33
2019-01-08T18:41:21.616Z,4.70
2019-01-08T18:43:51.160Z,7.53
2019-01-08T18:46:20.633Z,10.97
2019-01-08T18:48:50.152Z,10.80
2019-01-08T18:51:19.633Z,5.77
2019-01-08T18:53:49.144Z,4.33
2019-01-08T18:56:18.645Z,4.03
2019-01-08T18:58:48.189Z,6.50
2019-01-08T19:01:17.678Z,4.30
2019-01-08T19:03:47.201Z,16.63
2019-01-08T19:06:16.698Z,11.97
2019-01-08T19:09:22.280Z,8.43
2019-01-08T19:11:52.177Z,4.73
2019-01-08T19:14:22.856Z,4.37
2019-01-08T19:16:52.329Z,3.30
2019-01-08T19:19:22.104Z,4.23
2019-01-08T19:21:51.636Z,6.70
2019-01-08T19:24:21.116Z,12.13
2019-01-08T19:26:50.646Z,5.93
2019-01-08T19:29:20.143Z,7.20
2019-01-08T19:31:49.642Z,8.20
2019-01-08T19:34:19.154Z,6.00
2019-01-08T19:36:48.619Z,3.80
2019-01-08T19:39:18.140Z,3.30
2019-01-08T19:41:47.613Z,4.07
2019-01-08T19:44:17.135Z,3.80
2019-01-08T19:46:46.618Z,3.53
2019-01-08T19:49:16.160Z,3.63
2019-01-08T19:51:45.628Z,4.53
2019-01-08T19:54:15.168Z,5.30
2019-01-08T19:56:44.685Z,3.00
2019-01-08T19:59:14.332Z,3.50
2019-01-08T20:01:43.845Z,3.20
2019-01-08T20:04:17.681Z,2.83
2019-01-08T20:06:44.506Z,2.47
2019-01-08T20:09:13.981Z,2.10
2019-01-08T20:11:43.456Z,2.40
2019-01-08T20:14:13.286Z,2.33
2019-01-08T20:16:42.761Z,3.77
2019-01-08T20:19:12.290Z,4.17
2019-01-08T20:21:41.781Z,2.80
2019-01-08T20:24:11.300Z,5.30
2019-01-08T20:26:41.273Z,3.60
2019-01-08T20:29:10.794Z,3.33
2019-01-08T20:31:40.385Z,2.70
2019-01-08T20:34:09.886Z,2.67
2019-01-08T20:36:39.416Z,2.23
2019-01-08T20:39:13.232Z,3.23
2019-01-08T20:41:42.873Z,2.97
2019-01-08T20:44:13.287Z,2.97
2019-01-08T20:46:42.754Z,3.03
2019-01-08T20:49:12.273Z,2.83
2019-01-08T20:51:41.872Z,2.73
2019-01-08T20:54:11.358Z,3.37
2019-01-08T20:56:40.844Z,3.47
2019-01-08T20:59:10.355Z,2.90
2019-01-08T21:01:39.825Z,3.93
2019-01-08T21:04:09.336Z,5.57
2019-01-08T21:06:38.823Z,5.07
2019-01-08T21:09:08.592Z,3.27
2019-01-08T21:11:38.068Z,4.03
2019-01-08T21:14:18.816Z,4.80
2019-01-08T21:16:48.365Z,3.57
2019-01-08T21:19:36.908Z,5.13
2019-01-08T21:22:25.465Z,3.13
2019-01-08T21:25:14.029Z,2.93
2019-01-08T21:28:02.767Z,3.53
2019-01-08T21:30:51.332Z,9.40
2019-01-08T21:33:39.869Z,4.60
2019-01-08T21:36:28.389Z,3.23
2019-01-08T21:39:16.949Z,4.17
2019-01-08T21:41:46.425Z,3.73
2019-01-08T21:44:34.981Z,3.30
2019-01-08T21:47:04.543Z,3.10
2019-01-08T21:50:11.977Z,3.90
2019-01-08T21:52:41.477Z,3.70
2019-01-08T21:55:11.007Z,4.60
2019-01-08T21:57:40.688Z,4.03
2019-01-08T22:00:10.517Z,3.80
2019-01-08T22:02:40.023Z,4.00
2019-01-08T22:05:09.617Z,4.47
2019-01-08T22:07:39.107Z,4.20
2019-01-08T22:10:08.626Z,4.13
2019-01-08T22:12:38.161Z,3.60
2019-01-08T22:15:08.146Z,4.53
2019-01-08T22:17:37.637Z,3.63
2019-01-08T22:20:09.277Z,5.17
2019-01-08T22:22:38.796Z,6.30
2019-01-08T22:25:08.491Z,4.43
2019-01-08T22:27:37.993Z,4.37
2019-01-08T22:30:09.100Z,5.10
2019-01-08T22:32:38.611Z,3.57
2019-01-08T22:35:08.078Z,5.20
2019-01-08T22:37:37.577Z,4.37
2019-01-08T22:40:08.749Z,4.93
2019-01-08T22:42:38.386Z,4.63
2019-01-08T22:45:08.771Z,4.77
2019-01-08T22:47:38.330Z,6.00
2019-01-08T22:50:09.313Z,4.37
2019-01-08T22:52:38.801Z,4.43
2019-01-08T22:55:08.413Z,5.23
2019-01-08T22:57:37.910Z,3.80
2019-01-08T23:00:32.764Z,4.50
2019-01-08T23:03:02.373Z,3.27
2019-01-08T23:05:31.960Z,4.00
2019-01-08T23:08:01.481Z,5.20
2019-01-08T23:10:32.513Z,4.30
2019-01-08T23:13:02.537Z,3.20
2019-01-08T23:15:32.001Z,3.43
2019-01-08T23:18:01.522Z,3.63
2019-01-08T23:20:31.033Z,3.47
2019-01-08T23:23:00.509Z,4.27
2019-01-08T23:25:30.032Z,3.80
2019-01-08T23:27:59.658Z,3.63
2019-01-08T23:30:29.173Z,3.77
2019-01-08T23:32:58.657Z,2.80
2019-01-08T23:35:28.165Z,3.30
2019-01-08T23:37:57.644Z,3.07
2019-01-08T23:40:27.176Z,3.23
2019-01-08T23:42:56.653Z,3.30
2019-01-08T23:45:26.137Z,3.07
2019-01-08T23:47:55.649Z,2.97
2019-01-08T23:50:25.108Z,2.67
2019-01-08T23:53:07.076Z,2.77
2019-01-08T23:55:40.400Z,3.10
2019-01-08T23:58:12.965Z,3.57
