createdAt,value
2023-01-25T00:01:04.365Z,15
2023-01-25T00:11:04.489Z,15.1
2023-01-25T00:21:04.367Z,14.9
2023-01-25T00:31:04.485Z,14.8
2023-01-25T00:41:04.351Z,14.7
2023-01-25T00:51:04.477Z,14.7
2023-01-25T01:01:04.595Z,14.7
2023-01-25T01:11:04.491Z,14.7
2023-01-25T01:21:04.545Z,14.7
2023-01-25T01:31:04.496Z,14.6
2023-01-25T01:41:04.535Z,14.6
2023-01-25T01:51:04.445Z,14.6
2023-01-25T02:01:04.537Z,14.5
2023-01-25T02:11:04.656Z,14.5
2023-01-25T02:21:04.519Z,14.4
2023-01-25T02:31:04.797Z,14.4
2023-01-25T02:41:04.526Z,14.4
2023-01-25T02:51:04.639Z,14.4
2023-01-25T03:01:04.515Z,14.4
2023-01-25T03:11:04.644Z,14.3
2023-01-25T03:21:04.513Z,14.3
2023-01-25T03:31:04.692Z,14.3
2023-01-25T03:41:04.710Z,14.3
2023-01-25T03:51:04.636Z,14.3
2023-01-25T04:01:04.772Z,14.2
2023-01-25T04:11:04.621Z,14.3
2023-01-25T04:21:04.719Z,14.2
2023-01-25T04:31:04.625Z,14.2
2023-01-25T04:41:04.683Z,14.2
2023-01-25T04:51:04.614Z,14.2
2023-01-25T05:01:04.801Z,14.2
2023-01-25T05:11:04.820Z,15.9
2023-01-25T05:21:04.684Z,16.5
2023-01-25T05:31:04.916Z,16.1
2023-01-25T05:41:04.683Z,15.6
2023-01-25T05:51:04.798Z,15.4
2023-01-25T06:01:04.680Z,15.7
2023-01-25T06:11:04.791Z,17.1
2023-01-25T06:21:04.869Z,16.6
2023-01-25T06:31:04.806Z,16.2
2023-01-25T06:41:04.865Z,15.9
2023-01-25T06:51:04.786Z,15.6
2023-01-25T07:01:04.888Z,15.4
2023-01-25T07:11:04.804Z,17.2
2023-01-25T07:21:04.879Z,17.4
2023-01-25T07:31:04.792Z,16.8
2023-01-25T07:41:04.873Z,16.4
2023-01-25T07:51:04.784Z,16.1
2023-01-25T08:01:04.859Z,15.8
2023-01-25T08:11:04.984Z,17.1
2023-01-25T08:21:04.863Z,17.8
2023-01-25T08:31:04.996Z,17.2
2023-01-25T08:41:04.850Z,16.7
2023-01-25T08:51:04.974Z,16.3
2023-01-25T09:01:04.855Z,16.1
2023-01-25T09:11:04.972Z,15.8
2023-01-25T09:21:05.050Z,15.7
2023-01-25T09:31:20.276Z,15.6
2023-01-25T09:41:05.058Z,15.5
2023-01-25T09:51:04.971Z,15.4
2023-01-25T10:01:09.640Z,15.4
2023-01-25T10:11:05.091Z,15.3
2023-01-25T10:21:05.061Z,15.5
2023-01-25T10:31:05.086Z,15.6
2023-01-25T10:41:05.061Z,15.6
2023-01-25T10:51:05.051Z,15.6
2023-01-25T11:01:05.061Z,15.4
2023-01-25T11:11:05.105Z,15.3
2023-01-25T11:21:05.097Z,15.3
2023-01-25T11:31:05.287Z,15.2
2023-01-25T11:41:05.066Z,15.2
2023-01-25T11:51:05.185Z,15.2
2023-01-25T12:01:05.042Z,15.2
2023-01-25T12:11:05.165Z,15.2
2023-01-25T12:21:07.888Z,15.1
2023-01-25T12:31:05.334Z,15.1
2023-01-25T12:41:05.510Z,15.1
2023-01-25T12:51:05.159Z,15.1
2023-01-25T13:01:05.307Z,15.1
2023-01-25T13:11:05.178Z,15.1
2023-01-25T13:21:05.241Z,15.2
2023-01-25T13:31:05.356Z,15.3
2023-01-25T13:41:05.228Z,15.4
2023-01-25T13:51:05.197Z,15.4
2023-01-25T14:01:05.327Z,15.4
2023-01-25T14:11:05.367Z,15.3
2023-01-25T14:21:08.114Z,15.2
2023-01-25T14:31:05.404Z,15.2
2023-01-25T14:41:05.222Z,15.3
2023-01-25T14:51:05.394Z,15.2
2023-01-25T15:01:05.236Z,15.1
2023-01-25T15:11:05.346Z,15.1
2023-01-25T15:21:05.209Z,15
2023-01-25T15:31:05.564Z,15
2023-01-25T15:41:05.401Z,15
2023-01-25T15:51:05.353Z,15
2023-01-25T16:01:05.447Z,14.9
2023-01-25T16:11:05.315Z,15.3
2023-01-25T16:21:05.387Z,17.3
2023-01-25T16:31:05.478Z,17
2023-01-25T16:41:05.401Z,16.5
2023-01-25T16:51:05.536Z,16.1
2023-01-25T17:01:05.416Z,15.9
2023-01-25T17:11:05.504Z,15.7
2023-01-25T17:21:05.385Z,15.5
2023-01-25T17:31:05.547Z,15.7
2023-01-25T17:41:05.385Z,15.8
2023-01-25T17:51:05.518Z,15.8
2023-01-25T18:11:05.490Z,16.4
2023-01-25T18:21:05.579Z,17.7
2023-01-25T18:31:05.607Z,17.2
2023-01-25T18:41:05.574Z,16.8
2023-01-25T18:51:05.508Z,16.5
2023-01-25T19:01:05.573Z,16.2
2023-01-25T19:11:05.504Z,16.1
2023-01-25T19:21:05.606Z,18
2023-01-25T19:31:05.578Z,17.6
2023-01-25T19:41:05.596Z,17.1
2023-01-25T19:51:05.511Z,16.7
2023-01-25T20:01:05.593Z,16.4
2023-01-25T20:11:05.708Z,16.2
2023-01-25T20:21:05.578Z,16
2023-01-25T20:31:05.757Z,16
2023-01-25T20:41:05.574Z,15.9
2023-01-25T20:51:05.829Z,15.7
2023-01-25T21:01:05.589Z,15.7
2023-01-25T21:11:05.698Z,15.6
2023-01-25T21:21:05.569Z,15.9
2023-01-25T21:31:06.022Z,15.9
2023-01-25T21:41:05.771Z,15.8
2023-01-25T21:51:05.682Z,15.5
2023-01-25T22:01:05.801Z,15.5
2023-01-25T22:11:05.683Z,15.4
2023-01-25T22:21:05.749Z,15.4
2023-01-25T22:31:05.961Z,15.3
2023-01-25T22:41:05.930Z,15.2
2023-01-25T22:51:06.045Z,15.2
2023-01-25T23:01:05.736Z,15.2
2023-01-25T23:11:05.865Z,15.2
2023-01-25T23:21:05.758Z,15
2023-01-25T23:31:05.963Z,15
2023-01-25T23:41:05.746Z,15
2023-01-25T23:51:05.865Z,15
