createdAt,value
2023-03-03T00:04:15.000Z,100.00
2023-03-03T00:09:08.000Z,100.00
2023-03-03T00:14:02.000Z,100.00
2023-03-03T00:18:56.000Z,100.00
2023-03-03T00:23:50.000Z,100.00
2023-03-03T00:28:44.000Z,100.00
2023-03-03T00:33:38.000Z,100.00
2023-03-03T00:38:32.000Z,100.00
2023-03-03T00:43:26.000Z,100.00
2023-03-03T00:48:20.000Z,100.00
2023-03-03T00:53:13.000Z,100.00
2023-03-03T00:58:07.000Z,100.00
2023-03-03T01:03:01.000Z,100.00
2023-03-03T01:07:55.000Z,100.00
2023-03-03T01:12:47.000Z,100.00
2023-03-03T01:17:41.000Z,100.00
2023-03-03T01:22:35.000Z,100.00
2023-03-03T01:27:29.000Z,100.00
2023-03-03T01:32:23.000Z,100.00
2023-03-03T01:37:18.000Z,100.00
2023-03-03T01:42:12.000Z,100.00
2023-03-03T01:47:06.000Z,100.00
2023-03-03T01:51:59.000Z,100.00
2023-03-03T01:56:53.000Z,100.00
2023-03-03T02:01:45.000Z,100.00
2023-03-03T02:06:40.000Z,100.00
2023-03-03T02:11:34.000Z,100.00
2023-03-03T02:16:26.000Z,100.00
2023-03-03T02:21:20.000Z,100.00
2023-03-03T02:26:11.000Z,100.00
2023-03-03T02:31:05.000Z,100.00
2023-03-03T02:35:59.000Z,100.00
2023-03-03T02:40:51.000Z,100.00
2023-03-03T02:45:45.000Z,100.00
2023-03-03T02:50:39.000Z,100.00
2023-03-03T02:55:33.000Z,100.00
2023-03-03T03:00:27.000Z,100.00
2023-03-03T03:05:20.000Z,100.00
2023-03-03T03:10:13.000Z,100.00
2023-03-03T03:15:07.000Z,100.00
2023-03-03T03:19:58.000Z,100.00
2023-03-03T03:24:51.000Z,100.00
2023-03-03T03:29:45.000Z,100.00
2023-03-03T03:34:40.000Z,100.00
2023-03-03T03:39:33.000Z,100.00
2023-03-03T03:44:26.000Z,100.00
2023-03-03T03:49:21.000Z,100.00
2023-03-03T03:54:14.000Z,100.00
2023-03-03T03:59:07.000Z,100.00
2023-03-03T04:03:58.000Z,100.00
2023-03-03T04:08:52.000Z,100.00
2023-03-03T04:13:46.000Z,100.00
2023-03-03T04:18:40.000Z,100.00
2023-03-03T04:23:34.000Z,100.00
2023-03-03T04:28:28.000Z,100.00
2023-03-03T04:33:21.000Z,100.00
2023-03-03T04:38:14.000Z,100.00
2023-03-03T04:43:08.000Z,100.00
2023-03-03T04:48:02.000Z,100.00
2023-03-03T04:52:57.000Z,100.00
2023-03-03T04:57:51.000Z,100.00
2023-03-03T05:02:45.000Z,100.00
2023-03-03T05:07:40.000Z,100.00
2023-03-03T05:12:31.000Z,100.00
2023-03-03T05:17:25.000Z,100.00
2023-03-03T05:22:20.000Z,100.00
2023-03-03T05:27:14.000Z,100.00
2023-03-03T05:32:08.000Z,100.00
2023-03-03T05:37:02.000Z,100.00
2023-03-03T05:41:56.000Z,100.00
2023-03-03T05:46:47.000Z,100.00
2023-03-03T05:51:42.000Z,100.00
2023-03-03T05:56:36.000Z,100.00
2023-03-03T06:01:30.000Z,100.00
2023-03-03T06:06:25.000Z,100.00
2023-03-03T06:11:19.000Z,100.00
2023-03-03T06:16:14.000Z,100.00
2023-03-03T06:21:08.000Z,100.00
2023-03-03T06:26:05.000Z,100.00
2023-03-03T06:30:54.000Z,100.00
2023-03-03T06:35:48.000Z,100.00
2023-03-03T06:40:40.000Z,100.00
2023-03-03T06:45:34.000Z,100.00
2023-03-03T06:50:28.000Z,100.00
2023-03-03T06:55:21.000Z,100.00
2023-03-03T07:00:16.000Z,100.00
2023-03-03T07:05:10.000Z,100.00
2023-03-03T07:10:04.000Z,100.00
2023-03-03T07:14:58.000Z,100.00
2023-03-03T07:19:53.000Z,100.00
2023-03-03T07:24:47.000Z,100.00
2023-03-03T07:29:42.000Z,100.00
2023-03-03T07:34:36.000Z,100.00
2023-03-03T07:39:31.000Z,100.00
2023-03-03T07:44:25.000Z,100.00
2023-03-03T07:49:20.000Z,100.00
2023-03-03T07:54:14.000Z,100.00
2023-03-03T07:59:09.000Z,100.00
2023-03-03T08:04:03.000Z,100.00
2023-03-03T08:08:56.000Z,100.00
2023-03-03T08:13:50.000Z,100.00
2023-03-03T08:18:45.000Z,100.00
2023-03-03T08:23:39.000Z,100.00
2023-03-03T08:28:34.000Z,100.00
2023-03-03T08:33:28.000Z,100.00
2023-03-03T08:38:22.000Z,100.00
2023-03-03T08:43:17.000Z,100.00
2023-03-03T08:48:12.000Z,100.00
2023-03-03T08:53:09.000Z,100.00
2023-03-03T08:57:59.000Z,100.00
2023-03-03T09:02:51.000Z,100.00
2023-03-03T09:07:45.000Z,100.00
2023-03-03T09:12:40.000Z,100.00
2023-03-03T09:17:35.000Z,100.00
2023-03-03T09:22:29.000Z,100.00
2023-03-03T09:27:22.000Z,100.00
2023-03-03T09:32:16.000Z,100.00
2023-03-03T09:37:11.000Z,100.00
2023-03-03T09:42:05.000Z,100.00
2023-03-03T09:47:00.000Z,100.00
2023-03-03T09:51:54.000Z,100.00
2023-03-03T09:56:49.000Z,100.00
2023-03-03T10:01:43.000Z,100.00
2023-03-03T10:06:37.000Z,100.00
2023-03-03T10:11:31.000Z,100.00
2023-03-03T10:16:24.000Z,100.00
2023-03-03T10:21:18.000Z,100.00
2023-03-03T10:26:13.000Z,100.00
2023-03-03T10:31:06.000Z,100.00
2023-03-03T10:36:01.000Z,100.00
2023-03-03T10:40:55.000Z,100.00
2023-03-03T10:45:50.000Z,100.00
2023-03-03T10:50:45.000Z,100.00
2023-03-03T10:55:39.000Z,100.00
2023-03-03T11:00:34.000Z,100.00
2023-03-03T11:05:29.000Z,87.67
2023-03-03T11:10:24.000Z,76.53
2023-03-03T11:15:18.000Z,78.72
2023-03-03T11:20:13.000Z,75.39
2023-03-03T11:25:07.000Z,100.00
2023-03-03T11:30:00.000Z,100.00
2023-03-03T11:34:57.000Z,91.67
2023-03-03T11:39:48.000Z,63.71
2023-03-03T11:44:44.000Z,51.59
2023-03-03T11:49:39.000Z,47.64
2023-03-03T11:54:33.000Z,53.41
2023-03-03T11:59:28.000Z,44.65
2023-03-03T12:04:23.000Z,43.35
2023-03-03T12:09:17.000Z,45.58
2023-03-03T12:14:11.000Z,46.25
2023-03-03T12:19:05.000Z,43.76
2023-03-03T12:24:00.000Z,44.44
2023-03-03T12:28:54.000Z,40.31
2023-03-03T12:33:49.000Z,41.55
2023-03-03T12:38:43.000Z,40.16
2023-03-03T12:43:37.000Z,40.33
2023-03-03T12:48:32.000Z,40.73
2023-03-03T12:53:26.000Z,41.17
2023-03-03T12:58:20.000Z,41.36
2023-03-03T13:03:14.000Z,38.48
2023-03-03T13:08:08.000Z,38.63
2023-03-03T13:13:02.000Z,37.74
2023-03-03T13:17:56.000Z,41.46
2023-03-03T13:22:49.000Z,35.70
2023-03-03T13:27:43.000Z,36.43
2023-03-03T13:32:38.000Z,39.75
2023-03-03T13:37:31.000Z,36.08
2023-03-03T13:42:26.000Z,38.25
2023-03-03T13:47:19.000Z,36.77
2023-03-03T13:52:14.000Z,35.74
2023-03-03T13:57:08.000Z,37.48
2023-03-03T14:02:02.000Z,36.46
2023-03-03T14:06:56.000Z,36.61
2023-03-03T14:11:49.000Z,34.41
2023-03-03T14:16:44.000Z,36.08
2023-03-03T14:21:37.000Z,36.17
2023-03-03T14:26:31.000Z,37.53
2023-03-03T14:31:25.000Z,38.52
2023-03-03T14:36:20.000Z,37.65
2023-03-03T14:41:14.000Z,38.28
2023-03-03T14:46:07.000Z,39.60
2023-03-03T14:51:01.000Z,36.20
2023-03-03T14:55:55.000Z,37.49
2023-03-03T15:00:49.000Z,38.13
2023-03-03T15:05:43.000Z,38.49
2023-03-03T15:10:37.000Z,37.63
2023-03-03T15:15:31.000Z,39.23
2023-03-03T15:20:25.000Z,38.33
2023-03-03T15:25:19.000Z,38.71
2023-03-03T15:30:13.000Z,36.39
2023-03-03T15:35:06.000Z,37.60
2023-03-03T15:40:00.000Z,37.72
2023-03-03T15:44:54.000Z,40.46
2023-03-03T15:49:48.000Z,39.01
2023-03-03T15:54:42.000Z,38.94
2023-03-03T15:59:36.000Z,41.48
2023-03-03T16:04:29.000Z,45.88
2023-03-03T16:09:22.000Z,46.59
2023-03-03T16:14:16.000Z,50.22
2023-03-03T16:19:09.000Z,51.02
2023-03-03T16:24:02.000Z,54.77
2023-03-03T16:28:56.000Z,58.28
2023-03-03T16:33:49.000Z,62.53
2023-03-03T16:38:42.000Z,71.46
2023-03-03T16:43:35.000Z,70.53
2023-03-03T16:48:29.000Z,72.27
2023-03-03T16:53:23.000Z,100.00
2023-03-03T16:58:16.000Z,100.00
2023-03-03T17:03:09.000Z,100.00
2023-03-03T17:08:03.000Z,100.00
2023-03-03T17:12:56.000Z,100.00
2023-03-03T17:17:50.000Z,100.00
2023-03-03T17:22:43.000Z,100.00
2023-03-03T17:27:37.000Z,100.00
2023-03-03T17:32:31.000Z,100.00
2023-03-03T17:37:28.000Z,100.00
2023-03-03T17:42:19.000Z,100.00
2023-03-03T17:47:12.000Z,100.00
2023-03-03T17:52:06.000Z,100.00
2023-03-03T18:01:54.000Z,100.00
2023-03-03T18:06:48.000Z,100.00
2023-03-03T18:11:41.000Z,100.00
2023-03-03T18:16:35.000Z,100.00
2023-03-03T18:21:29.000Z,100.00
2023-03-03T18:26:23.000Z,100.00
2023-03-03T18:31:16.000Z,100.00
2023-03-03T18:36:10.000Z,100.00
2023-03-03T18:41:04.000Z,100.00
2023-03-03T18:45:57.000Z,100.00
2023-03-03T18:50:51.000Z,100.00
2023-03-03T18:55:48.000Z,100.00
2023-03-03T19:00:38.000Z,100.00
2023-03-03T19:05:31.000Z,100.00
2023-03-03T19:10:25.000Z,100.00
2023-03-03T19:15:19.000Z,100.00
2023-03-03T19:20:13.000Z,100.00
2023-03-03T19:25:07.000Z,100.00
2023-03-03T19:30:01.000Z,100.00
2023-03-03T19:34:55.000Z,100.00
2023-03-03T19:39:47.000Z,100.00
2023-03-03T19:44:42.000Z,100.00
2023-03-03T19:49:38.000Z,100.00
2023-03-03T19:54:26.000Z,100.00
2023-03-03T19:59:20.000Z,100.00
2023-03-03T20:04:14.000Z,100.00
2023-03-03T20:09:08.000Z,100.00
2023-03-03T20:14:02.000Z,100.00
2023-03-03T20:18:55.000Z,100.00
2023-03-03T20:23:50.000Z,100.00
2023-03-03T20:28:43.000Z,100.00
2023-03-03T20:33:37.000Z,100.00
2023-03-03T20:38:29.000Z,100.00
2023-03-03T20:43:22.000Z,100.00
2023-03-03T20:48:16.000Z,100.00
2023-03-03T20:53:10.000Z,100.00
2023-03-03T20:58:03.000Z,100.00
2023-03-03T21:02:56.000Z,100.00
2023-03-03T21:07:50.000Z,100.00
2023-03-03T21:12:43.000Z,100.00
2023-03-03T21:17:37.000Z,100.00
2023-03-03T21:22:31.000Z,100.00
2023-03-03T21:27:25.000Z,100.00
2023-03-03T21:32:19.000Z,100.00
2023-03-03T21:37:12.000Z,100.00
2023-03-03T21:42:07.000Z,100.00
2023-03-03T21:47:00.000Z,100.00
2023-03-03T21:51:51.000Z,100.00
2023-03-03T21:56:44.000Z,100.00
2023-03-03T22:01:38.000Z,100.00
2023-03-03T22:06:32.000Z,100.00
2023-03-03T22:11:26.000Z,100.00
2023-03-03T22:16:20.000Z,100.00
2023-03-03T22:21:14.000Z,100.00
2023-03-03T22:26:06.000Z,100.00
2023-03-03T22:31:00.000Z,100.00
2023-03-03T22:35:53.000Z,100.00
2023-03-03T22:40:47.000Z,100.00
2023-03-03T22:45:41.000Z,100.00
2023-03-03T22:50:35.000Z,100.00
2023-03-03T22:55:29.000Z,100.00
2023-03-03T23:00:24.000Z,100.00
2023-03-03T23:05:17.000Z,100.00
2023-03-03T23:10:11.000Z,100.00
2023-03-03T23:15:05.000Z,100.00
2023-03-03T23:19:59.000Z,100.00
2023-03-03T23:24:53.000Z,100.00
2023-03-03T23:29:47.000Z,100.00
2023-03-03T23:34:41.000Z,100.00
2023-03-03T23:39:35.000Z,100.00
2023-03-03T23:44:29.000Z,100.00
2023-03-03T23:49:23.000Z,100.00
2023-03-03T23:54:17.000Z,100.00
2023-03-03T23:59:11.000Z,100.00
