createdAt,value
2019-02-28T00:02:37.074Z,1.30
2019-02-28T00:05:27.465Z,1.20
2019-02-28T00:08:17.318Z,1.20
2019-02-28T00:11:08.473Z,1.20
2019-02-28T00:13:58.332Z,1.10
2019-02-28T00:16:48.865Z,1.10
2019-02-28T00:19:39.773Z,1.10
2019-02-28T00:22:31.502Z,1.00
2019-02-28T00:25:21.393Z,1.00
2019-02-28T00:28:11.786Z,0.90
2019-02-28T00:31:02.122Z,0.90
2019-02-28T00:33:52.582Z,0.90
2019-02-28T00:36:43.604Z,0.80
2019-02-28T00:39:34.903Z,0.80
2019-02-28T00:42:25.872Z,0.80
2019-02-28T00:45:15.220Z,0.70
2019-02-28T00:48:06.015Z,0.70
2019-02-28T00:50:58.523Z,0.70
2019-02-28T00:53:48.734Z,0.70
2019-02-28T00:56:39.492Z,0.60
2019-02-28T00:59:31.722Z,0.60
2019-02-28T01:02:21.587Z,0.60
2019-02-28T01:05:11.940Z,0.60
2019-02-28T01:08:03.212Z,0.50
2019-02-28T01:10:53.553Z,0.50
2019-02-28T01:13:44.806Z,0.50
2019-02-28T01:16:34.859Z,0.50
2019-02-28T01:19:25.374Z,0.50
2019-02-28T01:22:15.372Z,0.50
2019-02-28T01:25:07.122Z,0.40
2019-02-28T01:27:58.334Z,0.40
2019-02-28T01:30:49.213Z,0.40
2019-02-28T01:33:40.808Z,0.40
2019-02-28T01:36:31.953Z,0.40
2019-02-28T01:39:23.350Z,0.40
2019-02-28T01:42:16.243Z,0.40
2019-02-28T01:45:09.792Z,0.40
2019-02-28T01:47:59.033Z,0.40
2019-02-28T01:50:49.205Z,0.40
2019-02-28T01:53:39.793Z,0.40
2019-02-28T01:56:29.994Z,0.40
2019-02-28T01:59:21.656Z,0.40
2019-02-28T02:02:12.733Z,0.40
2019-02-28T02:05:03.051Z,0.40
2019-02-28T02:07:54.493Z,0.40
2019-02-28T02:10:45.053Z,0.40
2019-02-28T02:13:36.932Z,0.40
2019-02-28T02:16:27.861Z,0.40
2019-02-28T02:19:18.807Z,0.40
2019-02-28T02:22:09.377Z,0.40
2019-02-28T02:25:03.123Z,0.40
2019-02-28T02:27:53.449Z,0.40
2019-02-28T02:30:50.407Z,0.40
2019-02-28T02:33:36.337Z,0.40
2019-02-28T02:36:26.192Z,0.40
2019-02-28T02:39:17.803Z,0.40
2019-02-28T02:42:11.438Z,0.40
2019-02-28T02:45:05.085Z,0.40
2019-02-28T02:47:52.913Z,0.50
2019-02-28T02:50:43.453Z,0.40
2019-02-28T02:53:41.401Z,0.40
2019-02-28T02:56:25.852Z,0.40
2019-02-28T03:02:38.678Z,0.40
2019-02-28T03:05:35.230Z,0.50
2019-02-28T03:08:20.721Z,0.50
2019-02-28T03:11:10.761Z,0.50
2019-02-28T03:14:01.522Z,0.50
2019-02-28T03:16:51.828Z,0.50
2019-02-28T03:19:41.660Z,0.50
2019-02-28T03:22:32.322Z,0.60
2019-02-28T03:25:27.468Z,0.60
2019-02-28T03:28:14.461Z,0.60
2019-02-28T03:31:12.158Z,0.60
2019-02-28T03:34:10.287Z,0.60
2019-02-28T03:36:55.047Z,0.60
2019-02-28T03:39:41.380Z,0.60
2019-02-28T03:42:31.913Z,0.60
2019-02-28T03:45:22.099Z,0.50
2019-02-28T03:48:13.041Z,0.50
2019-02-28T03:51:03.450Z,0.50
2019-02-28T03:53:55.936Z,0.50
2019-02-28T03:56:51.248Z,0.50
2019-02-28T03:59:37.241Z,0.50
2019-02-28T04:02:28.059Z,0.50
2019-02-28T04:05:26.839Z,0.50
2019-02-28T04:08:11.856Z,0.50
2019-02-28T04:11:01.881Z,0.50
2019-02-28T04:13:52.438Z,0.50
2019-02-28T04:16:44.100Z,0.60
2019-02-28T04:19:34.961Z,0.60
2019-02-28T04:22:25.534Z,0.60
2019-02-28T04:25:15.283Z,0.60
2019-02-28T04:28:06.641Z,0.60
2019-02-28T04:30:57.000Z,0.60
2019-02-28T04:33:47.260Z,0.60
2019-02-28T04:36:37.128Z,0.70
2019-02-28T04:39:27.920Z,0.70
2019-02-28T04:42:18.620Z,0.70
2019-02-28T04:45:10.720Z,0.70
2019-02-28T04:48:01.343Z,0.60
2019-02-28T04:50:51.761Z,0.60
2019-02-28T04:53:42.130Z,0.50
2019-02-28T04:56:32.460Z,0.50
2019-02-28T04:59:23.428Z,0.40
2019-02-28T05:02:13.460Z,0.40
2019-02-28T05:05:03.500Z,0.40
2019-02-28T05:07:53.841Z,0.40
2019-02-28T05:10:44.720Z,0.30
2019-02-28T05:13:34.579Z,0.30
2019-02-28T05:16:25.519Z,0.40
2019-02-28T05:19:16.739Z,0.40
2019-02-28T05:22:07.099Z,0.40
2019-02-28T05:24:56.782Z,0.40
2019-02-28T05:27:47.280Z,0.50
2019-02-28T05:30:37.680Z,0.50
2019-02-28T05:33:28.340Z,0.40
2019-02-28T05:36:18.499Z,0.40
2019-02-28T05:39:08.788Z,0.40
2019-02-28T05:41:59.160Z,0.40
2019-02-28T05:44:49.520Z,0.40
2019-02-28T05:47:46.370Z,0.30
2019-02-28T05:50:31.940Z,0.30
2019-02-28T05:53:22.191Z,0.40
2019-02-28T05:56:12.238Z,0.40
2019-02-28T05:59:03.379Z,0.40
2019-02-28T06:01:54.042Z,0.50
2019-02-28T06:04:43.959Z,0.50
2019-02-28T06:07:35.280Z,0.60
2019-02-28T06:10:25.400Z,0.70
2019-02-28T06:13:18.234Z,0.70
2019-02-28T06:16:11.394Z,0.80
2019-02-28T06:19:00.162Z,0.90
2019-02-28T06:21:50.339Z,1.00
2019-02-28T06:24:40.486Z,1.10
2019-02-28T06:27:30.621Z,1.20
2019-02-28T06:30:21.082Z,1.30
2019-02-28T06:33:11.621Z,1.40
2019-02-28T06:36:04.488Z,1.50
2019-02-28T06:38:56.239Z,1.70
2019-02-28T06:41:46.443Z,1.80
2019-02-28T06:44:36.763Z,2.00
2019-02-28T06:47:28.260Z,2.20
2019-02-28T06:50:18.500Z,2.40
2019-02-28T06:53:09.042Z,2.60
2019-02-28T06:55:59.620Z,2.80
2019-02-28T06:58:49.481Z,3.10
2019-02-28T07:01:40.079Z,3.20
2019-02-28T07:04:31.280Z,3.40
2019-02-28T07:07:21.959Z,3.60
2019-02-28T07:10:13.421Z,3.80
2019-02-28T07:13:05.564Z,4.00
2019-02-28T07:15:59.029Z,4.30
2019-02-28T07:18:52.875Z,4.50
2019-02-28T07:21:44.021Z,4.80
2019-02-28T07:24:37.224Z,5.10
2019-02-28T07:27:26.694Z,5.40
2019-02-28T07:30:19.244Z,5.70
2019-02-28T07:33:10.746Z,6.00
2019-02-28T07:36:01.201Z,6.30
2019-02-28T07:38:52.667Z,6.80
2019-02-28T07:41:42.699Z,8.30
2019-02-28T07:44:33.200Z,10.80
2019-02-28T07:47:25.359Z,13.10
2019-02-28T07:50:15.599Z,15.10
2019-02-28T07:53:08.813Z,17.00
2019-02-28T07:55:59.131Z,18.70
2019-02-28T07:58:49.152Z,20.30
2019-02-28T08:01:39.781Z,21.60
2019-02-28T08:04:30.000Z,22.80
2019-02-28T08:07:20.650Z,23.90
2019-02-28T08:10:12.775Z,24.90
2019-02-28T08:13:04.159Z,25.80
2019-02-28T08:15:56.513Z,26.70
2019-02-28T08:18:51.133Z,26.00
2019-02-28T08:21:43.557Z,24.50
2019-02-28T08:24:35.815Z,23.00
2019-02-28T08:27:25.637Z,21.80
2019-02-28T08:30:19.465Z,20.90
2019-02-28T08:33:10.362Z,20.20
2019-02-28T08:36:00.880Z,19.90
2019-02-28T08:38:51.779Z,20.70
2019-02-28T08:41:42.199Z,23.00
2019-02-28T08:44:33.291Z,24.20
2019-02-28T08:47:23.494Z,23.60
2019-02-28T08:50:19.182Z,23.50
2019-02-28T08:53:08.420Z,25.50
2019-02-28T08:55:58.467Z,28.00
2019-02-28T08:58:48.874Z,29.90
2019-02-28T09:01:41.267Z,30.90
2019-02-28T09:04:40.786Z,31.20
2019-02-28T09:07:23.605Z,29.40
2019-02-28T09:10:17.519Z,27.50
2019-02-28T09:13:08.928Z,26.20
2019-02-28T09:16:01.970Z,25.40
2019-02-28T09:18:52.239Z,24.90
2019-02-28T09:21:43.120Z,25.60
2019-02-28T09:24:33.519Z,26.50
2019-02-28T09:27:23.739Z,27.30
2019-02-28T09:30:20.120Z,28.30
2019-02-28T09:33:11.297Z,28.70
2019-02-28T09:36:02.160Z,28.70
2019-02-28T09:38:57.067Z,27.60
2019-02-28T09:41:45.160Z,27.80
2019-02-28T09:44:35.594Z,28.30
2019-02-28T09:47:26.732Z,28.70
2019-02-28T09:50:22.596Z,28.80
2019-02-28T09:53:15.492Z,29.30
2019-02-28T09:56:08.903Z,30.10
2019-02-28T09:58:57.019Z,30.00
2019-02-28T10:01:47.580Z,29.00
2019-02-28T10:04:37.493Z,27.10
2019-02-28T10:07:28.140Z,25.50
2019-02-28T10:10:20.881Z,24.40
2019-02-28T10:13:14.592Z,23.80
2019-02-28T10:16:04.499Z,23.60
2019-02-28T10:18:55.960Z,24.90
2019-02-28T10:21:51.838Z,26.70
2019-02-28T10:24:38.000Z,28.20
2019-02-28T10:27:28.759Z,29.10
2019-02-28T10:30:30.719Z,29.40
2019-02-28T10:33:14.331Z,30.30
2019-02-28T10:36:04.481Z,30.60
2019-02-28T10:38:55.345Z,30.90
2019-02-28T10:41:45.480Z,31.50
2019-02-28T10:44:36.240Z,31.60
2019-02-28T10:47:29.401Z,31.00
2019-02-28T10:50:20.678Z,30.80
2019-02-28T10:53:11.287Z,30.30
2019-02-28T10:56:01.919Z,29.90
2019-02-28T10:58:53.922Z,29.60
2019-02-28T11:01:46.155Z,29.40
2019-02-28T11:04:42.874Z,29.70
2019-02-28T11:07:28.902Z,30.00
2019-02-28T11:10:24.836Z,29.90
2019-02-28T11:13:17.619Z,29.50
2019-02-28T11:16:08.020Z,28.70
2019-02-28T11:18:59.442Z,27.90
2019-02-28T11:21:49.961Z,27.00
2019-02-28T11:24:41.080Z,26.00
2019-02-28T11:27:30.940Z,25.30
2019-02-28T11:30:22.819Z,24.50
2019-02-28T11:33:13.820Z,24.00
2019-02-28T11:36:07.374Z,23.70
2019-02-28T11:38:57.840Z,23.60
2019-02-28T11:41:49.259Z,23.50
2019-02-28T11:44:43.467Z,23.70
2019-02-28T11:47:33.000Z,24.50
2019-02-28T11:50:23.439Z,25.30
2019-02-28T11:53:14.090Z,25.90
2019-02-28T11:56:04.700Z,26.40
2019-02-28T11:58:55.279Z,27.00
2019-02-28T12:01:48.318Z,27.60
2019-02-28T12:04:40.532Z,27.90
2019-02-28T12:07:34.715Z,28.10
2019-02-28T12:10:21.992Z,28.50
2019-02-28T12:13:12.843Z,28.70
2019-02-28T12:16:03.140Z,29.00
2019-02-28T12:18:53.708Z,29.20
2019-02-28T12:21:43.788Z,28.90
2019-02-28T12:24:34.308Z,28.50
2019-02-28T12:27:27.592Z,28.40
2019-02-28T12:30:22.033Z,28.50
2019-02-28T12:33:15.397Z,28.50
2019-02-28T12:36:05.385Z,28.60
2019-02-28T12:38:56.062Z,28.30
2019-02-28T12:41:46.881Z,27.70
2019-02-28T12:44:37.159Z,27.10
2019-02-28T12:47:29.488Z,26.70
2019-02-28T12:50:19.780Z,26.40
2019-02-28T12:53:10.641Z,26.20
2019-02-28T12:56:02.219Z,26.20
2019-02-28T12:58:52.899Z,26.00
2019-02-28T13:01:43.297Z,25.70
2019-02-28T13:04:35.721Z,25.00
2019-02-28T13:07:25.802Z,24.40
2019-02-28T13:10:17.848Z,23.70
2019-02-28T13:13:08.732Z,23.20
2019-02-28T13:15:59.504Z,22.80
2019-02-28T13:18:49.965Z,22.40
2019-02-28T13:21:43.549Z,22.10
2019-02-28T13:24:34.167Z,21.90
2019-02-28T13:27:25.040Z,21.70
2019-02-28T13:30:20.201Z,21.60
2019-02-28T13:33:14.928Z,21.40
2019-02-28T13:36:04.400Z,21.30
2019-02-28T13:38:55.891Z,21.30
2019-02-28T13:41:46.818Z,21.60
2019-02-28T13:44:37.386Z,21.60
2019-02-28T13:47:28.582Z,21.60
2019-02-28T13:50:22.158Z,22.00
2019-02-28T13:53:18.514Z,23.20
2019-02-28T13:56:06.459Z,24.60
2019-02-28T13:58:57.307Z,25.20
2019-02-28T14:01:52.148Z,24.80
2019-02-28T14:04:40.900Z,24.00
2019-02-28T14:07:33.688Z,23.40
2019-02-28T14:10:23.221Z,22.80
2019-02-28T14:13:13.665Z,22.40
2019-02-28T14:16:04.437Z,22.00
2019-02-28T14:18:54.962Z,21.70
2019-02-28T14:21:45.209Z,21.90
2019-02-28T14:24:35.557Z,22.70
2019-02-28T14:27:26.281Z,23.50
2019-02-28T14:30:19.732Z,24.10
2019-02-28T14:33:10.592Z,24.60
2019-02-28T14:36:01.522Z,24.80
2019-02-28T14:38:52.860Z,24.80
2019-02-28T14:41:43.239Z,24.20
2019-02-28T14:44:34.419Z,23.70
2019-02-28T14:47:24.909Z,23.30
2019-02-28T14:50:18.840Z,23.00
2019-02-28T14:53:13.137Z,22.50
2019-02-28T14:56:00.416Z,21.80
2019-02-28T14:58:54.187Z,21.00
2019-02-28T15:01:43.280Z,20.30
2019-02-28T15:04:34.799Z,19.80
2019-02-28T15:07:24.919Z,19.50
2019-02-28T15:10:17.240Z,19.40
2019-02-28T15:13:08.100Z,19.10
2019-02-28T15:15:58.839Z,18.90
2019-02-28T15:18:51.006Z,18.70
2019-02-28T15:21:42.661Z,18.60
2019-02-28T15:24:33.900Z,18.50
2019-02-28T15:27:25.401Z,18.40
2019-02-28T15:30:20.741Z,18.20
2019-02-28T15:33:11.115Z,18.10
2019-02-28T15:36:01.385Z,18.00
2019-02-28T15:38:51.841Z,17.80
2019-02-28T15:41:42.320Z,17.80
2019-02-28T15:44:32.400Z,17.60
2019-02-28T15:47:23.162Z,17.50
2019-02-28T15:50:16.351Z,17.40
2019-02-28T15:53:11.377Z,17.40
2019-02-28T15:56:00.726Z,17.30
2019-02-28T15:58:51.014Z,17.20
2019-02-28T16:01:41.882Z,17.10
2019-02-28T16:04:33.012Z,17.10
2019-02-28T16:07:23.470Z,17.00
2019-02-28T16:10:16.517Z,17.00
2019-02-28T16:13:08.375Z,17.00
2019-02-28T16:15:58.538Z,17.00
2019-02-28T16:18:49.116Z,16.90
2019-02-28T16:21:40.788Z,16.90
2019-02-28T16:24:30.961Z,16.80
2019-02-28T16:27:21.201Z,16.80
2019-02-28T16:30:12.781Z,16.70
2019-02-28T16:33:03.409Z,16.70
2019-02-28T16:35:54.481Z,16.60
2019-02-28T16:38:46.400Z,16.50
2019-02-28T16:41:37.851Z,16.40
2019-02-28T16:44:30.884Z,16.40
2019-02-28T16:47:21.506Z,16.30
2019-02-28T16:50:11.823Z,16.30
2019-02-28T16:53:02.003Z,16.20
2019-02-28T16:55:52.200Z,16.20
2019-02-28T16:58:42.799Z,16.20
2019-02-28T17:01:33.440Z,16.10
2019-02-28T17:04:23.920Z,16.00
2019-02-28T17:07:14.820Z,16.00
2019-02-28T17:10:09.220Z,15.90
2019-02-28T17:13:09.360Z,15.90
2019-02-28T17:16:22.049Z,15.90
2019-02-28T17:19:12.860Z,15.90
2019-02-28T17:22:03.467Z,15.90
2019-02-28T17:24:54.341Z,15.80
2019-02-28T17:27:51.485Z,15.70
2019-02-28T17:31:08.414Z,15.70
2019-02-28T17:33:59.941Z,15.70
2019-02-28T17:36:51.502Z,15.70
2019-02-28T17:39:43.304Z,15.70
2019-02-28T17:42:33.760Z,15.60
2019-02-28T17:45:30.180Z,15.60
2019-02-28T17:48:45.307Z,15.60
2019-02-28T17:52:05.539Z,15.70
2019-02-28T17:55:31.947Z,15.70
2019-02-28T17:58:42.780Z,15.70
2019-02-28T18:01:46.983Z,15.70
2019-02-28T18:04:58.460Z,15.80
2019-02-28T18:08:07.453Z,15.70
2019-02-28T18:11:34.097Z,15.80
2019-02-28T18:14:47.980Z,15.90
2019-02-28T18:18:21.047Z,15.90
2019-02-28T18:21:54.290Z,15.90
2019-02-28T18:25:38.560Z,16.00
2019-02-28T18:28:46.511Z,16.00
2019-02-28T18:31:36.902Z,16.10
2019-02-28T18:34:29.894Z,16.10
2019-02-28T18:37:20.793Z,16.10
2019-02-28T18:40:11.442Z,16.10
2019-02-28T18:43:02.320Z,16.20
2019-02-28T18:45:53.548Z,16.20
2019-02-28T18:48:44.420Z,16.20
2019-02-28T18:51:34.689Z,16.20
2019-02-28T18:54:24.913Z,16.20
2019-02-28T18:57:15.387Z,16.30
2019-02-28T19:00:08.037Z,16.20
2019-02-28T19:02:58.000Z,16.20
2019-02-28T19:05:48.401Z,16.20
2019-02-28T19:08:39.510Z,16.10
2019-02-28T19:11:31.501Z,16.10
2019-02-28T19:14:22.101Z,16.10
2019-02-28T19:17:12.564Z,16.10
2019-02-28T19:20:02.827Z,16.00
2019-02-28T19:22:54.133Z,16.00
2019-02-28T19:25:45.638Z,15.90
2019-02-28T19:28:36.691Z,15.90
2019-02-28T19:31:26.979Z,15.80
2019-02-28T19:34:18.824Z,15.80
2019-02-28T19:37:09.366Z,15.80
2019-02-28T19:40:00.499Z,15.80
2019-02-28T19:42:50.743Z,15.80
2019-02-28T19:45:42.961Z,15.70
2019-02-28T19:48:34.729Z,15.70
2019-02-28T19:51:25.036Z,15.60
2019-02-28T19:54:15.178Z,15.60
2019-02-28T19:57:05.881Z,15.50
2019-02-28T19:59:56.900Z,15.40
2019-02-28T20:02:47.820Z,15.40
2019-02-28T20:05:38.900Z,15.40
2019-02-28T20:08:29.035Z,15.30
2019-02-28T20:11:18.981Z,15.30
2019-02-28T20:14:09.868Z,15.20
2019-02-28T20:17:00.101Z,15.20
2019-02-28T20:19:50.644Z,15.10
2019-02-28T20:22:41.041Z,15.00
2019-02-28T20:25:31.441Z,14.90
2019-02-28T20:28:21.413Z,14.90
2019-02-28T20:31:12.461Z,14.90
2019-02-28T20:34:04.940Z,14.80
2019-02-28T20:36:55.295Z,14.70
2019-02-28T20:39:48.420Z,14.70
2019-02-28T20:42:39.789Z,14.60
2019-02-28T20:45:31.520Z,14.60
2019-02-28T20:48:24.501Z,14.50
2019-02-28T20:51:54.904Z,14.60
2019-02-28T20:54:38.963Z,14.60
2019-02-28T20:57:29.860Z,14.50
2019-02-28T21:00:24.343Z,14.40
2019-02-28T21:03:14.647Z,14.40
2019-02-28T21:06:05.380Z,14.30
2019-02-28T21:08:56.793Z,14.30
2019-02-28T21:11:47.273Z,14.40
2019-02-28T21:14:37.221Z,14.30
2019-02-28T21:17:29.584Z,14.30
2019-02-28T21:20:20.220Z,14.30
2019-02-28T21:23:12.398Z,14.30
2019-02-28T21:26:02.830Z,14.30
2019-02-28T21:28:54.661Z,14.30
2019-02-28T21:31:44.880Z,14.40
2019-02-28T21:34:35.672Z,14.30
2019-02-28T21:37:33.677Z,14.30
2019-02-28T21:40:25.872Z,14.40
2019-02-28T21:43:16.761Z,14.40
2019-02-28T21:46:07.013Z,14.40
2019-02-28T21:48:57.423Z,14.30
2019-02-28T21:51:48.082Z,14.40
2019-02-28T21:54:38.346Z,14.50
2019-02-28T21:57:29.241Z,14.50
2019-02-28T22:00:21.702Z,14.50
2019-02-28T22:03:13.060Z,14.50
2019-02-28T22:06:03.459Z,14.50
2019-02-28T22:08:54.691Z,14.50
2019-02-28T22:11:46.206Z,14.40
2019-02-28T22:14:36.719Z,14.40
2019-02-28T22:17:28.140Z,14.30
2019-02-28T22:20:19.119Z,14.30
2019-02-28T22:23:09.263Z,14.20
2019-02-28T22:25:59.165Z,14.10
2019-02-28T22:28:50.223Z,14.00
2019-02-28T22:32:02.979Z,14.00
2019-02-28T22:35:11.199Z,14.00
2019-02-28T22:38:02.477Z,14.00
2019-02-28T22:40:53.390Z,14.10
2019-02-28T22:43:44.239Z,14.00
2019-02-28T22:46:34.979Z,14.10
2019-02-28T22:49:24.920Z,14.10
2019-02-28T22:52:14.941Z,14.20
2019-02-28T22:55:05.200Z,14.10
2019-02-28T22:57:55.760Z,14.10
2019-02-28T23:00:59.983Z,14.10
2019-02-28T23:03:50.360Z,14.10
2019-02-28T23:06:41.217Z,14.10
2019-02-28T23:09:31.763Z,14.10
2019-02-28T23:12:22.042Z,14.00
2019-02-28T23:15:12.147Z,14.00
2019-02-28T23:18:02.744Z,14.10
2019-02-28T23:20:53.699Z,14.10
2019-02-28T23:23:44.660Z,14.10
2019-02-28T23:27:14.646Z,14.10
2019-02-28T23:30:31.921Z,14.00
2019-02-28T23:33:22.744Z,13.90
2019-02-28T23:36:12.719Z,13.90
2019-02-28T23:39:02.645Z,13.80
2019-02-28T23:41:54.620Z,13.70
2019-02-28T23:44:45.040Z,13.70
2019-02-28T23:47:35.308Z,13.70
2019-02-28T23:50:25.961Z,13.60
2019-02-28T23:53:16.040Z,13.50
2019-02-28T23:56:06.194Z,13.50
2019-02-28T23:58:57.003Z,13.50
