createdAt,value
2022-10-03T00:03:54.277Z,101406.75
2022-10-03T00:09:12.862Z,101407.66
2022-10-03T00:14:22.239Z,101412.94
2022-10-03T00:19:37.274Z,101418.22
2022-10-03T00:24:52.812Z,101421.78
2022-10-03T00:30:11.635Z,101422.66
2022-10-03T00:35:24.399Z,101427.09
2022-10-03T00:40:43.677Z,101423.53
2022-10-03T00:46:04.582Z,101435.94
2022-10-03T00:51:25.284Z,101435.94
2022-10-03T00:56:47.473Z,101453.63
2022-10-03T01:01:51.495Z,101451.81
2022-10-03T01:07:04.486Z,101453.53
2022-10-03T01:12:19.645Z,101464.16
2022-10-03T01:17:31.431Z,101465.00
2022-10-03T01:23:05.549Z,101473.81
2022-10-03T01:28:42.361Z,101480.88
2022-10-03T01:33:52.233Z,101469.31
2022-10-03T01:38:58.366Z,101481.72
2022-10-03T01:44:11.255Z,101476.41
2022-10-03T01:49:25.150Z,101494.09
2022-10-03T01:54:35.189Z,101479.94
2022-10-03T01:59:47.247Z,101481.72
2022-10-03T02:04:57.952Z,101481.72
2022-10-03T02:10:12.645Z,101501.25
2022-10-03T02:15:24.418Z,101503.94
2022-10-03T02:20:35.634Z,101505.72
2022-10-03T02:25:54.130Z,101507.50
2022-10-03T02:31:31.984Z,101516.38
2022-10-03T02:36:59.672Z,101503.94
2022-10-03T02:42:37.638Z,101504.81
2022-10-03T02:48:31.135Z,101516.34
2022-10-03T02:54:25.140Z,101519.88
2022-10-03T03:00:06.688Z,101526.06
2022-10-03T03:05:34.484Z,101522.56
2022-10-03T03:11:06.306Z,101529.66
2022-10-03T03:16:40.984Z,101538.53
2022-10-03T03:21:53.433Z,101535.00
2022-10-03T03:27:22.611Z,101532.34
2022-10-03T03:32:37.692Z,101535.00
2022-10-03T03:37:51.858Z,101550.97
2022-10-03T03:43:17.146Z,101538.53
2022-10-03T03:48:48.183Z,101537.66
2022-10-03T03:54:28.077Z,101545.63
2022-10-03T03:59:46.362Z,101551.84
2022-10-03T04:05:02.606Z,101561.59
2022-10-03T04:10:17.663Z,101567.78
2022-10-03T04:15:35.265Z,101568.66
2022-10-03T04:21:01.274Z,101563.34
2022-10-03T04:26:18.580Z,101566.00
2022-10-03T04:31:44.224Z,101566.00
2022-10-03T04:37:17.880Z,101554.50
2022-10-03T04:42:29.717Z,101564.25
2022-10-03T04:47:42.036Z,101561.63
2022-10-03T04:52:52.133Z,101566.94
2022-10-03T04:58:04.921Z,101565.13
2022-10-03T05:03:15.343Z,101571.34
2022-10-03T05:08:34.840Z,101575.75
2022-10-03T05:13:49.127Z,101587.28
2022-10-03T05:18:59.742Z,101589.94
2022-10-03T05:24:15.204Z,101600.56
2022-10-03T05:29:27.160Z,101605.91
2022-10-03T05:34:42.729Z,101605.00
2022-10-03T05:39:55.396Z,101616.50
2022-10-03T05:45:04.324Z,101613.84
2022-10-03T05:50:26.013Z,101623.56
2022-10-03T05:55:37.204Z,101619.13
2022-10-03T06:00:56.701Z,101625.34
2022-10-03T06:06:11.831Z,101635.09
2022-10-03T06:11:21.559Z,101630.66
2022-10-03T06:16:33.361Z,101628.91
2022-10-03T06:22:14.650Z,101637.72
2022-10-03T06:27:51.428Z,101653.66
2022-10-03T06:33:40.695Z,101660.72
2022-10-03T06:39:22.317Z,101672.22
2022-10-03T06:44:47.985Z,101681.97
2022-10-03T06:50:14.873Z,101680.19
2022-10-03T06:55:46.258Z,101680.16
2022-10-03T07:01:01.087Z,101678.28
2022-10-03T07:06:44.032Z,101685.34
2022-10-03T07:12:14.390Z,101694.28
2022-10-03T07:17:40.250Z,101704.94
2022-10-03T07:23:09.180Z,101704.94
2022-10-03T07:28:47.998Z,101711.84
2022-10-03T07:34:21.822Z,101710.88
2022-10-03T07:40:01.384Z,101722.34
2022-10-03T07:45:36.771Z,101724.03
2022-10-03T07:50:58.027Z,101735.63
2022-10-03T07:56:11.710Z,101745.56
2022-10-03T08:01:34.111Z,101753.41
2022-10-03T08:06:40.769Z,101754.22
2022-10-03T08:12:16.588Z,101750.75
2022-10-03T08:18:18.295Z,101756.94
2022-10-03T08:24:00.427Z,101760.38
2022-10-03T08:29:19.653Z,101764.63
2022-10-03T08:34:42.841Z,101777.09
2022-10-03T08:40:24.629Z,101769.81
2022-10-03T08:45:57.925Z,101778.66
2022-10-03T08:51:39.289Z,101771.28
2022-10-03T08:56:55.552Z,101784.94
2022-10-03T09:02:33.575Z,101789.47
2022-10-03T09:08:05.440Z,101774.19
2022-10-03T09:13:31.278Z,101782.84
2022-10-03T09:18:51.975Z,101775.22
2022-10-03T09:24:16.639Z,101771.06
2022-10-03T09:29:50.194Z,101774.69
2022-10-03T09:35:23.426Z,101780.41
2022-10-03T09:41:07.588Z,101774.28
2022-10-03T09:46:42.910Z,101785.22
2022-10-03T09:51:57.288Z,101806.06
2022-10-03T09:57:23.065Z,101797.28
2022-10-03T10:03:05.954Z,101784.81
2022-10-03T10:08:33.196Z,101795.34
2022-10-03T10:14:14.043Z,101791.13
2022-10-03T10:19:33.508Z,101810.09
2022-10-03T10:25:08.422Z,101795.59
2022-10-03T10:30:21.914Z,101784.56
2022-10-03T10:35:59.046Z,101775.63
2022-10-03T10:41:34.621Z,101778.97
2022-10-03T10:47:04.354Z,101777.44
2022-10-03T10:52:45.639Z,101774.09
2022-10-03T10:58:32.377Z,101771.94
2022-10-03T11:04:13.432Z,101784.34
2022-10-03T11:10:06.936Z,101801.22
2022-10-03T11:16:08.393Z,101784.63
2022-10-03T11:21:55.999Z,101786.97
2022-10-03T11:27:30.306Z,101792.34
2022-10-03T11:33:08.344Z,101794.34
2022-10-03T11:38:19.220Z,101794.06
2022-10-03T11:44:01.921Z,101788.38
2022-10-03T11:49:19.552Z,101785.50
2022-10-03T11:54:32.870Z,101778.38
2022-10-03T11:59:58.712Z,101777.91
2022-10-03T12:05:08.043Z,101787.06
2022-10-03T12:10:25.683Z,101779.16
2022-10-03T12:15:34.904Z,101770.50
2022-10-03T12:20:55.146Z,101769.59
2022-10-03T12:26:01.140Z,101764.09
2022-10-03T12:31:10.352Z,101759.69
2022-10-03T12:36:15.739Z,101772.00
2022-10-03T12:41:33.092Z,101763.34
2022-10-03T12:46:45.597Z,101765.69
2022-10-03T12:51:56.158Z,101759.69
2022-10-03T12:57:18.001Z,101767.81
2022-10-03T13:02:25.477Z,101752.44
2022-10-03T13:07:40.958Z,101754.53
2022-10-03T13:12:49.326Z,101758.94
2022-10-03T13:18:00.934Z,101765.53
2022-10-03T13:23:06.447Z,101760.38
2022-10-03T13:28:14.578Z,101764.88
2022-10-03T13:33:21.071Z,101770.72
2022-10-03T13:38:45.221Z,101764.38
2022-10-03T13:43:51.943Z,101763.22
2022-10-03T13:49:02.238Z,101758.97
2022-10-03T13:54:08.561Z,101764.72
2022-10-03T13:59:29.384Z,101760.72
2022-10-03T14:04:51.791Z,101773.25
2022-10-03T14:10:08.700Z,101758.22
2022-10-03T14:15:42.627Z,101754.72
2022-10-03T14:21:26.075Z,101754.84
2022-10-03T14:26:33.736Z,101758.56
2022-10-03T14:31:47.113Z,101754.78
2022-10-03T14:36:54.166Z,101754.69
2022-10-03T14:42:17.557Z,101743.22
2022-10-03T14:47:21.247Z,101746.47
2022-10-03T14:52:29.465Z,101737.50
2022-10-03T14:57:47.648Z,101743.81
2022-10-03T15:03:19.217Z,101741.50
2022-10-03T15:08:22.292Z,101734.63
2022-10-03T15:13:27.139Z,101741.00
2022-10-03T15:18:31.854Z,101736.78
2022-10-03T15:23:39.365Z,101727.91
2022-10-03T15:28:45.393Z,101735.72
2022-10-03T15:33:52.575Z,101737.63
2022-10-03T15:38:58.639Z,101747.75
2022-10-03T15:44:03.971Z,101740.94
2022-10-03T15:49:18.088Z,101739.22
2022-10-03T15:54:22.993Z,101740.50
2022-10-03T15:59:29.082Z,101745.84
2022-10-03T16:04:34.125Z,101733.53
2022-10-03T16:09:49.323Z,101746.97
2022-10-03T16:14:58.854Z,101746.25
2022-10-03T16:20:09.761Z,101747.25
2022-10-03T16:25:17.741Z,101753.53
2022-10-03T16:30:22.502Z,101746.56
2022-10-03T16:35:33.577Z,101743.06
2022-10-03T16:40:36.325Z,101749.34
2022-10-03T16:45:44.006Z,101744.09
2022-10-03T16:50:51.323Z,101741.34
2022-10-03T16:56:00.232Z,101740.50
2022-10-03T17:06:32.276Z,101733.66
2022-10-03T17:11:38.459Z,101738.09
2022-10-03T17:16:48.043Z,101730.19
2022-10-03T17:21:54.261Z,101734.78
2022-10-03T17:26:59.854Z,101752.59
2022-10-03T17:32:09.950Z,101745.47
2022-10-03T17:37:29.884Z,101734.94
2022-10-03T17:42:39.982Z,101742.03
2022-10-03T17:47:52.091Z,101746.41
2022-10-03T17:52:55.805Z,101742.97
2022-10-03T17:58:03.088Z,101743.13
2022-10-03T18:03:10.428Z,101763.59
2022-10-03T18:08:18.302Z,101769.94
2022-10-03T18:13:25.442Z,101760.19
2022-10-03T18:19:04.223Z,101758.47
2022-10-03T18:24:26.639Z,101756.75
2022-10-03T18:29:34.274Z,101752.22
2022-10-03T18:34:43.023Z,101751.34
2022-10-03T18:39:50.113Z,101746.97
2022-10-03T18:44:55.549Z,101753.19
2022-10-03T18:50:07.072Z,101751.34
2022-10-03T18:55:20.403Z,101759.44
2022-10-03T19:00:27.807Z,101747.88
2022-10-03T19:05:33.124Z,101747.81
2022-10-03T19:10:39.948Z,101752.16
2022-10-03T19:15:58.809Z,101769.78
2022-10-03T19:21:05.870Z,101766.19
2022-10-03T19:26:12.245Z,101758.25
2022-10-03T19:31:20.217Z,101752.91
2022-10-03T19:36:25.665Z,101762.69
2022-10-03T19:41:32.269Z,101755.72
2022-10-03T19:46:47.977Z,101759.28
2022-10-03T19:51:49.849Z,101757.53
2022-10-03T19:56:57.789Z,101759.34
2022-10-03T20:02:06.019Z,101751.44
2022-10-03T20:07:16.213Z,101758.63
2022-10-03T20:12:19.983Z,101753.38
2022-10-03T20:17:24.014Z,101756.03
2022-10-03T20:22:29.008Z,101753.31
2022-10-03T20:27:40.027Z,101755.03
2022-10-03T20:32:45.554Z,101755.09
2022-10-03T20:37:53.142Z,101750.53
2022-10-03T20:43:11.145Z,101754.09
2022-10-03T20:48:20.765Z,101757.63
2022-10-03T20:53:24.955Z,101755.75
2022-10-03T20:58:33.203Z,101761.97
2022-10-03T21:03:40.829Z,101762.94
2022-10-03T21:08:43.322Z,101768.34
2022-10-03T21:13:50.965Z,101768.38
2022-10-03T21:18:57.497Z,101771.16
2022-10-03T21:24:05.973Z,101764.94
2022-10-03T21:29:27.735Z,101772.94
2022-10-03T21:34:36.227Z,101758.69
2022-10-03T21:39:48.123Z,101754.28
2022-10-03T21:45:04.946Z,101754.25
2022-10-03T21:50:12.726Z,101751.50
2022-10-03T21:55:50.740Z,101756.84
2022-10-03T22:01:06.347Z,101751.56
2022-10-03T22:06:18.243Z,101748.91
2022-10-03T22:11:34.332Z,101749.72
2022-10-03T22:16:42.792Z,101751.56
2022-10-03T22:22:01.024Z,101741.72
2022-10-03T22:27:12.469Z,101741.75
2022-10-03T22:32:25.302Z,101736.38
2022-10-03T22:37:28.230Z,101735.50
2022-10-03T22:42:38.855Z,101730.22
2022-10-03T22:47:45.638Z,101728.44
2022-10-03T22:52:51.194Z,101731.06
2022-10-03T22:57:55.208Z,101729.25
2022-10-03T23:03:06.075Z,101731.00
2022-10-03T23:08:19.355Z,101728.38
2022-10-03T23:13:34.769Z,101731.91
2022-10-03T23:18:54.095Z,101726.56
2022-10-03T23:24:04.565Z,101731.00
2022-10-03T23:29:11.051Z,101739.91
2022-10-03T23:34:44.072Z,101731.00
2022-10-03T23:40:35.127Z,101736.34
2022-10-03T23:45:37.461Z,101727.47
2022-10-03T23:50:44.778Z,101742.56
2022-10-03T23:55:47.792Z,101743.50
