createdAt,value
2018-02-06T00:04:57.559Z,-3.48
2018-02-06T00:11:02.190Z,-3.57
2018-02-06T00:17:07.864Z,-3.73
2018-02-06T00:23:12.588Z,-3.89
2018-02-06T00:29:17.959Z,-3.84
2018-02-06T00:35:23.832Z,-3.96
2018-02-06T00:41:28.381Z,-4.01
2018-02-06T00:47:33.167Z,-4.09
2018-02-06T00:53:38.416Z,-4.25
2018-02-06T00:59:42.976Z,-4.34
2018-02-06T01:05:47.482Z,-4.48
2018-02-06T01:11:53.031Z,-4.50
2018-02-06T01:17:58.419Z,-4.66
2018-02-06T01:24:03.664Z,-4.60
2018-02-06T01:30:08.188Z,-4.64
2018-02-06T01:36:12.868Z,-4.67
2018-02-06T01:42:17.970Z,-4.78
2018-02-06T01:48:23.770Z,-4.78
2018-02-06T01:54:28.456Z,-4.73
2018-02-06T02:00:34.794Z,-4.70
2018-02-06T02:06:39.303Z,-4.60
2018-02-06T02:12:43.834Z,-4.58
2018-02-06T02:18:48.588Z,-4.60
2018-02-06T02:24:53.684Z,-4.56
2018-02-06T02:30:58.163Z,-4.59
2018-02-06T02:37:02.883Z,-4.55
2018-02-06T04:38:37.940Z,-5.59
2018-02-06T04:44:42.750Z,-5.62
2018-02-06T04:50:47.264Z,-5.76
2018-02-06T04:56:52.645Z,-5.78
2018-02-06T05:02:57.306Z,-5.76
2018-02-06T05:09:02.138Z,-5.73
2018-02-06T05:15:06.637Z,-5.73
2018-02-06T05:21:11.410Z,-5.72
2018-02-06T05:27:15.895Z,-5.72
2018-02-06T05:33:21.099Z,-5.79
2018-02-06T05:39:25.854Z,-5.81
2018-02-06T05:45:30.442Z,-5.79
2018-02-06T05:51:34.956Z,-5.76
2018-02-06T05:57:39.467Z,-6.00
2018-02-06T06:03:44.146Z,-5.98
2018-02-06T06:09:49.056Z,-6.06
2018-02-06T06:15:55.036Z,-6.09
2018-02-06T06:21:59.932Z,-6.05
2018-02-06T06:28:04.507Z,-6.02
2018-02-06T06:34:09.422Z,-6.09
2018-02-06T06:40:13.987Z,-6.13
2018-02-06T06:46:18.804Z,-6.07
2018-02-06T06:52:24.488Z,-6.03
2018-02-06T06:58:29.103Z,-5.99
2018-02-06T07:04:33.624Z,-5.92
2018-02-06T07:10:38.158Z,-5.91
2018-02-06T07:16:43.439Z,-5.96
2018-02-06T07:22:48.818Z,-5.95
2018-02-06T07:28:53.807Z,-5.99
2018-02-06T07:34:58.292Z,-5.81
2018-02-06T07:41:02.926Z,-5.79
2018-02-06T07:47:07.530Z,-5.78
2018-02-06T07:53:12.164Z,-5.69
2018-02-06T07:59:17.414Z,-5.50
2018-02-06T08:05:21.928Z,-5.34
2018-02-06T08:11:27.248Z,-5.32
2018-02-06T08:17:31.778Z,-5.19
2018-02-06T08:23:36.418Z,-5.18
2018-02-06T08:29:40.937Z,-4.97
2018-02-06T08:35:46.199Z,-4.78
2018-02-06T08:41:51.096Z,-4.67
2018-02-06T08:47:55.786Z,-4.48
2018-02-06T08:54:00.380Z,-4.45
2018-02-06T09:00:04.862Z,-4.24
2018-02-06T09:06:09.362Z,-3.99
2018-02-06T09:12:14.167Z,-3.74
2018-02-06T09:18:19.561Z,-3.23
2018-02-06T09:24:24.287Z,-2.91
2018-02-06T09:30:28.811Z,-2.74
2018-02-06T09:36:34.278Z,-2.62
2018-02-06T09:42:38.851Z,-2.24
2018-02-06T09:48:44.177Z,-2.00
2018-02-06T09:54:49.435Z,-1.84
2018-02-06T10:00:54.222Z,-1.72
2018-02-06T10:06:59.586Z,-1.46
2018-02-06T10:13:04.072Z,-0.80
2018-02-06T10:19:08.587Z,-0.63
2018-02-06T10:25:14.700Z,-0.25
2018-02-06T10:31:19.736Z,0.48
2018-02-06T10:37:24.350Z,0.61
2018-02-06T10:43:29.069Z,0.60
2018-02-06T10:49:33.827Z,0.75
2018-02-06T10:55:38.372Z,0.47
2018-02-06T11:01:42.921Z,0.01
2018-02-06T11:07:47.409Z,-0.15
2018-02-06T11:13:52.702Z,-0.49
2018-02-06T11:19:57.322Z,-0.35
2018-02-06T11:26:01.930Z,-0.10
2018-02-06T11:32:06.426Z,-0.06
2018-02-06T11:38:11.664Z,0.15
2018-02-06T11:44:16.149Z,0.28
2018-02-06T11:50:21.396Z,0.56
2018-02-06T11:56:26.029Z,0.04
2018-02-06T12:02:30.561Z,-0.02
2018-02-06T12:08:35.812Z,0.08
2018-02-06T12:14:40.314Z,-0.02
2018-02-06T12:20:45.912Z,0.26
2018-02-06T12:26:50.696Z,0.28
2018-02-06T12:32:55.957Z,0.56
2018-02-06T12:39:00.457Z,0.18
2018-02-06T12:45:04.949Z,0.48
2018-02-06T12:51:09.531Z,0.58
2018-02-06T12:57:14.122Z,1.01
2018-02-06T13:03:18.805Z,1.56
2018-02-06T13:09:23.857Z,1.65
2018-02-06T13:15:28.319Z,1.54
2018-02-06T13:21:32.821Z,1.52
2018-02-06T13:27:38.068Z,1.22
2018-02-06T13:33:42.542Z,1.16
2018-02-06T13:39:47.135Z,1.14
2018-02-06T13:45:52.071Z,0.73
2018-02-06T13:51:56.758Z,0.46
2018-02-06T13:58:01.258Z,0.45
2018-02-06T14:04:06.735Z,0.48
2018-02-06T14:10:11.255Z,0.25
2018-02-06T14:16:15.885Z,0.30
2018-02-06T14:22:20.681Z,0.23
2018-02-06T14:28:25.433Z,0.29
2018-02-06T14:34:30.063Z,0.27
2018-02-06T14:40:34.642Z,0.43
2018-02-06T14:46:39.876Z,0.40
2018-02-06T14:52:44.356Z,0.22
2018-02-06T14:58:48.851Z,0.10
2018-02-06T15:04:53.392Z,-0.02
2018-02-06T15:10:58.109Z,-0.03
2018-02-06T15:17:02.611Z,-0.17
2018-02-06T15:23:07.224Z,-0.22
2018-02-06T15:29:11.721Z,-0.16
2018-02-06T15:35:16.307Z,-0.26
2018-02-06T15:41:20.961Z,-0.27
2018-02-06T15:47:25.581Z,-0.38
2018-02-06T15:53:30.172Z,-0.34
2018-02-06T15:59:35.484Z,-0.42
2018-02-06T16:05:40.029Z,-0.44
2018-02-06T16:11:44.523Z,-0.43
2018-02-06T16:17:49.218Z,-0.56
2018-02-06T16:23:53.868Z,-0.56
2018-02-06T16:29:58.529Z,-0.62
2018-02-06T16:36:03.061Z,-0.71
2018-02-06T16:42:07.569Z,-0.67
2018-02-06T16:48:12.198Z,-0.79
2018-02-06T16:54:16.828Z,-0.78
2018-02-06T17:00:23.025Z,-0.81
2018-02-06T17:06:27.513Z,-0.85
2018-02-06T17:12:32.827Z,-0.81
2018-02-06T17:18:37.424Z,-0.75
2018-02-06T17:24:41.914Z,-0.89
2018-02-06T17:30:46.425Z,-0.93
2018-02-06T17:36:51.015Z,-0.89
2018-02-06T17:42:56.477Z,-0.81
2018-02-06T17:49:01.128Z,-0.80
2018-02-06T17:55:05.635Z,-0.82
2018-02-06T18:01:10.118Z,-0.86
2018-02-06T18:07:14.687Z,-0.90
2018-02-06T18:13:20.115Z,-0.94
2018-02-06T18:19:24.982Z,-1.00
2018-02-06T18:25:29.567Z,-0.99
2018-02-06T18:31:34.139Z,-1.02
2018-02-06T18:37:38.907Z,-0.97
2018-02-06T18:43:44.223Z,-1.00
2018-02-06T18:49:48.703Z,-0.99
2018-02-06T18:55:53.177Z,-0.95
2018-02-06T19:01:57.672Z,-0.97
2018-02-06T19:08:02.257Z,-1.04
2018-02-06T19:14:06.755Z,-1.07
2018-02-06T19:20:12.100Z,-1.03
2018-02-06T19:26:17.048Z,-1.08
2018-02-06T19:32:22.495Z,-0.97
2018-02-06T19:38:27.828Z,-0.99
2018-02-06T19:44:33.101Z,-0.98
2018-02-06T19:50:37.640Z,-1.00
2018-02-06T19:56:42.210Z,-1.00
2018-02-06T20:02:47.583Z,-0.98
2018-02-06T20:08:54.559Z,-1.07
2018-02-06T20:14:59.172Z,-0.98
2018-02-06T20:21:03.656Z,-0.96
2018-02-06T20:27:08.199Z,-0.97
2018-02-06T20:33:12.766Z,-1.04
2018-02-06T20:39:17.867Z,-1.03
2018-02-06T20:45:22.398Z,-1.05
2018-02-06T20:51:26.996Z,-0.96
2018-02-06T20:57:31.635Z,-0.95
2018-02-06T21:03:36.143Z,-0.89
2018-02-06T21:09:41.535Z,-0.91
2018-02-06T21:15:46.053Z,-0.89
2018-02-06T21:21:50.764Z,-0.73
2018-02-06T21:27:55.516Z,-0.77
2018-02-06T21:34:00.270Z,-0.80
2018-02-06T21:40:04.826Z,-0.90
2018-02-06T21:46:09.456Z,-0.90
2018-02-06T21:52:14.069Z,-0.83
2018-02-06T21:58:18.592Z,-0.76
2018-02-06T22:04:23.542Z,-0.75
2018-02-06T22:10:29.586Z,-0.56
2018-02-06T22:16:34.389Z,-0.72
2018-02-06T22:22:39.658Z,-0.74
2018-02-06T22:28:44.323Z,-0.87
2018-02-06T22:34:49.863Z,-0.87
2018-02-06T22:40:54.486Z,-0.79
2018-02-06T22:46:59.015Z,-0.89
2018-02-06T22:53:04.261Z,-0.93
2018-02-06T22:59:08.858Z,-1.02
2018-02-06T23:05:13.357Z,-1.08
2018-02-06T23:11:17.980Z,-1.13
2018-02-06T23:17:23.260Z,-1.03
2018-02-06T23:23:28.201Z,-1.18
2018-02-06T23:29:32.791Z,-1.19
2018-02-06T23:35:37.304Z,-1.25
2018-02-06T23:41:42.652Z,-1.11
2018-02-06T23:47:47.275Z,-1.15
2018-02-06T23:53:51.908Z,-1.21
2018-02-06T23:59:56.427Z,-1.15
