createdAt,value
2022-11-29T00:00:47.696Z,0.31
2022-11-29T00:03:15.095Z,0.43
2022-11-29T00:05:42.028Z,0.43
2022-11-29T00:08:08.815Z,0.52
2022-11-29T00:10:38.516Z,0.69
2022-11-29T00:13:05.536Z,0.59
2022-11-29T00:15:36.771Z,0.78
2022-11-29T00:18:04.583Z,0.89
2022-11-29T00:20:32.160Z,0.90
2022-11-29T00:22:58.924Z,0.93
2022-11-29T00:25:26.811Z,0.97
2022-11-29T00:27:53.730Z,0.54
2022-11-29T00:30:21.126Z,0.39
2022-11-29T00:32:47.880Z,0.24
2022-11-29T00:35:14.780Z,0.20
2022-11-29T00:37:41.422Z,0.49
2022-11-29T00:40:08.791Z,0.62
2022-11-29T00:42:35.466Z,0.60
2022-11-29T00:45:02.188Z,0.73
2022-11-29T00:47:28.912Z,0.61
2022-11-29T00:49:55.629Z,0.72
2022-11-29T00:52:22.265Z,0.69
2022-11-29T00:54:48.944Z,0.72
2022-11-29T00:57:15.741Z,0.64
2022-11-29T00:59:42.388Z,0.68
2022-11-29T01:02:09.171Z,0.73
2022-11-29T01:04:35.906Z,0.89
2022-11-29T01:07:02.608Z,0.91
2022-11-29T01:09:29.286Z,0.91
2022-11-29T01:11:56.036Z,0.95
2022-11-29T01:14:22.792Z,1.00
2022-11-29T01:16:49.576Z,1.07
2022-11-29T01:19:16.423Z,0.72
2022-11-29T01:21:43.161Z,0.86
2022-11-29T01:24:10.368Z,0.82
2022-11-29T01:26:37.086Z,0.82
2022-11-29T01:29:03.900Z,0.70
2022-11-29T01:31:36.020Z,0.80
2022-11-29T01:34:04.754Z,0.87
2022-11-29T01:36:31.588Z,0.93
2022-11-29T01:39:02.792Z,0.77
2022-11-29T01:41:32.005Z,0.65
2022-11-29T01:44:01.127Z,0.58
2022-11-29T01:46:30.112Z,0.59
2022-11-29T01:49:03.794Z,0.63
2022-11-29T01:51:32.657Z,0.79
2022-11-29T01:53:59.916Z,0.81
2022-11-29T01:56:28.879Z,0.82
2022-11-29T01:58:56.080Z,0.89
2022-11-29T02:01:26.724Z,0.87
2022-11-29T02:03:53.687Z,0.96
2022-11-29T02:06:20.883Z,0.99
2022-11-29T02:08:47.623Z,0.92
2022-11-29T02:11:51.800Z,0.92
2022-11-29T02:14:33.524Z,0.96
2022-11-29T02:17:03.428Z,1.01
2022-11-29T02:19:55.354Z,0.89
2022-11-29T02:22:33.469Z,1.02
2022-11-29T02:25:24.558Z,0.77
2022-11-29T02:27:57.106Z,0.67
2022-11-29T02:30:32.902Z,0.70
2022-11-29T02:33:28.182Z,0.62
2022-11-29T02:36:01.680Z,0.90
2022-11-29T02:39:05.781Z,0.85
2022-11-29T02:41:44.299Z,0.91
2022-11-29T02:44:29.122Z,0.99
2022-11-29T02:47:42.112Z,1.01
2022-11-29T02:50:19.651Z,1.05
2022-11-29T02:53:04.223Z,1.05
2022-11-29T02:56:01.625Z,0.93
2022-11-29T02:58:40.507Z,0.62
2022-11-29T03:01:21.339Z,0.50
2022-11-29T03:03:56.503Z,0.65
2022-11-29T03:06:38.406Z,0.68
2022-11-29T03:09:29.113Z,0.81
2022-11-29T03:12:16.571Z,0.70
2022-11-29T03:14:55.284Z,0.60
2022-11-29T03:18:00.785Z,0.69
2022-11-29T03:20:46.567Z,0.52
2022-11-29T03:23:37.135Z,0.48
2022-11-29T03:26:29.926Z,0.35
2022-11-29T03:29:07.192Z,0.32
2022-11-29T03:31:38.627Z,0.30
2022-11-29T03:34:26.496Z,0.38
2022-11-29T03:37:18.793Z,0.33
2022-11-29T03:39:54.436Z,0.49
2022-11-29T03:42:30.429Z,0.43
2022-11-29T03:45:09.251Z,0.62
2022-11-29T03:47:42.383Z,0.63
2022-11-29T03:50:16.521Z,0.70
2022-11-29T03:52:52.336Z,0.80
2022-11-29T03:55:21.777Z,0.79
2022-11-29T03:58:10.238Z,0.66
2022-11-29T04:00:49.084Z,0.44
2022-11-29T04:03:40.686Z,0.66
2022-11-29T04:06:24.518Z,0.69
2022-11-29T04:09:11.079Z,0.80
2022-11-29T04:12:15.440Z,0.79
2022-11-29T04:14:57.372Z,0.82
2022-11-29T04:17:51.893Z,0.89
2022-11-29T04:20:40.363Z,0.98
2022-11-29T04:23:43.844Z,0.88
2022-11-29T04:26:39.255Z,0.91
2022-11-29T04:29:13.819Z,0.91
2022-11-29T04:31:59.868Z,0.93
2022-11-29T04:34:38.955Z,0.95
2022-11-29T04:37:33.639Z,1.00
2022-11-29T04:40:20.596Z,1.03
2022-11-29T04:43:01.314Z,1.00
2022-11-29T04:46:05.740Z,0.95
2022-11-29T04:49:02.091Z,0.91
2022-11-29T04:51:53.514Z,1.01
2022-11-29T04:54:22.991Z,1.14
2022-11-29T04:56:55.201Z,1.17
2022-11-29T04:59:50.299Z,1.09
2022-11-29T05:02:41.363Z,1.02
2022-11-29T05:05:24.607Z,0.98
2022-11-29T05:08:35.891Z,1.02
2022-11-29T05:11:25.002Z,0.83
2022-11-29T05:14:08.982Z,0.59
2022-11-29T05:17:26.651Z,0.40
2022-11-29T05:19:56.032Z,0.76
2022-11-29T05:23:16.942Z,0.80
2022-11-29T05:26:00.494Z,0.89
2022-11-29T05:28:33.276Z,0.95
2022-11-29T05:31:08.595Z,1.04
2022-11-29T05:33:56.056Z,0.93
2022-11-29T05:36:46.691Z,0.94
2022-11-29T05:39:41.629Z,1.05
2022-11-29T05:42:38.731Z,1.03
2022-11-29T05:45:23.441Z,0.92
2022-11-29T05:48:02.458Z,1.04
2022-11-29T05:50:37.472Z,0.75
2022-11-29T05:53:22.378Z,0.68
2022-11-29T05:55:55.226Z,0.74
2022-11-29T05:58:49.495Z,0.88
2022-11-29T06:01:19.974Z,0.83
2022-11-29T06:03:59.653Z,0.86
2022-11-29T06:06:36.656Z,1.05
2022-11-29T06:09:35.675Z,1.02
2022-11-29T06:12:23.755Z,0.83
2022-11-29T06:15:13.777Z,1.11
2022-11-29T06:17:55.670Z,1.02
2022-11-29T06:20:37.455Z,0.81
2022-11-29T06:23:13.314Z,0.81
2022-11-29T06:25:42.121Z,0.98
2022-11-29T06:28:30.453Z,0.78
2022-11-29T06:31:19.262Z,0.80
2022-11-29T06:33:58.755Z,1.01
2022-11-29T06:36:39.912Z,0.91
2022-11-29T06:39:06.956Z,1.03
2022-11-29T06:41:33.972Z,1.04
2022-11-29T06:44:00.993Z,0.99
2022-11-29T06:46:36.985Z,1.06
2022-11-29T06:49:11.968Z,1.07
2022-11-29T06:51:38.451Z,1.14
2022-11-29T06:54:22.481Z,1.19
2022-11-29T06:57:04.455Z,1.13
2022-11-29T06:59:43.367Z,1.14
2022-11-29T07:02:28.648Z,1.00
2022-11-29T07:05:17.308Z,1.19
2022-11-29T07:07:44.357Z,1.05
2022-11-29T07:10:17.708Z,1.03
2022-11-29T07:12:46.492Z,0.97
2022-11-29T07:15:18.152Z,1.16
2022-11-29T07:18:03.715Z,1.25
2022-11-29T07:21:08.651Z,1.27
2022-11-29T07:23:43.255Z,1.39
2022-11-29T07:26:09.837Z,1.51
2022-11-29T07:28:39.656Z,1.52
2022-11-29T07:31:27.699Z,1.43
2022-11-29T07:34:17.501Z,1.32
2022-11-29T07:36:56.384Z,1.48
2022-11-29T07:39:40.981Z,1.29
2022-11-29T07:42:46.216Z,1.25
2022-11-29T07:45:33.919Z,1.35
2022-11-29T07:48:00.528Z,1.47
2022-11-29T07:50:28.939Z,1.44
2022-11-29T07:52:56.296Z,1.46
2022-11-29T07:55:25.153Z,1.52
2022-11-29T07:57:52.411Z,1.42
2022-11-29T08:00:20.137Z,1.12
2022-11-29T08:02:48.586Z,1.41
2022-11-29T08:05:15.775Z,1.19
2022-11-29T08:07:42.621Z,1.58
2022-11-29T08:10:16.602Z,1.75
2022-11-29T08:12:45.909Z,1.57
2022-11-29T08:15:12.987Z,1.86
2022-11-29T08:17:40.003Z,1.63
2022-11-29T08:20:08.721Z,1.50
2022-11-29T08:22:35.579Z,1.58
2022-11-29T08:25:02.533Z,1.85
2022-11-29T08:27:29.366Z,1.95
2022-11-29T08:29:56.129Z,2.07
2022-11-29T08:32:23.159Z,2.14
2022-11-29T08:34:49.877Z,2.22
2022-11-29T08:37:16.505Z,1.99
2022-11-29T08:39:43.380Z,2.05
2022-11-29T08:42:10.620Z,2.03
2022-11-29T08:44:37.385Z,2.12
2022-11-29T08:47:22.559Z,2.06
2022-11-29T08:50:04.385Z,2.03
2022-11-29T08:52:55.132Z,1.93
2022-11-29T08:55:24.254Z,2.05
2022-11-29T08:57:52.075Z,2.27
2022-11-29T09:00:21.270Z,2.43
2022-11-29T09:02:48.938Z,2.42
2022-11-29T09:05:15.904Z,2.15
2022-11-29T09:07:44.551Z,2.36
2022-11-29T09:10:12.220Z,2.16
2022-11-29T09:12:40.010Z,2.03
2022-11-29T09:15:11.365Z,2.21
2022-11-29T09:17:38.170Z,2.30
2022-11-29T09:20:06.095Z,2.18
2022-11-29T09:22:32.712Z,2.03
2022-11-29T09:24:59.456Z,2.18
2022-11-29T09:27:26.133Z,2.07
2022-11-29T09:29:52.822Z,2.05
2022-11-29T09:32:19.710Z,2.21
2022-11-29T09:34:46.608Z,2.24
2022-11-29T09:37:13.571Z,1.99
2022-11-29T09:39:41.572Z,2.19
2022-11-29T09:42:29.983Z,2.24
2022-11-29T09:45:19.875Z,2.42
2022-11-29T09:47:49.469Z,2.48
2022-11-29T09:50:35.611Z,2.50
2022-11-29T09:53:26.151Z,2.75
2022-11-29T09:56:16.413Z,2.70
2022-11-29T09:58:57.654Z,2.92
2022-11-29T10:01:28.524Z,2.62
2022-11-29T10:04:03.093Z,2.91
2022-11-29T10:06:35.173Z,2.99
2022-11-29T10:09:05.945Z,3.05
2022-11-29T10:11:47.994Z,3.11
2022-11-29T10:14:20.454Z,3.19
2022-11-29T10:16:52.440Z,2.87
2022-11-29T10:19:25.478Z,3.21
2022-11-29T10:22:10.496Z,3.17
2022-11-29T10:24:38.708Z,3.23
2022-11-29T10:27:15.225Z,3.39
2022-11-29T10:29:41.912Z,3.29
2022-11-29T10:32:14.461Z,3.08
2022-11-29T10:34:42.431Z,3.40
2022-11-29T10:37:21.372Z,3.32
2022-11-29T10:39:50.853Z,3.36
2022-11-29T10:42:44.478Z,3.12
2022-11-29T10:45:20.028Z,2.82
2022-11-29T10:47:48.288Z,2.70
2022-11-29T10:50:22.811Z,2.96
2022-11-29T10:52:49.509Z,3.06
2022-11-29T10:55:17.506Z,2.92
2022-11-29T10:58:27.996Z,3.10
2022-11-29T11:01:08.455Z,2.82
2022-11-29T11:03:41.968Z,2.61
2022-11-29T11:06:15.967Z,2.94
2022-11-29T11:08:48.435Z,2.72
2022-11-29T11:11:25.162Z,3.05
2022-11-29T11:14:06.961Z,3.18
2022-11-29T11:16:37.399Z,3.18
2022-11-29T11:19:43.022Z,3.25
2022-11-29T11:22:21.115Z,3.20
2022-11-29T11:24:57.338Z,2.94
2022-11-29T11:27:41.875Z,2.83
2022-11-29T11:30:23.549Z,2.69
2022-11-29T11:33:30.307Z,2.73
2022-11-29T11:36:02.874Z,2.84
2022-11-29T11:38:30.130Z,2.82
2022-11-29T11:41:04.925Z,2.86
2022-11-29T11:43:32.861Z,2.86
2022-11-29T11:45:59.705Z,2.83
2022-11-29T11:48:27.282Z,3.01
2022-11-29T11:50:57.724Z,3.09
2022-11-29T11:53:36.704Z,2.94
2022-11-29T11:56:10.509Z,2.93
2022-11-29T11:58:53.293Z,2.93
2022-11-29T12:01:36.401Z,2.80
2022-11-29T12:04:14.979Z,2.83
2022-11-29T12:06:51.877Z,3.02
2022-11-29T12:09:27.848Z,2.98
2022-11-29T12:12:05.653Z,3.09
2022-11-29T12:14:32.286Z,3.14
2022-11-29T12:17:08.194Z,2.94
2022-11-29T12:19:43.251Z,2.97
2022-11-29T12:22:18.103Z,2.70
2022-11-29T12:24:55.463Z,2.80
2022-11-29T12:27:22.361Z,2.92
2022-11-29T12:29:49.034Z,2.86
2022-11-29T12:32:41.522Z,2.95
2022-11-29T12:35:42.035Z,3.05
2022-11-29T12:38:37.494Z,3.30
2022-11-29T12:41:13.095Z,3.17
2022-11-29T12:44:47.977Z,3.26
2022-11-29T12:47:42.156Z,3.06
2022-11-29T12:50:21.239Z,3.25
2022-11-29T12:52:56.156Z,3.39
2022-11-29T12:55:37.997Z,3.18
2022-11-29T12:58:14.386Z,3.22
2022-11-29T13:00:51.603Z,2.87
2022-11-29T13:03:30.562Z,2.85
2022-11-29T13:06:33.545Z,2.87
2022-11-29T13:09:46.041Z,2.84
2022-11-29T13:12:39.683Z,2.87
2022-11-29T13:15:10.748Z,2.94
2022-11-29T13:17:52.665Z,2.81
2022-11-29T13:20:38.023Z,2.87
2022-11-29T13:24:08.246Z,2.75
2022-11-29T13:26:37.847Z,2.81
2022-11-29T13:29:06.436Z,3.01
2022-11-29T13:31:34.123Z,2.80
2022-11-29T13:34:06.514Z,2.73
2022-11-29T13:36:54.123Z,2.67
2022-11-29T13:39:39.118Z,2.65
2022-11-29T13:42:13.858Z,2.58
2022-11-29T13:44:53.791Z,2.60
2022-11-29T13:47:20.936Z,2.71
2022-11-29T13:50:05.227Z,2.72
2022-11-29T13:52:43.699Z,2.81
2022-11-29T13:55:14.602Z,2.75
2022-11-29T13:58:15.563Z,2.70
2022-11-29T14:00:46.699Z,2.93
2022-11-29T14:03:28.416Z,2.95
2022-11-29T14:06:10.349Z,2.95
2022-11-29T14:09:21.919Z,2.80
2022-11-29T14:12:01.917Z,2.75
2022-11-29T14:14:49.359Z,2.82
2022-11-29T14:17:55.312Z,2.86
2022-11-29T14:20:30.645Z,2.89
2022-11-29T14:23:06.647Z,2.84
2022-11-29T14:25:54.177Z,2.83
2022-11-29T14:28:20.821Z,2.75
2022-11-29T14:30:54.067Z,2.83
2022-11-29T14:33:57.828Z,2.77
2022-11-29T14:36:38.465Z,2.70
2022-11-29T14:39:24.156Z,2.83
2022-11-29T14:42:18.797Z,2.78
2022-11-29T14:44:51.190Z,2.68
2022-11-29T14:47:27.079Z,2.50
2022-11-29T14:49:57.067Z,2.46
2022-11-29T14:52:30.479Z,2.47
2022-11-29T14:54:57.768Z,2.60
2022-11-29T14:57:53.646Z,2.54
2022-11-29T15:00:29.867Z,2.51
2022-11-29T15:03:09.527Z,2.49
2022-11-29T15:05:44.116Z,2.46
2022-11-29T15:08:33.100Z,2.36
2022-11-29T15:11:04.660Z,2.29
2022-11-29T15:13:34.489Z,2.45
2022-11-29T15:16:22.277Z,2.60
2022-11-29T15:18:59.305Z,2.73
2022-11-29T15:21:37.242Z,2.65
2022-11-29T15:24:13.166Z,2.70
2022-11-29T15:26:58.381Z,2.66
2022-11-29T15:29:26.366Z,2.63
2022-11-29T15:31:55.667Z,2.79
2022-11-29T15:34:40.294Z,2.87
2022-11-29T15:37:07.118Z,2.90
2022-11-29T15:39:36.453Z,2.96
2022-11-29T15:42:10.202Z,3.01
2022-11-29T15:44:37.413Z,3.04
2022-11-29T15:47:27.248Z,3.01
2022-11-29T15:49:54.515Z,2.99
2022-11-29T15:52:24.990Z,2.94
2022-11-29T15:54:56.963Z,2.79
2022-11-29T15:57:30.038Z,2.63
2022-11-29T16:00:01.097Z,2.48
2022-11-29T16:02:31.672Z,2.68
2022-11-29T16:05:13.968Z,2.77
2022-11-29T16:07:41.898Z,2.85
2022-11-29T16:10:18.647Z,2.81
2022-11-29T16:13:00.103Z,3.04
2022-11-29T16:15:29.587Z,3.06
2022-11-29T16:17:56.526Z,3.11
2022-11-29T16:20:25.915Z,3.11
2022-11-29T16:23:11.340Z,3.04
2022-11-29T16:25:52.378Z,3.11
2022-11-29T16:28:19.516Z,3.05
2022-11-29T16:30:46.432Z,3.23
2022-11-29T16:33:21.529Z,3.12
2022-11-29T16:35:48.767Z,2.96
2022-11-29T16:38:21.827Z,2.93
2022-11-29T16:41:02.222Z,3.01
2022-11-29T16:43:44.236Z,3.05
2022-11-29T16:46:20.154Z,2.99
2022-11-29T16:48:50.564Z,2.72
2022-11-29T16:51:23.894Z,2.72
2022-11-29T16:53:52.927Z,2.55
2022-11-29T16:56:23.310Z,2.53
2022-11-29T16:59:16.982Z,2.57
2022-11-29T17:01:41.079Z,2.58
2022-11-29T17:04:08.801Z,2.45
2022-11-29T17:06:36.313Z,2.47
2022-11-29T17:09:04.073Z,2.50
2022-11-29T17:11:30.856Z,2.53
2022-11-29T17:13:57.727Z,2.74
2022-11-29T17:16:25.227Z,2.68
2022-11-29T17:18:54.844Z,2.90
2022-11-29T17:21:24.920Z,2.94
2022-11-29T17:23:52.784Z,2.83
2022-11-29T17:26:20.134Z,2.72
2022-11-29T17:28:48.388Z,2.67
2022-11-29T17:31:18.514Z,2.65
2022-11-29T17:33:45.694Z,2.61
2022-11-29T17:36:15.538Z,2.71
2022-11-29T17:38:43.619Z,2.63
2022-11-29T17:41:12.842Z,2.61
2022-11-29T17:43:39.883Z,2.47
2022-11-29T17:46:11.280Z,2.51
2022-11-29T17:48:41.016Z,2.54
2022-11-29T17:51:22.822Z,2.57
2022-11-29T17:53:55.721Z,2.33
2022-11-29T17:56:25.121Z,2.34
2022-11-29T17:58:56.276Z,2.40
2022-11-29T18:01:25.136Z,2.49
2022-11-29T18:03:54.874Z,2.50
2022-11-29T18:06:25.645Z,2.39
2022-11-29T18:08:55.575Z,2.50
2022-11-29T18:11:25.397Z,2.56
2022-11-29T18:13:56.757Z,2.59
2022-11-29T18:16:26.353Z,2.63
2022-11-29T18:19:00.853Z,2.60
2022-11-29T18:21:28.292Z,2.44
2022-11-29T18:23:55.548Z,2.54
2022-11-29T18:26:24.479Z,2.32
2022-11-29T18:28:51.952Z,2.42
2022-11-29T18:31:28.214Z,2.15
2022-11-29T18:33:57.725Z,2.19
2022-11-29T18:36:28.439Z,2.24
2022-11-29T18:38:57.368Z,2.32
2022-11-29T18:41:25.699Z,2.34
2022-11-29T18:44:00.980Z,2.32
2022-11-29T18:46:36.587Z,2.37
2022-11-29T18:49:06.203Z,2.62
2022-11-29T18:51:34.328Z,2.71
2022-11-29T18:54:01.902Z,2.68
2022-11-29T18:56:30.635Z,2.61
2022-11-29T18:59:05.536Z,2.58
2022-11-29T19:01:34.236Z,2.57
2022-11-29T19:04:01.737Z,2.70
2022-11-29T19:06:38.559Z,2.66
2022-11-29T19:09:06.902Z,2.55
2022-11-29T19:11:35.142Z,2.64
2022-11-29T19:14:04.488Z,2.55
2022-11-29T19:16:33.496Z,2.65
2022-11-29T19:19:01.314Z,2.80
2022-11-29T19:21:31.843Z,2.88
2022-11-29T19:24:14.273Z,2.92
2022-11-29T19:26:44.487Z,3.04
2022-11-29T19:29:12.150Z,2.93
2022-11-29T19:31:39.713Z,3.10
2022-11-29T19:34:06.956Z,3.10
2022-11-29T19:36:37.189Z,3.08
2022-11-29T19:39:03.897Z,2.90
2022-11-29T19:41:33.013Z,2.74
2022-11-29T19:44:05.235Z,2.81
2022-11-29T19:46:38.289Z,2.81
2022-11-29T19:49:06.895Z,2.92
2022-11-29T19:51:34.485Z,2.88
2022-11-29T19:54:03.664Z,2.90
2022-11-29T19:56:31.387Z,2.79
2022-11-29T19:59:00.047Z,2.74
2022-11-29T20:01:37.706Z,2.79
2022-11-29T20:04:04.826Z,2.67
2022-11-29T20:06:31.527Z,2.83
2022-11-29T20:08:58.422Z,2.88
2022-11-29T20:11:25.949Z,2.78
2022-11-29T20:13:57.521Z,2.60
2022-11-29T20:16:25.331Z,2.49
2022-11-29T20:18:53.123Z,2.57
2022-11-29T20:21:31.515Z,2.73
2022-11-29T20:24:07.120Z,2.89
2022-11-29T20:26:37.071Z,2.84
2022-11-29T20:29:06.048Z,2.65
2022-11-29T20:31:33.984Z,2.75
2022-11-29T20:34:00.927Z,2.66
2022-11-29T20:36:43.481Z,2.69
2022-11-29T20:39:39.108Z,2.81
2022-11-29T20:42:43.971Z,2.72
2022-11-29T20:45:12.298Z,2.78
2022-11-29T20:47:45.248Z,2.79
2022-11-29T20:50:32.104Z,2.79
2022-11-29T20:53:24.487Z,2.61
2022-11-29T20:55:51.300Z,2.90
2022-11-29T20:58:19.572Z,2.82
2022-11-29T21:00:46.577Z,3.01
2022-11-29T21:03:14.921Z,2.75
2022-11-29T21:05:42.020Z,2.84
2022-11-29T21:08:08.867Z,2.65
2022-11-29T21:10:35.953Z,2.67
2022-11-29T21:13:03.195Z,2.63
2022-11-29T21:15:30.383Z,2.71
2022-11-29T21:17:57.391Z,2.91
2022-11-29T21:20:26.648Z,2.77
2022-11-29T21:22:55.997Z,2.90
2022-11-29T21:25:34.853Z,2.97
2022-11-29T21:28:01.957Z,2.86
2022-11-29T21:30:29.349Z,2.61
2022-11-29T21:32:56.380Z,2.67
2022-11-29T21:35:23.060Z,2.81
2022-11-29T21:37:54.576Z,2.93
2022-11-29T21:40:21.193Z,3.07
2022-11-29T21:42:47.846Z,3.12
2022-11-29T21:45:15.805Z,3.13
2022-11-29T21:47:44.062Z,3.04
2022-11-29T21:50:12.093Z,3.01
2022-11-29T21:52:38.882Z,2.85
2022-11-29T21:55:06.077Z,2.59
2022-11-29T21:57:32.736Z,2.55
2022-11-29T21:59:59.434Z,2.49
2022-11-29T22:02:26.219Z,2.44
2022-11-29T22:04:55.097Z,2.54
2022-11-29T22:07:21.835Z,2.66
2022-11-29T22:09:48.469Z,2.57
2022-11-29T22:12:33.151Z,2.63
2022-11-29T22:15:00.670Z,2.62
2022-11-29T22:17:27.439Z,2.43
2022-11-29T22:19:54.078Z,2.48
2022-11-29T22:22:20.806Z,2.63
2022-11-29T22:24:47.778Z,2.77
2022-11-29T22:27:14.637Z,2.81
2022-11-29T22:29:41.310Z,2.90
2022-11-29T22:32:07.978Z,2.80
2022-11-29T22:34:34.575Z,2.64
2022-11-29T22:37:01.301Z,2.47
2022-11-29T22:39:28.018Z,2.50
2022-11-29T22:41:55.409Z,2.33
2022-11-29T22:44:25.965Z,2.33
2022-11-29T22:46:52.828Z,2.44
2022-11-29T22:49:19.864Z,2.58
2022-11-29T22:51:46.949Z,2.50
2022-11-29T22:54:17.547Z,2.53
2022-11-29T22:56:45.565Z,2.27
2022-11-29T22:59:13.011Z,2.34
2022-11-29T23:01:41.402Z,2.35
2022-11-29T23:04:09.666Z,2.39
2022-11-29T23:06:39.124Z,2.33
2022-11-29T23:09:10.704Z,2.62
2022-11-29T23:11:38.551Z,2.77
2022-11-29T23:14:05.327Z,2.89
2022-11-29T23:16:33.138Z,2.94
2022-11-29T23:19:01.044Z,3.02
2022-11-29T23:21:30.354Z,3.04
2022-11-29T23:23:59.094Z,3.05
2022-11-29T23:26:28.613Z,2.97
2022-11-29T23:28:56.155Z,2.55
2022-11-29T23:31:23.844Z,2.93
2022-11-29T23:33:50.754Z,2.97
2022-11-29T23:36:18.274Z,2.96
2022-11-29T23:38:45.129Z,2.85
2022-11-29T23:41:12.145Z,2.77
2022-11-29T23:43:40.768Z,2.56
2022-11-29T23:46:10.399Z,2.54
2022-11-29T23:48:37.250Z,2.68
2022-11-29T23:51:04.056Z,2.77
2022-11-29T23:53:30.860Z,2.85
2022-11-29T23:56:06.658Z,2.76
2022-11-29T23:58:34.507Z,2.78
