createdAt,value
2022-09-02T00:01:31.589Z,99.90
2022-09-02T00:04:13.039Z,99.90
2022-09-02T00:06:41.427Z,99.90
2022-09-02T00:09:09.599Z,99.90
2022-09-02T00:11:38.363Z,99.90
2022-09-02T00:14:11.005Z,99.90
2022-09-02T00:16:38.756Z,99.90
2022-09-02T00:19:05.873Z,99.90
2022-09-02T00:21:34.575Z,99.90
2022-09-02T00:24:07.703Z,99.90
2022-09-02T00:26:34.553Z,99.90
2022-09-02T00:29:02.594Z,99.90
2022-09-02T00:31:29.740Z,99.90
2022-09-02T00:33:56.930Z,99.90
2022-09-02T00:36:24.182Z,99.90
2022-09-02T00:38:51.332Z,99.90
2022-09-02T00:41:22.473Z,99.90
2022-09-02T00:43:58.417Z,99.90
2022-09-02T00:46:30.457Z,99.90
2022-09-02T00:49:02.590Z,99.90
2022-09-02T00:51:34.638Z,99.90
2022-09-02T00:54:01.832Z,99.90
2022-09-02T00:56:31.029Z,99.90
2022-09-02T00:58:59.217Z,99.90
2022-09-02T01:01:27.355Z,99.90
2022-09-02T01:03:56.504Z,99.90
2022-09-02T01:06:27.118Z,99.90
2022-09-02T01:09:08.841Z,99.90
2022-09-02T01:11:52.001Z,99.90
2022-09-02T01:14:19.223Z,99.90
2022-09-02T01:16:52.017Z,99.90
2022-09-02T01:19:43.265Z,99.90
2022-09-02T01:22:23.475Z,99.90
2022-09-02T01:24:50.537Z,99.90
2022-09-02T01:27:20.610Z,99.90
2022-09-02T01:29:54.735Z,99.90
2022-09-02T01:32:24.119Z,99.90
2022-09-02T01:34:51.580Z,99.90
2022-09-02T01:37:22.445Z,99.90
2022-09-02T01:39:50.692Z,99.90
2022-09-02T01:42:18.386Z,99.90
2022-09-02T01:44:45.445Z,99.90
2022-09-02T01:47:25.497Z,99.90
2022-09-02T01:49:53.539Z,99.90
2022-09-02T01:52:23.348Z,99.90
2022-09-02T01:54:51.227Z,99.90
2022-09-02T01:57:18.830Z,99.90
2022-09-02T01:59:46.207Z,99.90
2022-09-02T02:02:16.226Z,99.90
2022-09-02T02:04:44.507Z,99.90
2022-09-02T02:07:13.120Z,99.90
2022-09-02T02:09:41.954Z,99.90
2022-09-02T02:12:13.252Z,99.90
2022-09-02T02:14:40.478Z,99.90
2022-09-02T02:17:07.733Z,99.90
2022-09-02T02:19:35.193Z,99.90
2022-09-02T02:22:03.979Z,99.90
2022-09-02T02:24:31.491Z,99.90
2022-09-02T02:26:58.432Z,99.90
2022-09-02T02:29:27.736Z,99.90
2022-09-02T02:31:57.382Z,99.90
2022-09-02T02:34:24.430Z,99.90
2022-09-02T02:36:51.941Z,99.90
2022-09-02T02:39:21.097Z,99.90
2022-09-02T02:41:48.150Z,99.90
2022-09-02T02:44:16.554Z,99.90
2022-09-02T02:46:44.299Z,99.90
2022-09-02T02:49:13.453Z,99.90
2022-09-02T02:51:41.551Z,99.90
2022-09-02T02:54:08.949Z,99.90
2022-09-02T02:56:36.542Z,99.90
2022-09-02T02:59:04.079Z,99.90
2022-09-02T03:01:34.095Z,99.90
2022-09-02T03:04:01.131Z,99.90
2022-09-02T03:06:29.099Z,99.90
2022-09-02T03:08:56.609Z,99.90
2022-09-02T03:11:24.158Z,99.90
2022-09-02T03:13:51.644Z,99.90
2022-09-02T03:16:19.914Z,99.90
2022-09-02T03:18:48.682Z,99.90
2022-09-02T03:21:16.064Z,99.90
2022-09-02T03:23:46.030Z,99.90
2022-09-02T03:26:19.012Z,99.90
2022-09-02T03:28:48.494Z,99.90
2022-09-02T03:31:19.289Z,99.90
2022-09-02T03:33:46.826Z,99.90
2022-09-02T03:36:28.730Z,99.90
2022-09-02T03:38:57.799Z,99.90
2022-09-02T03:41:25.071Z,99.90
2022-09-02T03:43:53.815Z,99.90
2022-09-02T03:46:22.063Z,99.90
2022-09-02T03:48:51.924Z,99.90
2022-09-02T03:51:24.241Z,99.90
2022-09-02T03:53:51.841Z,99.90
2022-09-02T03:56:21.952Z,99.90
2022-09-02T03:58:50.834Z,99.90
2022-09-02T04:01:23.935Z,99.90
2022-09-02T04:03:52.164Z,99.90
2022-09-02T04:06:21.211Z,99.90
2022-09-02T04:08:49.831Z,99.90
2022-09-02T04:11:19.008Z,99.90
2022-09-02T04:13:49.976Z,99.90
2022-09-02T04:16:27.370Z,99.90
2022-09-02T04:18:58.258Z,99.90
2022-09-02T04:21:26.281Z,99.90
2022-09-02T04:23:53.330Z,99.90
2022-09-02T04:26:21.206Z,99.90
2022-09-02T04:28:54.112Z,99.90
2022-09-02T04:31:25.761Z,99.90
2022-09-02T04:33:54.347Z,99.90
2022-09-02T04:36:26.041Z,99.90
2022-09-02T04:39:02.819Z,99.90
2022-09-02T04:41:35.463Z,99.90
2022-09-02T04:44:06.884Z,99.90
2022-09-02T04:46:38.370Z,99.90
2022-09-02T04:49:08.949Z,99.90
2022-09-02T04:51:38.317Z,99.90
2022-09-02T04:54:08.076Z,99.90
2022-09-02T04:56:38.374Z,99.90
2022-09-02T04:59:05.947Z,99.90
2022-09-02T05:01:36.578Z,99.90
2022-09-02T05:04:10.106Z,99.90
2022-09-02T05:06:44.530Z,99.90
2022-09-02T05:09:16.715Z,99.90
2022-09-02T05:11:45.281Z,99.90
2022-09-02T05:14:13.285Z,99.90
2022-09-02T05:16:40.763Z,99.90
2022-09-02T05:19:14.324Z,99.90
2022-09-02T05:21:47.791Z,99.90
2022-09-02T05:24:26.707Z,99.90
2022-09-02T05:26:55.490Z,99.90
2022-09-02T05:29:26.472Z,99.90
2022-09-02T05:31:55.628Z,99.90
2022-09-02T05:34:23.784Z,99.90
2022-09-02T05:36:53.704Z,99.90
2022-09-02T05:39:20.881Z,99.90
2022-09-02T05:41:48.865Z,99.90
2022-09-02T05:44:16.817Z,99.90
2022-09-02T05:46:48.801Z,99.90
2022-09-02T05:49:21.412Z,99.90
2022-09-02T05:51:59.784Z,99.90
2022-09-02T05:54:34.076Z,99.90
2022-09-02T05:57:11.907Z,99.90
2022-09-02T05:59:44.211Z,99.90
2022-09-02T06:02:18.133Z,99.90
2022-09-02T06:04:48.262Z,99.90
2022-09-02T06:07:19.039Z,99.90
2022-09-02T06:09:49.525Z,99.90
2022-09-02T06:12:20.546Z,99.90
2022-09-02T06:14:49.728Z,99.90
2022-09-02T06:17:18.623Z,99.90
2022-09-02T06:19:52.527Z,99.90
2022-09-02T06:22:21.863Z,99.90
2022-09-02T06:24:48.796Z,99.90
2022-09-02T06:27:25.358Z,99.90
2022-09-02T06:29:54.071Z,99.90
2022-09-02T06:32:24.363Z,99.90
2022-09-02T06:34:57.188Z,99.90
2022-09-02T06:37:25.994Z,99.90
2022-09-02T06:39:55.955Z,99.90
2022-09-02T06:42:26.822Z,99.90
2022-09-02T06:45:20.729Z,99.90
2022-09-02T06:47:48.484Z,99.90
2022-09-02T06:50:15.449Z,99.90
2022-09-02T06:52:43.969Z,99.90
2022-09-02T06:55:13.834Z,99.90
2022-09-02T06:57:41.042Z,99.90
2022-09-02T07:00:12.394Z,99.90
2022-09-02T07:02:40.576Z,99.90
2022-09-02T07:05:11.376Z,99.90
2022-09-02T07:07:41.460Z,99.90
2022-09-02T07:10:14.111Z,99.90
2022-09-02T07:12:44.700Z,99.90
2022-09-02T07:15:15.453Z,99.90
2022-09-02T07:17:43.612Z,99.90
2022-09-02T07:20:15.705Z,99.90
2022-09-02T07:22:47.821Z,99.90
2022-09-02T07:25:17.598Z,99.90
2022-09-02T07:27:44.691Z,99.90
2022-09-02T07:30:13.144Z,99.90
2022-09-02T07:32:42.844Z,99.90
2022-09-02T07:35:10.419Z,99.90
2022-09-02T07:37:38.487Z,99.90
2022-09-02T07:40:10.295Z,99.90
2022-09-02T07:42:38.142Z,99.90
2022-09-02T07:45:06.679Z,99.90
2022-09-02T07:47:33.959Z,99.90
2022-09-02T07:50:21.046Z,99.90
2022-09-02T07:52:57.827Z,99.90
2022-09-02T07:55:27.342Z,99.90
2022-09-02T07:57:55.524Z,99.90
2022-09-02T08:00:27.304Z,99.90
2022-09-02T08:02:57.047Z,99.90
2022-09-02T08:05:31.736Z,99.90
2022-09-02T08:08:00.365Z,99.90
2022-09-02T08:10:29.520Z,99.90
2022-09-02T08:13:00.820Z,99.90
2022-09-02T08:15:29.274Z,99.90
2022-09-02T08:17:57.346Z,99.90
2022-09-02T08:20:24.359Z,99.90
2022-09-02T08:23:00.860Z,99.90
2022-09-02T08:25:38.330Z,99.90
2022-09-02T08:28:05.188Z,99.90
2022-09-02T08:30:32.068Z,99.90
2022-09-02T08:32:59.681Z,99.90
2022-09-02T08:35:27.198Z,99.90
2022-09-02T08:37:54.162Z,99.90
2022-09-02T08:40:23.457Z,99.90
2022-09-02T08:42:55.370Z,99.90
2022-09-02T08:45:32.394Z,99.90
2022-09-02T08:48:23.082Z,99.90
2022-09-02T08:50:55.181Z,99.90
2022-09-02T08:53:47.645Z,99.90
2022-09-02T08:56:17.550Z,99.90
2022-09-02T08:58:48.676Z,99.90
2022-09-02T09:01:39.804Z,99.90
2022-09-02T09:04:31.603Z,99.90
2022-09-02T09:07:19.987Z,99.90
2022-09-02T09:10:22.919Z,99.90
2022-09-02T09:13:15.384Z,99.90
2022-09-02T09:16:04.800Z,99.90
2022-09-02T09:18:40.075Z,99.90
2022-09-02T09:21:07.640Z,99.90
2022-09-02T09:23:41.407Z,99.90
2022-09-02T09:26:16.619Z,99.90
2022-09-02T09:28:47.994Z,99.90
2022-09-02T09:31:18.258Z,99.90
2022-09-02T09:34:06.395Z,99.90
2022-09-02T09:36:39.762Z,99.90
2022-09-02T09:39:26.884Z,99.90
2022-09-02T09:42:03.230Z,99.90
2022-09-02T09:44:48.137Z,99.90
2022-09-02T09:47:25.161Z,99.90
2022-09-02T09:50:19.558Z,99.90
2022-09-02T09:52:47.802Z,99.90
2022-09-02T09:55:25.203Z,99.90
2022-09-02T09:57:53.524Z,99.90
2022-09-02T10:00:20.262Z,99.90
2022-09-02T10:02:56.548Z,99.90
2022-09-02T10:05:34.767Z,99.90
2022-09-02T10:08:18.425Z,99.90
2022-09-02T10:11:08.579Z,99.90
2022-09-02T10:13:37.562Z,99.90
2022-09-02T10:16:34.350Z,99.90
2022-09-02T10:19:26.781Z,99.90
2022-09-02T10:22:37.672Z,99.90
2022-09-02T10:25:38.187Z,99.90
2022-09-02T10:28:18.955Z,99.90
2022-09-02T10:31:11.746Z,99.90
2022-09-02T10:33:51.690Z,99.90
2022-09-02T10:36:28.608Z,99.90
2022-09-02T10:39:17.174Z,99.90
2022-09-02T10:44:33.794Z,99.40
2022-09-02T10:47:30.064Z,99.40
2022-09-02T10:50:17.541Z,98.60
2022-09-02T10:52:56.349Z,98.00
2022-09-02T10:55:49.282Z,97.80
2022-09-02T10:58:30.226Z,97.80
2022-09-02T11:00:57.885Z,97.90
2022-09-02T11:03:42.915Z,97.10
2022-09-02T11:06:21.452Z,97.40
2022-09-02T11:08:53.639Z,97.20
2022-09-02T11:11:22.940Z,95.80
2022-09-02T11:13:52.447Z,95.70
2022-09-02T11:16:45.972Z,95.90
2022-09-02T11:19:13.401Z,95.50
2022-09-02T11:21:45.821Z,95.90
2022-09-02T11:24:40.359Z,96.00
2022-09-02T11:27:42.198Z,95.50
2022-09-02T11:30:17.639Z,95.40
2022-09-02T11:33:02.345Z,95.60
2022-09-02T11:35:38.836Z,95.80
2022-09-02T11:38:19.681Z,95.80
2022-09-02T11:41:32.491Z,95.50
2022-09-02T11:43:43.653Z,94.90
2022-09-02T11:46:46.888Z,94.30
2022-09-02T11:49:29.892Z,93.50
2022-09-02T11:52:34.281Z,93.60
2022-09-02T11:55:22.704Z,94.20
2022-09-02T11:57:54.541Z,93.60
2022-09-02T12:00:31.044Z,93.90
2022-09-02T12:03:40.341Z,93.40
2022-09-02T12:06:13.540Z,93.60
2022-09-02T12:08:40.649Z,92.60
2022-09-02T12:11:08.550Z,92.20
2022-09-02T12:13:36.518Z,92.40
2022-09-02T12:16:12.854Z,92.60
2022-09-02T12:18:42.308Z,92.50
2022-09-02T12:21:18.230Z,92.10
2022-09-02T12:23:57.684Z,91.60
2022-09-02T12:26:37.388Z,91.50
2022-09-02T12:29:33.788Z,91.90
2022-09-02T12:32:01.054Z,91.90
2022-09-02T12:34:33.662Z,91.50
2022-09-02T12:37:05.181Z,90.90
2022-09-02T12:39:31.981Z,90.80
2022-09-02T12:42:17.208Z,90.30
2022-09-02T12:45:13.949Z,90.60
2022-09-02T12:48:38.332Z,90.40
2022-09-02T12:51:05.920Z,90.20
2022-09-02T12:53:38.991Z,89.70
2022-09-02T12:56:18.586Z,88.90
2022-09-02T12:58:50.453Z,89.20
2022-09-02T13:01:47.423Z,88.10
2022-09-02T13:04:17.583Z,87.60
2022-09-02T13:06:45.141Z,87.70
2022-09-02T13:09:46.012Z,87.90
2022-09-02T13:12:42.025Z,87.40
2022-09-02T13:15:26.932Z,88.00
2022-09-02T13:17:59.568Z,87.50
2022-09-02T13:20:36.793Z,86.80
2022-09-02T13:23:18.994Z,87.60
2022-09-02T13:25:58.148Z,86.50
2022-09-02T13:28:49.861Z,84.50
2022-09-02T13:31:20.503Z,85.40
2022-09-02T13:33:56.574Z,85.50
2022-09-02T13:36:37.227Z,85.20
2022-09-02T13:39:30.987Z,85.40
2022-09-02T13:41:57.902Z,84.30
2022-09-02T13:44:29.425Z,83.70
2022-09-02T13:47:05.270Z,83.30
2022-09-02T13:49:42.585Z,82.20
2022-09-02T13:52:18.488Z,81.10
2022-09-02T13:54:54.121Z,79.30
2022-09-02T13:57:27.515Z,77.60
2022-09-02T13:59:55.221Z,75.20
2022-09-02T14:02:33.991Z,75.20
2022-09-02T14:05:20.049Z,74.50
2022-09-02T14:07:49.406Z,74.30
2022-09-02T14:10:20.069Z,73.30
2022-09-02T14:12:48.483Z,72.20
2022-09-02T14:15:17.745Z,70.20
2022-09-02T14:17:44.598Z,70.00
2022-09-02T14:20:21.613Z,68.60
2022-09-02T14:22:56.842Z,68.60
2022-09-02T14:25:27.580Z,64.50
2022-09-02T14:28:00.432Z,64.30
2022-09-02T14:30:37.274Z,63.30
2022-09-02T14:33:23.038Z,63.00
2022-09-02T14:35:59.823Z,61.70
2022-09-02T14:38:30.853Z,62.00
2022-09-02T14:41:10.778Z,63.90
2022-09-02T14:44:11.958Z,66.10
2022-09-02T14:46:44.844Z,65.50
2022-09-02T14:49:20.137Z,65.80
2022-09-02T14:51:51.499Z,65.00
2022-09-02T14:54:36.925Z,63.90
2022-09-02T14:57:04.965Z,64.10
2022-09-02T14:59:31.782Z,64.30
2022-09-02T15:01:59.362Z,66.20
2022-09-02T15:04:26.636Z,68.20
2022-09-02T15:06:53.398Z,69.30
2022-09-02T15:09:25.065Z,70.20
2022-09-02T15:11:53.750Z,67.50
2022-09-02T15:14:20.731Z,65.00
2022-09-02T15:16:48.547Z,64.90
2022-09-02T15:19:16.669Z,62.80
2022-09-02T15:21:43.710Z,62.60
2022-09-02T15:24:10.759Z,62.90
2022-09-02T15:26:38.911Z,64.00
2022-09-02T15:29:06.464Z,64.50
2022-09-02T15:31:35.437Z,64.00
2022-09-02T15:34:03.722Z,65.00
2022-09-02T15:36:31.395Z,65.60
2022-09-02T15:39:00.579Z,67.30
2022-09-02T15:41:28.878Z,67.80
2022-09-02T15:43:56.011Z,68.90
2022-09-02T15:46:29.019Z,69.60
2022-09-02T15:49:02.924Z,70.60
2022-09-02T15:51:30.683Z,70.80
2022-09-02T15:54:09.764Z,71.80
2022-09-02T15:56:39.229Z,72.00
2022-09-02T15:59:21.342Z,71.90
2022-09-02T16:02:02.621Z,72.60
2022-09-02T16:04:30.561Z,73.10
2022-09-02T16:06:57.572Z,74.00
2022-09-02T16:09:24.771Z,74.00
2022-09-02T16:11:57.840Z,73.50
2022-09-02T16:14:25.536Z,73.60
2022-09-02T16:16:54.998Z,74.20
2022-09-02T16:19:35.245Z,74.30
2022-09-02T16:22:12.504Z,74.90
2022-09-02T16:24:45.636Z,74.90
2022-09-02T16:27:14.146Z,75.30
2022-09-02T16:29:41.677Z,75.50
2022-09-02T16:32:24.490Z,75.80
2022-09-02T16:34:55.734Z,75.80
2022-09-02T16:37:24.538Z,75.70
2022-09-02T16:39:52.914Z,76.30
2022-09-02T16:42:19.776Z,76.40
2022-09-02T16:44:51.832Z,76.60
2022-09-02T16:47:19.423Z,77.50
2022-09-02T16:49:47.719Z,76.80
2022-09-02T16:52:14.622Z,77.10
2022-09-02T16:54:41.513Z,77.10
2022-09-02T16:57:08.858Z,76.90
2022-09-02T16:59:36.087Z,77.00
2022-09-02T17:02:03.482Z,77.10
2022-09-02T17:04:30.952Z,77.40
2022-09-02T17:06:57.837Z,77.40
2022-09-02T17:09:24.799Z,78.10
2022-09-02T17:11:53.770Z,77.50
2022-09-02T17:14:21.636Z,77.90
2022-09-02T17:16:50.332Z,77.90
2022-09-02T17:19:33.109Z,78.10
2022-09-02T17:22:00.169Z,77.80
2022-09-02T17:24:31.498Z,78.00
2022-09-02T17:27:00.299Z,77.80
2022-09-02T17:29:49.017Z,78.30
2022-09-02T17:32:17.571Z,78.60
2022-09-02T17:35:36.600Z,79.10
2022-09-02T17:38:03.680Z,78.80
2022-09-02T17:40:53.257Z,78.80
2022-09-02T17:43:20.264Z,79.30
2022-09-02T17:45:47.339Z,79.50
2022-09-02T17:48:35.755Z,79.60
2022-09-02T17:51:08.372Z,79.80
2022-09-02T17:53:40.104Z,79.90
2022-09-02T17:56:36.840Z,80.20
2022-09-02T18:00:01.242Z,80.50
2022-09-02T18:02:42.160Z,80.10
2022-09-02T18:05:16.521Z,80.50
2022-09-02T18:08:24.958Z,80.50
2022-09-02T18:11:00.914Z,80.70
2022-09-02T18:13:34.888Z,81.20
2022-09-02T18:16:25.832Z,81.20
2022-09-02T18:19:31.688Z,81.40
2022-09-02T18:22:27.319Z,81.70
2022-09-02T18:25:12.316Z,81.70
2022-09-02T18:27:57.629Z,81.90
2022-09-02T18:30:34.470Z,82.10
2022-09-02T18:33:16.199Z,82.60
2022-09-02T18:36:12.109Z,82.60
2022-09-02T18:39:06.112Z,82.70
2022-09-02T18:42:06.635Z,82.90
2022-09-02T18:44:53.227Z,83.30
2022-09-02T18:47:41.450Z,83.30
2022-09-02T18:50:32.183Z,83.70
2022-09-02T18:53:08.680Z,84.50
2022-09-02T18:55:37.340Z,84.70
2022-09-02T18:58:38.475Z,84.30
2022-09-02T19:01:32.933Z,84.90
2022-09-02T19:04:00.316Z,84.90
2022-09-02T19:06:36.294Z,85.00
2022-09-02T19:09:11.746Z,85.00
2022-09-02T19:11:40.683Z,85.30
2022-09-02T19:14:28.750Z,85.40
2022-09-02T19:17:04.640Z,85.40
2022-09-02T19:19:34.387Z,85.40
2022-09-02T19:22:10.380Z,85.80
2022-09-02T19:24:44.817Z,85.80
2022-09-02T19:27:21.667Z,86.00
2022-09-02T19:30:02.049Z,86.00
2022-09-02T19:32:33.312Z,86.10
2022-09-02T19:35:05.051Z,86.30
2022-09-02T19:37:31.983Z,86.70
2022-09-02T19:40:04.254Z,86.60
2022-09-02T19:42:32.204Z,86.60
2022-09-02T19:44:59.865Z,86.60
2022-09-02T19:50:14.038Z,87.20
2022-09-02T19:52:44.518Z,87.00
2022-09-02T19:55:16.845Z,87.20
2022-09-02T19:57:44.175Z,87.00
2022-09-02T20:00:13.565Z,87.30
2022-09-02T20:02:40.656Z,86.80
2022-09-02T20:05:10.336Z,86.60
2022-09-02T20:07:37.929Z,86.90
2022-09-02T20:10:06.750Z,86.80
2022-09-02T20:12:36.205Z,88.20
2022-09-02T20:15:05.147Z,87.20
2022-09-02T20:17:32.508Z,87.20
2022-09-02T20:20:01.238Z,87.40
2022-09-02T20:22:30.073Z,87.90
2022-09-02T20:24:57.615Z,87.50
2022-09-02T20:27:52.472Z,87.80
2022-09-02T20:30:20.259Z,87.80
2022-09-02T20:33:05.160Z,87.80
2022-09-02T20:35:46.938Z,88.90
2022-09-02T20:38:35.659Z,88.60
2022-09-02T20:41:32.618Z,87.90
2022-09-02T20:44:23.574Z,88.80
2022-09-02T20:46:59.054Z,88.00
2022-09-02T20:49:44.747Z,88.10
2022-09-02T20:52:21.600Z,88.50
2022-09-02T20:55:07.362Z,88.50
2022-09-02T20:58:19.123Z,89.00
2022-09-02T21:01:11.609Z,89.00
2022-09-02T21:03:55.055Z,88.80
2022-09-02T21:06:27.044Z,88.80
2022-09-02T21:09:09.958Z,89.10
2022-09-02T21:11:47.751Z,89.40
2022-09-02T21:14:23.124Z,89.00
2022-09-02T21:16:57.038Z,89.10
2022-09-02T21:19:39.451Z,89.00
2022-09-02T21:22:10.474Z,89.00
2022-09-02T21:24:51.287Z,89.00
2022-09-02T21:27:45.119Z,89.00
2022-09-02T21:30:17.360Z,89.00
2022-09-02T21:32:56.112Z,89.20
2022-09-02T21:35:27.322Z,89.30
2022-09-02T21:38:01.435Z,89.30
2022-09-02T21:40:44.821Z,89.60
2022-09-02T21:43:30.465Z,90.00
2022-09-02T21:46:20.646Z,90.00
2022-09-02T21:48:55.257Z,90.20
2022-09-02T21:51:33.761Z,90.10
2022-09-02T21:54:13.410Z,90.00
2022-09-02T21:56:58.516Z,90.00
2022-09-02T21:59:52.119Z,90.20
2022-09-02T22:02:36.941Z,90.10
2022-09-02T22:05:47.757Z,90.10
2022-09-02T22:08:33.637Z,90.30
2022-09-02T22:11:18.278Z,90.30
2022-09-02T22:13:45.354Z,90.30
2022-09-02T22:16:47.836Z,90.10
2022-09-02T22:19:16.900Z,90.40
2022-09-02T22:21:55.073Z,90.30
2022-09-02T22:24:29.653Z,90.30
2022-09-02T22:27:12.503Z,90.40
2022-09-02T22:29:47.756Z,90.30
2022-09-02T22:32:18.049Z,90.30
2022-09-02T22:34:59.271Z,90.30
2022-09-02T22:37:40.069Z,90.30
2022-09-02T22:40:14.941Z,90.20
2022-09-02T22:42:46.906Z,90.30
2022-09-02T22:45:38.058Z,90.30
2022-09-02T22:48:32.012Z,90.30
2022-09-02T22:51:22.549Z,90.50
2022-09-02T22:53:50.433Z,90.50
2022-09-02T22:56:30.018Z,90.60
2022-09-02T22:59:19.075Z,90.90
2022-09-02T23:02:11.460Z,90.80
2022-09-02T23:04:44.098Z,90.90
2022-09-02T23:07:13.358Z,91.00
2022-09-02T23:09:40.364Z,91.10
2022-09-02T23:12:31.762Z,91.20
2022-09-02T23:15:02.398Z,91.30
2022-09-02T23:17:38.000Z,91.30
2022-09-02T23:20:20.466Z,91.40
2022-09-02T23:22:50.733Z,91.40
2022-09-02T23:25:35.510Z,91.50
2022-09-02T23:28:16.843Z,91.50
2022-09-02T23:31:07.025Z,91.60
2022-09-02T23:33:38.605Z,91.60
2022-09-02T23:36:11.667Z,91.70
2022-09-02T23:38:44.153Z,91.90
2022-09-02T23:41:12.274Z,92.00
2022-09-02T23:43:41.802Z,92.00
2022-09-02T23:46:42.381Z,92.00
2022-09-02T23:49:38.083Z,92.10
2022-09-02T23:52:07.979Z,92.20
2022-09-02T23:54:51.294Z,92.30
2022-09-02T23:57:43.312Z,92.30
