createdAt,value
2023-02-15T00:02:00.426Z,40.43
2023-02-15T00:04:50.744Z,49.77
2023-02-15T00:07:19.536Z,53.47
2023-02-15T00:09:47.429Z,50.63
2023-02-15T00:12:15.069Z,56.37
2023-02-15T00:14:41.895Z,49.07
2023-02-15T00:17:11.243Z,46.93
2023-02-15T00:19:38.248Z,51.97
2023-02-15T00:22:05.045Z,48.47
2023-02-15T00:24:31.819Z,43.13
2023-02-15T00:26:58.660Z,46.13
2023-02-15T00:29:26.217Z,49.03
2023-02-15T00:31:53.315Z,46.57
2023-02-15T00:34:25.747Z,62.47
2023-02-15T00:36:53.564Z,49.80
2023-02-15T00:39:21.253Z,56.20
2023-02-15T00:41:48.526Z,49.03
2023-02-15T00:44:15.774Z,50.33
2023-02-15T00:46:43.113Z,47.60
2023-02-15T00:49:10.145Z,42.33
2023-02-15T00:51:37.058Z,46.80
2023-02-15T00:54:03.918Z,46.07
2023-02-15T00:56:30.953Z,63.77
2023-02-15T00:58:57.841Z,81.13
2023-02-15T01:01:25.053Z,46.87
2023-02-15T01:03:52.207Z,48.17
2023-02-15T01:06:19.103Z,59.00
2023-02-15T01:08:46.789Z,57.57
2023-02-15T01:11:16.450Z,52.83
2023-02-15T01:13:43.245Z,75.70
2023-02-15T01:16:10.285Z,53.83
2023-02-15T01:18:37.388Z,60.90
2023-02-15T01:21:30.267Z,60.53
2023-02-15T01:23:57.004Z,88.27
2023-02-15T01:26:23.900Z,89.43
2023-02-15T01:28:50.670Z,68.57
2023-02-15T01:31:20.964Z,71.27
2023-02-15T01:33:48.779Z,64.50
2023-02-15T01:36:15.726Z,54.93
2023-02-15T01:38:42.846Z,63.73
2023-02-15T01:41:25.652Z,67.97
2023-02-15T01:43:56.495Z,62.57
2023-02-15T01:46:34.334Z,63.40
2023-02-15T01:49:06.295Z,72.20
2023-02-15T01:51:37.209Z,66.50
2023-02-15T01:54:18.642Z,60.50
2023-02-15T01:56:46.293Z,82.17
2023-02-15T01:59:20.821Z,67.93
2023-02-15T02:01:48.122Z,79.63
2023-02-15T02:04:20.708Z,74.63
2023-02-15T02:06:49.898Z,67.47
2023-02-15T02:09:17.154Z,58.47
2023-02-15T02:11:47.347Z,49.13
2023-02-15T02:14:14.500Z,49.57
2023-02-15T02:16:52.208Z,49.43
2023-02-15T02:19:38.683Z,59.90
2023-02-15T02:22:23.322Z,66.63
2023-02-15T02:25:13.984Z,62.80
2023-02-15T02:27:50.510Z,66.17
2023-02-15T02:30:49.078Z,57.87
2023-02-15T02:33:21.274Z,62.23
2023-02-15T02:36:17.897Z,60.10
2023-02-15T02:39:04.918Z,62.13
2023-02-15T02:41:49.922Z,53.93
2023-02-15T02:44:22.400Z,50.20
2023-02-15T02:46:53.026Z,45.83
2023-02-15T02:49:37.834Z,47.27
2023-02-15T02:52:26.932Z,45.90
2023-02-15T02:54:54.877Z,48.83
2023-02-15T02:57:25.312Z,48.67
2023-02-15T02:59:54.835Z,49.93
2023-02-15T03:02:28.518Z,52.37
2023-02-15T03:05:04.724Z,47.53
2023-02-15T03:07:33.293Z,52.87
2023-02-15T03:10:02.551Z,46.07
2023-02-15T03:12:41.174Z,43.43
2023-02-15T03:15:13.945Z,42.63
2023-02-15T03:17:48.102Z,44.87
2023-02-15T03:20:16.799Z,47.77
2023-02-15T03:22:49.211Z,45.90
2023-02-15T03:25:26.273Z,46.03
2023-02-15T03:28:16.097Z,44.40
2023-02-15T03:30:46.978Z,41.07
2023-02-15T03:33:15.844Z,42.67
2023-02-15T03:35:53.896Z,45.70
2023-02-15T03:38:35.049Z,43.83
2023-02-15T03:41:13.043Z,44.50
2023-02-15T03:43:47.721Z,41.27
2023-02-15T03:46:33.876Z,41.50
2023-02-15T03:49:21.231Z,42.20
2023-02-15T03:51:51.391Z,43.07
2023-02-15T03:54:47.420Z,42.13
2023-02-15T03:57:35.341Z,38.63
2023-02-15T04:00:25.099Z,40.53
2023-02-15T04:02:57.911Z,39.13
2023-02-15T04:05:24.766Z,41.53
2023-02-15T04:07:51.557Z,36.27
2023-02-15T04:10:36.877Z,45.53
2023-02-15T04:13:03.998Z,38.57
2023-02-15T04:15:49.565Z,36.63
2023-02-15T04:18:16.286Z,38.33
2023-02-15T04:21:05.706Z,41.03
2023-02-15T04:23:51.452Z,37.40
2023-02-15T04:26:18.291Z,40.20
2023-02-15T04:28:45.130Z,38.10
2023-02-15T04:31:11.968Z,36.30
2023-02-15T04:33:38.864Z,38.73
2023-02-15T04:36:06.992Z,37.57
2023-02-15T04:38:33.742Z,41.73
2023-02-15T04:41:00.486Z,43.43
2023-02-15T04:43:27.246Z,40.47
2023-02-15T04:45:54.088Z,44.50
2023-02-15T04:48:20.815Z,41.50
2023-02-15T04:50:47.548Z,40.87
2023-02-15T04:53:14.606Z,38.77
2023-02-15T04:55:41.784Z,46.27
2023-02-15T04:58:08.504Z,43.87
2023-02-15T05:00:35.237Z,39.17
2023-02-15T05:03:01.994Z,41.67
2023-02-15T05:05:28.721Z,42.83
2023-02-15T05:07:55.513Z,48.47
2023-02-15T05:10:22.299Z,52.33
2023-02-15T05:12:49.345Z,41.40
2023-02-15T05:15:16.089Z,43.77
2023-02-15T05:17:43.146Z,42.63
2023-02-15T05:20:10.336Z,40.17
2023-02-15T05:22:37.225Z,44.47
2023-02-15T05:25:22.706Z,43.27
2023-02-15T05:28:08.053Z,42.67
2023-02-15T05:30:35.047Z,38.60
2023-02-15T05:33:01.841Z,44.20
2023-02-15T05:35:28.595Z,44.57
2023-02-15T05:37:55.363Z,44.27
2023-02-15T05:40:22.199Z,42.97
2023-02-15T05:42:48.934Z,44.10
2023-02-15T05:45:16.543Z,43.63
2023-02-15T05:47:43.720Z,44.23
2023-02-15T05:50:12.200Z,46.03
2023-02-15T05:52:38.976Z,45.90
2023-02-15T05:55:06.848Z,49.43
2023-02-15T05:57:33.773Z,46.63
2023-02-15T06:00:00.556Z,49.43
2023-02-15T06:02:27.464Z,55.73
2023-02-15T06:04:54.264Z,61.00
2023-02-15T06:07:21.358Z,50.33
2023-02-15T06:09:48.175Z,55.87
2023-02-15T06:12:14.968Z,47.30
2023-02-15T06:14:41.826Z,49.00
2023-02-15T06:17:08.667Z,48.60
2023-02-15T06:19:35.428Z,53.37
2023-02-15T06:22:02.189Z,55.50
2023-02-15T06:24:29.042Z,51.57
2023-02-15T06:26:55.780Z,51.33
2023-02-15T06:29:22.773Z,50.20
2023-02-15T06:31:49.818Z,45.77
2023-02-15T06:34:16.939Z,49.73
2023-02-15T06:36:43.958Z,49.87
2023-02-15T06:39:10.761Z,50.40
2023-02-15T06:41:37.524Z,51.63
2023-02-15T06:44:04.521Z,53.80
2023-02-15T06:46:31.997Z,53.00
2023-02-15T06:48:58.758Z,51.60
2023-02-15T06:51:25.510Z,51.37
2023-02-15T06:53:52.248Z,53.37
2023-02-15T06:56:19.043Z,48.37
2023-02-15T06:58:50.453Z,52.97
2023-02-15T07:01:17.329Z,58.33
2023-02-15T07:03:44.155Z,54.20
2023-02-15T07:06:11.723Z,56.90
2023-02-15T07:08:40.210Z,56.23
2023-02-15T07:11:26.145Z,51.90
2023-02-15T07:13:55.571Z,56.53
2023-02-15T07:16:22.424Z,53.00
2023-02-15T07:18:49.417Z,54.10
2023-02-15T07:21:16.134Z,49.97
2023-02-15T07:23:43.155Z,54.23
2023-02-15T07:26:09.953Z,48.53
2023-02-15T07:28:37.434Z,53.23
2023-02-15T07:31:05.346Z,54.57
2023-02-15T07:33:33.334Z,51.50
2023-02-15T07:36:03.292Z,60.90
2023-02-15T07:38:41.973Z,52.87
2023-02-15T07:41:12.221Z,64.07
2023-02-15T07:43:41.445Z,52.43
2023-02-15T07:46:13.646Z,56.50
2023-02-15T07:48:41.911Z,56.60
2023-02-15T07:51:11.683Z,51.90
2023-02-15T07:53:39.951Z,54.23
2023-02-15T07:56:11.060Z,55.60
2023-02-15T07:58:54.022Z,54.60
2023-02-15T08:01:26.972Z,58.23
2023-02-15T08:03:55.294Z,64.20
2023-02-15T08:06:24.015Z,60.50
2023-02-15T08:08:51.090Z,56.10
2023-02-15T08:11:27.261Z,59.67
2023-02-15T08:14:00.463Z,67.83
2023-02-15T08:16:39.344Z,65.57
2023-02-15T08:19:12.480Z,61.53
2023-02-15T08:21:41.782Z,60.97
2023-02-15T08:24:09.871Z,60.73
2023-02-15T08:26:38.324Z,60.23
2023-02-15T08:29:07.648Z,63.57
2023-02-15T08:31:36.442Z,56.27
2023-02-15T08:34:03.562Z,55.57
2023-02-15T08:36:32.571Z,57.97
2023-02-15T08:39:01.724Z,57.87
2023-02-15T08:41:32.558Z,56.17
2023-02-15T08:44:02.304Z,59.57
2023-02-15T08:46:31.618Z,58.93
2023-02-15T08:48:59.393Z,56.50
2023-02-15T08:51:34.777Z,56.03
2023-02-15T08:54:06.293Z,63.13
2023-02-15T08:56:38.409Z,62.03
2023-02-15T08:59:06.590Z,62.10
2023-02-15T09:01:35.339Z,63.03
2023-02-15T09:04:22.841Z,66.60
2023-02-15T09:06:58.412Z,64.80
2023-02-15T09:09:28.596Z,57.63
2023-02-15T09:11:59.486Z,60.27
2023-02-15T09:14:27.761Z,61.60
2023-02-15T09:16:55.302Z,62.67
2023-02-15T09:19:23.909Z,63.67
2023-02-15T09:21:51.211Z,62.23
2023-02-15T09:24:19.110Z,67.93
2023-02-15T09:26:48.212Z,67.67
2023-02-15T09:29:17.112Z,60.00
2023-02-15T09:31:47.321Z,71.13
2023-02-15T09:34:19.471Z,70.87
2023-02-15T09:36:47.662Z,66.30
2023-02-15T09:39:17.918Z,67.30
2023-02-15T09:41:56.945Z,71.30
2023-02-15T09:44:42.788Z,68.30
2023-02-15T09:47:16.317Z,65.07
2023-02-15T09:50:04.331Z,63.10
2023-02-15T09:52:54.739Z,61.43
2023-02-15T09:55:52.528Z,59.40
2023-02-15T09:58:19.560Z,60.40
2023-02-15T10:01:01.756Z,57.40
2023-02-15T10:03:47.115Z,59.80
2023-02-15T10:06:17.129Z,57.63
2023-02-15T10:08:59.208Z,59.13
2023-02-15T10:11:51.058Z,50.73
2023-02-15T10:14:40.271Z,48.73
2023-02-15T10:17:42.809Z,48.53
2023-02-15T10:20:31.821Z,47.63
2023-02-15T10:23:01.754Z,45.33
2023-02-15T10:25:57.807Z,44.57
2023-02-15T10:28:45.440Z,42.80
2023-02-15T10:31:25.990Z,38.77
2023-02-15T10:34:10.864Z,40.73
2023-02-15T10:37:06.382Z,39.40
2023-02-15T10:39:57.909Z,37.60
2023-02-15T10:42:51.598Z,42.87
2023-02-15T10:45:24.885Z,40.20
2023-02-15T10:48:00.988Z,36.17
2023-02-15T10:51:03.448Z,35.67
2023-02-15T10:53:48.466Z,33.57
2023-02-15T10:56:32.925Z,33.27
2023-02-15T10:59:02.704Z,35.37
2023-02-15T11:01:52.683Z,35.13
2023-02-15T11:04:55.220Z,33.40
2023-02-15T11:07:36.348Z,29.13
2023-02-15T11:10:25.361Z,32.07
2023-02-15T11:12:52.286Z,28.43
2023-02-15T11:15:36.517Z,32.43
2023-02-15T11:18:37.804Z,31.63
2023-02-15T11:21:10.000Z,30.27
2023-02-15T11:23:41.761Z,30.37
2023-02-15T11:26:16.961Z,32.97
2023-02-15T11:28:56.407Z,28.80
2023-02-15T11:31:26.693Z,30.90
2023-02-15T11:34:03.606Z,27.53
2023-02-15T11:36:39.068Z,28.20
2023-02-15T11:39:11.778Z,27.90
2023-02-15T11:41:55.189Z,27.80
2023-02-15T11:44:35.974Z,26.83
2023-02-15T11:47:03.737Z,26.23
2023-02-15T11:49:35.996Z,24.90
2023-02-15T11:52:09.178Z,26.50
2023-02-15T11:54:38.564Z,27.37
2023-02-15T11:57:27.578Z,27.93
2023-02-15T12:00:04.923Z,27.73
2023-02-15T12:02:34.543Z,26.30
2023-02-15T12:05:08.156Z,26.50
2023-02-15T12:07:49.663Z,26.03
2023-02-15T12:10:37.313Z,24.53
2023-02-15T12:13:18.010Z,24.97
2023-02-15T12:15:50.890Z,26.93
2023-02-15T12:18:40.378Z,26.33
2023-02-15T12:21:35.066Z,23.77
2023-02-15T12:24:10.751Z,21.93
2023-02-15T12:26:38.828Z,26.33
2023-02-15T12:29:17.417Z,26.90
2023-02-15T12:31:51.386Z,24.20
2023-02-15T12:34:32.007Z,23.73
2023-02-15T12:37:03.274Z,23.43
2023-02-15T12:39:32.576Z,26.03
2023-02-15T12:42:06.108Z,23.23
2023-02-15T12:44:35.922Z,27.03
2023-02-15T12:47:20.645Z,26.90
2023-02-15T12:50:12.121Z,27.37
2023-02-15T12:52:40.214Z,26.00
2023-02-15T12:55:30.592Z,23.13
2023-02-15T12:58:21.645Z,22.70
2023-02-15T13:00:48.883Z,27.30
2023-02-15T13:03:25.014Z,25.93
2023-02-15T13:05:57.872Z,26.70
2023-02-15T13:09:14.881Z,21.80
2023-02-15T13:11:43.758Z,25.03
2023-02-15T13:14:18.527Z,26.43
2023-02-15T13:16:48.243Z,26.97
2023-02-15T13:19:27.925Z,23.17
2023-02-15T13:21:56.627Z,24.50
2023-02-15T13:24:28.477Z,19.97
2023-02-15T13:27:14.093Z,23.37
2023-02-15T13:29:45.622Z,21.77
2023-02-15T13:32:24.620Z,21.67
2023-02-15T13:34:59.131Z,28.70
2023-02-15T13:37:47.359Z,28.57
2023-02-15T13:40:23.817Z,21.10
2023-02-15T13:42:50.527Z,25.70
2023-02-15T13:45:31.477Z,28.53
2023-02-15T13:47:58.325Z,20.53
2023-02-15T13:50:54.500Z,20.27
2023-02-15T13:53:37.966Z,22.50
2023-02-15T13:56:37.996Z,18.10
2023-02-15T13:59:36.054Z,20.87
2023-02-15T14:02:27.207Z,20.23
2023-02-15T14:05:23.699Z,18.13
2023-02-15T14:08:22.770Z,23.63
2023-02-15T14:10:52.779Z,19.63
2023-02-15T14:13:32.621Z,37.03
2023-02-15T14:16:04.345Z,18.33
2023-02-15T14:18:54.745Z,18.17
2023-02-15T14:21:48.100Z,18.60
2023-02-15T14:24:38.087Z,19.13
2023-02-15T14:27:28.214Z,15.57
2023-02-15T14:30:00.581Z,17.00
2023-02-15T14:32:36.537Z,20.87
2023-02-15T14:35:06.450Z,21.23
2023-02-15T14:38:03.588Z,19.17
2023-02-15T14:41:02.013Z,16.87
2023-02-15T14:43:42.233Z,22.40
2023-02-15T14:46:25.087Z,19.73
2023-02-15T14:48:57.190Z,18.50
2023-02-15T14:51:44.804Z,17.10
2023-02-15T14:54:18.644Z,21.53
2023-02-15T14:57:03.416Z,18.93
2023-02-15T14:59:47.229Z,15.77
2023-02-15T15:02:21.767Z,17.33
2023-02-15T15:05:00.844Z,14.00
2023-02-15T15:07:45.012Z,17.77
2023-02-15T15:10:18.240Z,22.27
2023-02-15T15:12:52.848Z,18.07
2023-02-15T15:15:29.023Z,17.13
2023-02-15T15:18:01.346Z,18.97
2023-02-15T15:20:28.291Z,20.40
2023-02-15T15:23:22.064Z,14.50
2023-02-15T15:26:18.120Z,18.97
2023-02-15T15:28:44.819Z,16.17
2023-02-15T15:31:36.526Z,16.63
2023-02-15T15:34:45.145Z,16.27
2023-02-15T15:37:40.017Z,20.63
2023-02-15T15:40:38.119Z,22.10
2023-02-15T15:43:17.077Z,16.27
2023-02-15T15:46:08.456Z,15.20
2023-02-15T15:48:39.138Z,11.47
2023-02-15T15:51:31.038Z,19.03
2023-02-15T15:53:58.246Z,18.07
2023-02-15T15:56:32.878Z,12.47
2023-02-15T15:59:03.257Z,18.27
2023-02-15T16:01:35.405Z,21.17
2023-02-15T16:04:02.396Z,15.20
2023-02-15T16:06:41.355Z,17.53
2023-02-15T16:09:28.587Z,21.00
2023-02-15T16:12:03.120Z,13.57
2023-02-15T16:14:41.395Z,17.27
2023-02-15T16:17:22.829Z,17.93
2023-02-15T16:19:51.355Z,13.07
2023-02-15T16:22:25.553Z,18.30
2023-02-15T16:25:13.597Z,16.00
2023-02-15T16:27:48.736Z,16.60
2023-02-15T16:30:34.793Z,14.97
2023-02-15T16:33:06.581Z,21.47
2023-02-15T16:35:34.589Z,20.13
2023-02-15T16:38:01.763Z,18.30
2023-02-15T16:40:35.369Z,19.27
2023-02-15T16:43:08.913Z,14.53
2023-02-15T16:45:38.662Z,19.07
2023-02-15T16:48:15.771Z,20.63
2023-02-15T16:50:49.147Z,23.23
2023-02-15T16:53:24.500Z,18.87
2023-02-15T16:55:57.712Z,16.53
2023-02-15T16:58:32.612Z,19.77
2023-02-15T17:01:02.384Z,16.73
2023-02-15T17:03:30.460Z,18.53
2023-02-15T17:06:02.434Z,20.83
2023-02-15T17:08:43.915Z,18.47
2023-02-15T17:11:22.718Z,16.17
2023-02-15T17:14:09.695Z,20.20
2023-02-15T17:16:42.700Z,17.17
2023-02-15T17:19:16.119Z,22.10
2023-02-15T17:21:49.299Z,18.13
2023-02-15T17:24:43.628Z,18.87
2023-02-15T17:27:24.649Z,21.87
2023-02-15T17:29:56.092Z,17.67
2023-02-15T17:32:28.735Z,18.73
2023-02-15T17:35:23.390Z,18.90
2023-02-15T17:37:50.723Z,17.27
2023-02-15T17:40:35.773Z,16.30
2023-02-15T17:43:02.978Z,20.70
2023-02-15T17:45:35.907Z,14.10
2023-02-15T17:48:06.736Z,17.10
2023-02-15T17:50:34.012Z,19.20
2023-02-15T17:53:04.238Z,17.70
2023-02-15T17:55:39.223Z,20.13
2023-02-15T17:58:12.217Z,19.77
2023-02-15T18:01:18.795Z,18.70
2023-02-15T18:04:09.475Z,19.10
2023-02-15T18:07:00.010Z,20.20
2023-02-15T18:09:45.883Z,17.37
2023-02-15T18:12:22.881Z,19.80
2023-02-15T18:14:50.779Z,21.03
2023-02-15T18:17:19.073Z,19.77
2023-02-15T18:19:46.866Z,17.93
2023-02-15T18:22:16.835Z,16.90
2023-02-15T18:24:44.062Z,19.03
2023-02-15T18:27:12.696Z,17.30
2023-02-15T18:29:40.114Z,18.83
2023-02-15T18:32:28.106Z,21.20
2023-02-15T18:34:57.801Z,19.03
2023-02-15T18:37:33.170Z,19.10
2023-02-15T18:40:01.176Z,18.77
2023-02-15T18:42:34.369Z,19.77
2023-02-15T18:45:13.859Z,21.80
2023-02-15T18:47:40.901Z,20.20
2023-02-15T18:50:09.244Z,18.70
2023-02-15T18:52:38.469Z,18.63
2023-02-15T18:55:17.948Z,21.97
2023-02-15T18:57:46.573Z,19.63
2023-02-15T19:00:22.574Z,21.10
2023-02-15T19:02:49.514Z,19.77
2023-02-15T19:05:18.153Z,20.00
2023-02-15T19:07:48.402Z,23.37
2023-02-15T19:10:27.064Z,21.93
2023-02-15T19:12:55.860Z,17.80
2023-02-15T19:15:30.316Z,19.90
2023-02-15T19:17:57.399Z,16.80
2023-02-15T19:20:31.772Z,16.23
2023-02-15T19:23:01.272Z,20.37
2023-02-15T19:25:30.433Z,18.43
2023-02-15T19:27:58.416Z,17.07
2023-02-15T19:30:29.408Z,21.57
2023-02-15T19:32:57.560Z,21.60
2023-02-15T19:35:28.334Z,29.83
2023-02-15T19:37:59.794Z,22.50
2023-02-15T19:40:30.287Z,23.73
2023-02-15T19:42:57.927Z,22.83
2023-02-15T19:45:28.290Z,17.33
2023-02-15T19:47:55.814Z,20.57
2023-02-15T19:50:26.122Z,19.43
2023-02-15T19:52:53.336Z,24.60
2023-02-15T19:55:28.781Z,21.63
2023-02-15T19:57:57.628Z,23.43
2023-02-15T20:00:42.679Z,23.47
2023-02-15T20:03:11.043Z,24.37
2023-02-15T20:05:38.896Z,28.27
2023-02-15T20:08:09.976Z,27.03
2023-02-15T20:10:36.800Z,29.97
2023-02-15T20:13:03.730Z,26.13
2023-02-15T20:15:33.466Z,27.30
2023-02-15T20:18:07.214Z,23.97
2023-02-15T20:20:43.791Z,22.57
2023-02-15T20:23:22.131Z,29.43
2023-02-15T20:25:49.584Z,22.00
2023-02-15T20:28:19.105Z,21.67
2023-02-15T20:30:46.597Z,21.97
2023-02-15T20:33:15.789Z,21.10
2023-02-15T20:35:44.092Z,15.17
2023-02-15T20:38:20.298Z,16.27
2023-02-15T20:41:06.475Z,14.83
2023-02-15T20:43:34.130Z,12.70
2023-02-15T20:46:02.093Z,11.13
2023-02-15T20:48:30.234Z,11.10
2023-02-15T20:50:58.650Z,11.47
2023-02-15T20:53:27.374Z,9.97
2023-02-15T20:55:54.545Z,11.20
2023-02-15T20:58:28.147Z,8.10
2023-02-15T21:00:56.879Z,9.20
2023-02-15T21:03:27.895Z,8.60
2023-02-15T21:05:55.008Z,9.97
2023-02-15T21:08:23.971Z,8.73
2023-02-15T21:10:52.773Z,8.07
2023-02-15T21:13:24.489Z,9.53
2023-02-15T21:15:53.208Z,12.90
2023-02-15T21:18:22.988Z,10.40
2023-02-15T21:20:52.520Z,9.10
2023-02-15T21:23:24.198Z,10.17
2023-02-15T21:25:51.439Z,9.97
2023-02-15T21:28:24.546Z,9.73
2023-02-15T21:30:54.105Z,11.83
2023-02-15T21:33:21.220Z,11.37
2023-02-15T21:35:51.679Z,13.53
2023-02-15T21:38:29.100Z,12.63
2023-02-15T21:41:16.299Z,16.37
2023-02-15T21:44:01.942Z,13.80
2023-02-15T21:46:47.651Z,15.03
2023-02-15T21:49:14.675Z,15.03
2023-02-15T21:52:00.148Z,17.60
2023-02-15T21:54:27.020Z,17.10
2023-02-15T21:56:54.079Z,18.30
2023-02-15T21:59:20.842Z,20.80
2023-02-15T22:01:50.707Z,21.30
2023-02-15T22:04:24.993Z,19.47
2023-02-15T22:06:52.259Z,21.10
2023-02-15T22:09:27.263Z,21.77
2023-02-15T22:11:55.229Z,21.67
2023-02-15T22:14:28.075Z,22.53
2023-02-15T22:16:54.850Z,21.87
2023-02-15T22:19:21.786Z,26.07
2023-02-15T22:21:48.523Z,23.97
2023-02-15T22:24:17.603Z,23.00
2023-02-15T22:26:44.509Z,22.47
2023-02-15T22:29:17.398Z,25.97
2023-02-15T22:31:44.778Z,25.57
2023-02-15T22:34:28.351Z,23.23
2023-02-15T22:36:56.267Z,23.27
2023-02-15T22:39:25.003Z,27.07
2023-02-15T22:41:58.922Z,24.77
2023-02-15T22:44:29.760Z,25.37
2023-02-15T22:46:57.515Z,23.83
2023-02-15T22:49:24.382Z,26.60
2023-02-15T22:51:51.710Z,26.23
2023-02-15T22:54:19.501Z,27.83
2023-02-15T22:56:55.371Z,27.03
2023-02-15T22:59:24.565Z,28.50
2023-02-15T23:01:51.793Z,28.53
2023-02-15T23:04:21.489Z,31.23
2023-02-15T23:06:48.954Z,27.23
2023-02-15T23:09:16.127Z,29.67
2023-02-15T23:11:44.195Z,27.43
2023-02-15T23:14:37.086Z,26.80
2023-02-15T23:17:03.852Z,30.33
2023-02-15T23:19:30.714Z,28.20
2023-02-15T23:21:57.510Z,27.57
2023-02-15T23:24:28.205Z,29.53
2023-02-15T23:27:15.953Z,29.70
2023-02-15T23:29:42.973Z,28.00
2023-02-15T23:32:13.223Z,30.43
2023-02-15T23:34:40.505Z,32.80
2023-02-15T23:37:11.916Z,29.40
2023-02-15T23:39:57.673Z,30.00
2023-02-15T23:42:30.677Z,29.53
2023-02-15T23:44:57.836Z,31.90
2023-02-15T23:47:47.739Z,30.00
2023-02-15T23:50:19.823Z,26.77
2023-02-15T23:52:46.852Z,25.70
2023-02-15T23:55:15.308Z,29.50
2023-02-15T23:57:43.053Z,28.13
