createdAt,value
2019-05-30T00:00:37.567Z,7.91
2019-05-30T00:03:08.142Z,7.95
2019-05-30T00:05:38.739Z,7.97
2019-05-30T00:08:09.309Z,7.93
2019-05-30T00:10:39.765Z,7.93
2019-05-30T00:13:13.653Z,7.91
2019-05-30T00:15:44.089Z,7.86
2019-05-30T00:18:15.620Z,7.86
2019-05-30T00:20:46.314Z,7.84
2019-05-30T00:23:16.656Z,7.81
2019-05-30T00:25:47.093Z,7.86
2019-05-30T00:28:17.713Z,7.85
2019-05-30T00:30:48.376Z,7.75
2019-05-30T00:33:18.877Z,7.66
2019-05-30T00:35:49.681Z,7.59
2019-05-30T00:38:20.220Z,7.59
2019-05-30T00:40:50.773Z,7.56
2019-05-30T00:43:22.985Z,7.61
2019-05-30T00:45:53.602Z,7.65
2019-05-30T00:48:24.337Z,7.60
2019-05-30T00:51:04.664Z,7.53
2019-05-30T00:53:41.473Z,7.47
2019-05-30T00:56:14.723Z,7.49
2019-05-30T00:58:45.254Z,7.47
2019-05-30T01:02:35.693Z,7.45
2019-05-30T01:05:07.871Z,7.36
2019-05-30T01:07:38.725Z,7.32
2019-05-30T01:10:13.054Z,7.30
2019-05-30T01:12:51.836Z,7.30
2019-05-30T01:15:25.529Z,7.31
2019-05-30T01:17:56.986Z,7.31
2019-05-30T01:20:27.592Z,7.39
2019-05-30T01:22:59.188Z,7.39
2019-05-30T01:25:29.699Z,7.42
2019-05-30T01:28:01.626Z,7.40
2019-05-30T01:30:32.314Z,7.43
2019-05-30T01:33:03.824Z,7.37
2019-05-30T01:35:34.580Z,7.37
2019-05-30T01:38:08.082Z,7.39
2019-05-30T01:40:38.965Z,7.30
2019-05-30T01:43:11.788Z,7.32
2019-05-30T01:45:42.393Z,7.30
2019-05-30T01:48:19.203Z,7.25
2019-05-30T01:50:49.761Z,7.28
2019-05-30T01:53:20.343Z,7.30
2019-05-30T01:55:51.088Z,7.31
2019-05-30T01:58:21.647Z,7.48
2019-05-30T02:00:58.765Z,7.49
2019-05-30T02:03:29.556Z,7.43
2019-05-30T02:06:01.032Z,7.36
2019-05-30T02:08:31.715Z,7.40
2019-05-30T02:11:03.362Z,7.32
2019-05-30T02:13:34.088Z,7.27
2019-05-30T02:16:05.847Z,7.36
2019-05-30T02:18:36.574Z,7.31
2019-05-30T02:21:07.921Z,7.37
2019-05-30T02:23:38.733Z,7.32
2019-05-30T02:26:10.540Z,7.30
2019-05-30T02:28:41.220Z,7.23
2019-05-30T02:31:37.587Z,7.20
2019-05-30T02:33:52.451Z,7.17
2019-05-30T02:36:23.019Z,7.11
2019-05-30T02:38:53.562Z,7.09
2019-05-30T02:41:24.105Z,7.15
2019-05-30T02:43:54.708Z,7.14
2019-05-30T02:46:25.254Z,7.14
2019-05-30T02:48:59.362Z,7.11
2019-05-30T02:51:28.035Z,7.04
2019-05-30T02:53:58.665Z,7.02
2019-05-30T02:56:29.186Z,6.96
2019-05-30T03:02:33.021Z,7.00
2019-05-30T03:05:04.156Z,6.97
2019-05-30T03:07:35.905Z,6.91
2019-05-30T03:10:09.229Z,6.87
2019-05-30T03:12:45.173Z,6.83
2019-05-30T03:15:16.313Z,6.98
2019-05-30T03:17:46.784Z,7.01
2019-05-30T03:20:22.530Z,6.97
2019-05-30T03:22:51.186Z,6.95
2019-05-30T03:25:22.726Z,6.97
2019-05-30T03:27:53.483Z,6.94
2019-05-30T03:30:28.181Z,6.88
2019-05-30T03:33:07.072Z,6.89
2019-05-30T03:35:35.516Z,6.97
2019-05-30T03:38:08.784Z,6.98
2019-05-30T03:40:43.069Z,6.92
2019-05-30T03:43:15.868Z,6.86
2019-05-30T03:45:49.737Z,6.84
2019-05-30T03:48:29.874Z,6.81
2019-05-30T03:51:04.216Z,6.88
2019-05-30T03:53:35.326Z,6.90
2019-05-30T03:56:14.098Z,6.95
2019-05-30T03:59:01.455Z,7.02
2019-05-30T04:01:47.030Z,7.06
2019-05-30T04:04:24.080Z,7.04
2019-05-30T04:07:06.967Z,7.06
2019-05-30T04:09:44.462Z,7.08
2019-05-30T04:12:29.608Z,7.15
2019-05-30T04:15:09.974Z,7.21
2019-05-30T04:17:40.483Z,7.25
2019-05-30T04:20:11.717Z,7.30
2019-05-30T04:22:43.736Z,7.36
2019-05-30T04:25:14.459Z,7.51
2019-05-30T04:27:48.310Z,7.55
2019-05-30T04:30:19.050Z,7.63
2019-05-30T04:33:16.109Z,7.71
2019-05-30T04:35:31.043Z,7.71
2019-05-30T04:38:03.968Z,7.84
2019-05-30T04:40:34.465Z,8.00
2019-05-30T04:43:05.191Z,8.11
2019-05-30T04:45:35.805Z,8.25
2019-05-30T04:48:06.636Z,8.44
2019-05-30T04:50:37.229Z,8.79
2019-05-30T04:53:07.826Z,9.03
2019-05-30T04:55:39.927Z,10.55
2019-05-30T04:58:11.612Z,11.33
2019-05-30T05:02:34.385Z,12.15
2019-05-30T05:05:05.106Z,12.22
2019-05-30T05:07:39.478Z,12.71
2019-05-30T05:10:11.887Z,12.73
2019-05-30T05:12:45.886Z,12.33
2019-05-30T05:15:23.907Z,12.29
2019-05-30T05:17:54.989Z,13.03
2019-05-30T05:20:36.006Z,13.30
2019-05-30T05:23:04.868Z,14.11
2019-05-30T05:25:38.593Z,14.19
2019-05-30T05:28:09.218Z,14.70
2019-05-30T05:30:39.681Z,14.49
2019-05-30T05:33:10.293Z,14.79
2019-05-30T05:35:40.921Z,15.04
2019-05-30T05:38:14.223Z,14.59
2019-05-30T05:40:44.826Z,15.02
2019-05-30T05:43:16.687Z,15.11
2019-05-30T05:45:47.482Z,15.37
2019-05-30T05:48:18.447Z,15.60
2019-05-30T05:50:51.987Z,15.31
2019-05-30T05:53:23.055Z,15.83
2019-05-30T05:55:53.696Z,15.47
2019-05-30T05:58:26.102Z,15.49
2019-05-30T06:00:56.739Z,15.67
2019-05-30T06:03:31.890Z,16.00
2019-05-30T06:06:02.601Z,16.19
2019-05-30T06:08:35.691Z,16.02
2019-05-30T06:11:06.384Z,16.92
2019-05-30T06:13:38.749Z,16.65
2019-05-30T06:16:09.232Z,16.42
2019-05-30T06:18:39.824Z,16.52
2019-05-30T06:21:10.428Z,16.57
2019-05-30T06:23:40.786Z,16.63
2019-05-30T06:26:11.433Z,17.25
2019-05-30T06:28:42.250Z,16.59
2019-05-30T06:31:15.557Z,16.52
2019-05-30T06:33:46.670Z,16.76
2019-05-30T06:36:17.322Z,16.99
2019-05-30T06:38:48.015Z,16.96
2019-05-30T06:41:19.709Z,16.42
2019-05-30T06:43:50.521Z,16.74
2019-05-30T06:46:22.081Z,16.48
2019-05-30T06:48:52.752Z,16.39
2019-05-30T06:51:24.761Z,16.54
2019-05-30T06:53:55.391Z,16.64
2019-05-30T06:56:27.390Z,16.36
2019-05-30T07:02:33.663Z,16.82
2019-05-30T07:05:05.243Z,16.92
2019-05-30T07:07:36.263Z,16.85
2019-05-30T07:10:07.592Z,17.23
2019-05-30T07:12:38.062Z,17.19
2019-05-30T07:15:09.805Z,17.24
2019-05-30T07:17:43.475Z,17.38
2019-05-30T07:20:15.303Z,17.44
2019-05-30T07:22:45.858Z,17.19
2019-05-30T07:25:21.614Z,17.66
2019-05-30T07:27:52.323Z,17.22
2019-05-30T07:30:23.803Z,17.36
2019-05-30T07:32:54.847Z,17.33
2019-05-30T07:35:25.957Z,16.91
2019-05-30T07:37:56.966Z,17.20
2019-05-30T07:40:28.625Z,17.20
2019-05-30T07:42:59.212Z,17.73
2019-05-30T07:45:31.010Z,18.35
2019-05-30T07:48:01.600Z,17.90
2019-05-30T07:50:32.584Z,17.55
2019-05-30T07:53:03.329Z,18.16
2019-05-30T07:55:35.109Z,18.80
2019-05-30T07:58:05.710Z,18.04
2019-05-30T08:00:37.656Z,17.29
2019-05-30T08:03:08.312Z,18.21
2019-05-30T08:05:39.044Z,18.43
2019-05-30T08:08:09.571Z,18.31
2019-05-30T08:10:40.085Z,18.93
2019-05-30T08:13:10.671Z,18.83
2019-05-30T08:15:44.037Z,18.75
2019-05-30T08:18:13.631Z,18.85
2019-05-30T08:20:44.237Z,18.78
2019-05-30T08:23:17.749Z,19.28
2019-05-30T08:25:48.176Z,18.98
2019-05-30T08:28:19.155Z,18.98
2019-05-30T08:30:50.316Z,19.08
2019-05-30T08:33:23.389Z,19.28
2019-05-30T08:35:59.512Z,19.65
2019-05-30T08:38:30.994Z,19.19
2019-05-30T08:41:01.836Z,19.21
2019-05-30T08:43:38.103Z,19.73
2019-05-30T08:46:15.021Z,19.26
2019-05-30T08:48:48.574Z,18.51
2019-05-30T08:51:25.215Z,17.69
2019-05-30T08:53:55.762Z,17.61
2019-05-30T08:56:33.002Z,18.04
2019-05-30T09:02:32.740Z,19.92
2019-05-30T09:05:07.039Z,19.52
2019-05-30T09:07:38.133Z,18.42
2019-05-30T09:10:10.669Z,18.33
2019-05-30T09:12:45.180Z,18.81
2019-05-30T09:15:15.840Z,19.74
2019-05-30T09:17:46.746Z,20.16
2019-05-30T09:20:18.129Z,19.61
2019-05-30T09:22:54.608Z,18.90
2019-05-30T09:25:25.308Z,18.35
2019-05-30T09:27:58.611Z,18.82
2019-05-30T09:30:29.297Z,18.70
2019-05-30T09:32:59.981Z,18.61
2019-05-30T09:35:30.819Z,18.52
2019-05-30T09:38:04.262Z,18.37
2019-05-30T09:40:36.186Z,17.81
2019-05-30T09:43:06.737Z,17.57
2019-05-30T09:45:37.445Z,17.49
2019-05-30T09:48:07.988Z,18.82
2019-05-30T09:50:38.731Z,19.97
2019-05-30T09:53:09.360Z,20.51
2019-05-30T09:55:46.231Z,20.42
2019-05-30T09:58:19.538Z,20.17
2019-05-30T10:00:52.833Z,19.54
2019-05-30T10:03:24.012Z,19.99
2019-05-30T10:05:57.139Z,20.15
2019-05-30T10:08:33.560Z,20.64
2019-05-30T10:11:10.145Z,20.43
2019-05-30T10:13:51.134Z,20.90
2019-05-30T10:16:21.740Z,20.87
2019-05-30T10:18:52.838Z,21.07
2019-05-30T10:21:23.629Z,21.17
2019-05-30T10:23:57.598Z,21.23
2019-05-30T10:26:33.728Z,21.01
2019-05-30T10:29:04.346Z,21.28
2019-05-30T10:31:34.895Z,21.13
2019-05-30T10:34:12.471Z,21.05
2019-05-30T10:36:48.733Z,21.68
2019-05-30T10:39:23.063Z,22.00
2019-05-30T10:44:40.535Z,21.73
2019-05-30T10:47:11.164Z,20.81
2019-05-30T10:49:41.673Z,21.41
2019-05-30T10:52:12.141Z,21.30
2019-05-30T10:54:42.956Z,20.77
2019-05-30T10:57:13.419Z,21.25
2019-05-30T11:02:32.459Z,22.35
2019-05-30T11:05:03.048Z,22.47
2019-05-30T11:08:05.531Z,21.35
2019-05-30T11:10:42.874Z,21.12
2019-05-30T11:13:16.451Z,21.73
2019-05-30T11:15:53.520Z,22.53
2019-05-30T11:18:24.366Z,22.44
2019-05-30T11:20:56.169Z,20.68
2019-05-30T11:23:26.981Z,20.19
2019-05-30T11:25:58.765Z,20.16
2019-05-30T11:28:29.466Z,20.13
2019-05-30T11:31:04.184Z,20.96
2019-05-30T11:33:33.758Z,21.23
2019-05-30T11:36:04.447Z,21.58
2019-05-30T11:38:35.667Z,21.19
2019-05-30T11:41:15.232Z,22.01
2019-05-30T11:43:45.865Z,20.89
2019-05-30T11:46:16.917Z,20.46
2019-05-30T11:48:47.815Z,20.41
2019-05-30T11:51:18.961Z,21.33
2019-05-30T11:53:49.800Z,21.48
2019-05-30T11:56:20.534Z,22.17
2019-05-30T11:58:51.946Z,20.82
2019-05-30T12:01:22.756Z,20.90
2019-05-30T12:03:54.457Z,21.92
2019-05-30T12:06:25.736Z,22.47
2019-05-30T12:08:58.970Z,23.03
2019-05-30T12:11:30.446Z,22.16
2019-05-30T12:14:03.924Z,22.77
2019-05-30T12:16:36.828Z,23.22
2019-05-30T12:19:11.044Z,23.11
2019-05-30T12:21:42.981Z,21.49
2019-05-30T12:24:14.166Z,20.97
2019-05-30T12:26:45.708Z,21.22
2019-05-30T12:29:18.061Z,21.98
2019-05-30T12:31:49.785Z,22.45
2019-05-30T12:34:21.592Z,22.45
2019-05-30T12:36:54.098Z,22.68
2019-05-30T12:39:27.010Z,23.16
2019-05-30T12:42:01.327Z,22.27
2019-05-30T12:44:39.191Z,22.80
2019-05-30T12:47:14.310Z,23.43
2019-05-30T12:49:46.857Z,23.96
2019-05-30T12:52:21.012Z,23.71
2019-05-30T12:54:51.645Z,23.42
2019-05-30T12:57:25.027Z,23.12
2019-05-30T13:02:32.001Z,22.92
2019-05-30T13:05:03.102Z,22.54
2019-05-30T13:07:33.603Z,23.67
2019-05-30T13:10:04.121Z,22.51
2019-05-30T13:12:37.465Z,23.20
2019-05-30T13:15:14.339Z,23.37
2019-05-30T13:17:53.260Z,23.05
2019-05-30T13:20:28.425Z,23.69
2019-05-30T13:23:02.705Z,23.78
2019-05-30T13:25:33.311Z,23.54
2019-05-30T13:28:08.525Z,23.66
2019-05-30T13:30:42.533Z,23.80
2019-05-30T13:33:16.059Z,23.60
2019-05-30T13:35:52.767Z,23.24
2019-05-30T13:38:27.028Z,23.56
2019-05-30T13:40:57.786Z,23.66
2019-05-30T13:43:36.828Z,23.31
2019-05-30T13:46:10.738Z,23.41
2019-05-30T13:48:44.096Z,23.57
2019-05-30T13:51:14.834Z,23.45
2019-05-30T13:53:51.875Z,23.30
2019-05-30T13:56:23.546Z,23.53
2019-05-30T13:59:06.210Z,23.30
2019-05-30T14:01:40.764Z,23.10
2019-05-30T14:04:11.365Z,22.73
2019-05-30T14:06:41.866Z,23.28
2019-05-30T14:09:12.393Z,23.28
2019-05-30T14:11:42.821Z,22.65
2019-05-30T14:14:13.405Z,23.06
2019-05-30T14:16:47.028Z,22.62
2019-05-30T14:19:17.536Z,23.32
2019-05-30T14:21:48.141Z,23.04
2019-05-30T14:24:18.713Z,22.59
2019-05-30T14:26:49.383Z,22.25
2019-05-30T14:29:19.956Z,22.27
2019-05-30T14:31:50.561Z,22.21
2019-05-30T14:34:21.119Z,22.10
2019-05-30T14:36:52.357Z,22.06
2019-05-30T14:39:22.925Z,22.06
2019-05-30T14:41:53.788Z,21.86
2019-05-30T14:44:27.295Z,21.80
2019-05-30T14:46:58.222Z,21.51
2019-05-30T14:49:28.764Z,21.59
2019-05-30T14:51:59.785Z,21.94
2019-05-30T14:54:30.325Z,21.65
2019-05-30T14:57:13.118Z,21.51
2019-05-30T15:02:32.194Z,21.40
2019-05-30T15:05:02.933Z,21.30
2019-05-30T15:07:33.504Z,21.56
2019-05-30T15:10:06.616Z,21.49
2019-05-30T15:12:40.818Z,21.43
2019-05-30T15:15:16.070Z,21.43
2019-05-30T15:17:45.135Z,21.27
2019-05-30T15:20:17.818Z,21.81
2019-05-30T15:22:48.428Z,22.20
2019-05-30T15:25:19.237Z,21.84
2019-05-30T15:27:49.887Z,22.42
2019-05-30T15:30:20.756Z,22.77
2019-05-30T15:32:51.441Z,22.40
2019-05-30T15:35:22.417Z,22.48
2019-05-30T15:37:53.112Z,22.90
2019-05-30T15:40:25.577Z,22.83
2019-05-30T15:42:56.124Z,22.40
2019-05-30T15:45:26.961Z,22.83
2019-05-30T15:47:57.654Z,22.64
2019-05-30T15:50:28.241Z,22.21
2019-05-30T15:52:58.855Z,22.13
2019-05-30T15:55:29.506Z,22.59
2019-05-30T15:58:00.130Z,22.08
2019-05-30T16:00:30.703Z,22.02
2019-05-30T16:03:01.297Z,22.19
2019-05-30T16:05:31.930Z,22.11
2019-05-30T16:08:02.759Z,22.52
2019-05-30T16:10:36.638Z,22.50
2019-05-30T16:13:05.590Z,22.10
2019-05-30T16:15:36.620Z,22.07
2019-05-30T16:18:07.343Z,22.25
2019-05-30T16:20:37.916Z,22.48
2019-05-30T16:23:08.514Z,22.73
2019-05-30T16:25:38.903Z,22.59
2019-05-30T16:28:09.506Z,22.36
2019-05-30T16:30:40.114Z,22.34
2019-05-30T16:33:10.510Z,21.90
2019-05-30T16:35:41.302Z,21.59
2019-05-30T16:38:11.876Z,21.93
2019-05-30T16:40:42.435Z,22.00
2019-05-30T16:43:14.081Z,22.26
2019-05-30T16:45:44.681Z,21.52
2019-05-30T16:48:16.253Z,21.09
2019-05-30T16:50:46.755Z,21.02
2019-05-30T16:53:17.360Z,20.98
2019-05-30T16:55:47.910Z,20.79
2019-05-30T16:58:19.944Z,20.72
2019-05-30T17:02:32.343Z,20.73
2019-05-30T17:05:02.850Z,20.73
2019-05-30T17:07:33.381Z,20.73
2019-05-30T17:10:03.930Z,20.61
2019-05-30T17:12:34.588Z,20.70
2019-05-30T17:15:05.853Z,20.61
2019-05-30T17:17:36.312Z,20.32
2019-05-30T17:20:07.583Z,20.61
2019-05-30T17:22:38.171Z,20.58
2019-05-30T17:25:09.274Z,20.54
2019-05-30T17:27:39.820Z,20.24
2019-05-30T17:30:11.311Z,20.37
2019-05-30T17:32:41.777Z,20.61
2019-05-30T17:35:13.168Z,20.58
2019-05-30T17:37:43.796Z,20.60
2019-05-30T17:40:14.749Z,20.50
2019-05-30T17:42:45.234Z,20.06
2019-05-30T17:45:17.284Z,20.15
2019-05-30T17:47:58.078Z,20.16
2019-05-30T17:50:21.657Z,20.11
2019-05-30T17:52:52.526Z,19.88
2019-05-30T17:55:23.881Z,19.91
2019-05-30T17:57:54.298Z,19.90
2019-05-30T18:00:26.455Z,19.80
2019-05-30T18:02:57.195Z,19.84
2019-05-30T18:05:28.820Z,19.80
2019-05-30T18:07:59.363Z,19.73
2019-05-30T18:10:31.186Z,19.65
2019-05-30T18:13:01.876Z,19.43
2019-05-30T18:15:33.271Z,19.36
2019-05-30T18:18:03.949Z,19.47
2019-05-30T18:20:47.709Z,19.41
2019-05-30T18:23:06.829Z,19.33
2019-05-30T18:25:37.333Z,19.27
2019-05-30T18:28:07.911Z,19.24
2019-05-30T18:30:44.436Z,19.21
2019-05-30T18:33:15.326Z,19.18
2019-05-30T18:35:45.905Z,19.11
2019-05-30T18:38:16.414Z,19.08
2019-05-30T18:40:46.892Z,18.98
2019-05-30T18:43:17.431Z,18.98
2019-05-30T18:45:48.192Z,18.96
2019-05-30T18:48:18.643Z,18.84
2019-05-30T18:50:49.200Z,18.78
2019-05-30T18:53:19.710Z,18.75
2019-05-30T18:55:50.360Z,18.74
2019-05-30T18:58:20.907Z,18.68
2019-05-30T19:02:33.779Z,18.57
2019-05-30T19:05:04.423Z,18.51
2019-05-30T19:07:34.998Z,18.44
2019-05-30T19:10:06.426Z,18.34
2019-05-30T19:12:36.895Z,18.36
2019-05-30T19:15:08.495Z,18.30
2019-05-30T19:17:39.009Z,18.19
2019-05-30T19:20:15.128Z,18.14
2019-05-30T19:22:45.618Z,18.02
2019-05-30T19:25:16.449Z,17.93
2019-05-30T19:27:46.875Z,17.94
2019-05-30T19:30:19.159Z,17.93
2019-05-30T19:32:52.204Z,17.94
2019-05-30T19:35:23.414Z,17.87
2019-05-30T19:37:53.989Z,17.80
2019-05-30T19:40:25.014Z,17.80
2019-05-30T19:42:55.503Z,17.75
2019-05-30T19:45:26.121Z,17.72
2019-05-30T19:47:56.686Z,17.73
2019-05-30T19:50:28.435Z,17.72
2019-05-30T19:52:59.147Z,17.68
2019-05-30T19:55:30.998Z,17.71
2019-05-30T19:58:01.565Z,17.70
2019-05-30T20:00:35.371Z,17.67
2019-05-30T20:03:06.099Z,17.63
2019-05-30T20:05:36.778Z,17.58
2019-05-30T20:08:07.599Z,17.53
2019-05-30T20:10:39.221Z,17.52
2019-05-30T20:13:10.040Z,17.49
2019-05-30T20:15:41.498Z,17.40
2019-05-30T20:18:12.303Z,17.48
2019-05-30T20:20:54.058Z,17.49
2019-05-30T20:23:15.292Z,17.45
2019-05-30T20:25:46.175Z,17.37
2019-05-30T20:28:19.677Z,17.34
2019-05-30T20:30:50.551Z,17.37
2019-05-30T20:33:21.587Z,17.27
2019-05-30T20:35:52.227Z,17.24
2019-05-30T20:38:22.728Z,17.19
2019-05-30T20:40:53.383Z,17.19
2019-05-30T20:43:23.950Z,17.13
2019-05-30T20:45:54.492Z,17.14
2019-05-30T20:48:25.057Z,17.16
2019-05-30T20:50:55.675Z,17.10
2019-05-30T20:53:26.296Z,17.06
2019-05-30T20:55:56.844Z,17.05
2019-05-30T20:58:27.493Z,17.06
2019-05-30T21:02:31.727Z,17.08
2019-05-30T21:05:02.236Z,17.00
2019-05-30T21:07:35.749Z,16.96
2019-05-30T21:10:06.917Z,16.94
2019-05-30T21:12:41.855Z,16.86
2019-05-30T21:15:11.443Z,16.81
2019-05-30T21:17:46.468Z,16.74
2019-05-30T21:20:17.242Z,16.74
2019-05-30T21:22:47.890Z,16.72
2019-05-30T21:25:18.491Z,16.70
2019-05-30T21:27:50.139Z,16.67
2019-05-30T21:30:21.842Z,16.57
2019-05-30T21:32:52.592Z,16.58
2019-05-30T21:35:23.625Z,16.56
2019-05-30T21:37:54.321Z,16.52
2019-05-30T21:40:24.945Z,16.47
2019-05-30T21:43:06.028Z,16.45
2019-05-30T21:45:28.082Z,16.42
2019-05-30T21:47:58.875Z,16.45
2019-05-30T21:50:29.634Z,16.40
2019-05-30T21:53:00.092Z,16.40
2019-05-30T21:55:30.533Z,16.37
2019-05-30T21:58:00.920Z,16.36
2019-05-30T22:01:21.011Z,16.37
2019-05-30T22:03:54.831Z,16.36
2019-05-30T22:06:25.339Z,16.28
2019-05-30T22:08:55.801Z,16.23
2019-05-30T22:11:26.307Z,16.23
2019-05-30T22:13:56.810Z,16.23
2019-05-30T22:16:27.381Z,16.21
2019-05-30T22:18:57.849Z,16.20
2019-05-30T22:21:28.402Z,16.24
2019-05-30T22:23:58.998Z,16.23
2019-05-30T22:26:29.471Z,16.26
2019-05-30T22:29:00.058Z,16.23
2019-05-30T22:31:30.528Z,16.18
2019-05-30T22:34:01.029Z,16.21
2019-05-30T22:36:31.462Z,16.16
2019-05-30T22:39:01.950Z,16.11
2019-05-30T22:41:32.369Z,16.12
2019-05-30T22:44:02.912Z,16.11
2019-05-30T22:46:33.353Z,16.12
2019-05-30T22:49:03.879Z,16.14
2019-05-30T22:51:34.313Z,16.14
2019-05-30T22:54:05.071Z,16.06
2019-05-30T22:56:38.313Z,16.02
2019-05-30T23:02:31.762Z,16.03
2019-05-30T23:05:02.288Z,15.95
2019-05-30T23:07:32.735Z,15.93
2019-05-30T23:10:03.415Z,15.93
2019-05-30T23:12:33.875Z,15.95
2019-05-30T23:15:07.337Z,15.93
2019-05-30T23:17:37.778Z,15.93
2019-05-30T23:20:08.343Z,15.90
2019-05-30T23:22:38.929Z,15.83
2019-05-30T23:25:10.386Z,15.83
2019-05-30T23:27:40.709Z,15.82
2019-05-30T23:30:11.716Z,15.82
2019-05-30T23:32:42.180Z,15.86
2019-05-30T23:35:12.830Z,15.84
2019-05-30T23:37:43.320Z,15.82
2019-05-30T23:40:16.618Z,15.81
2019-05-30T23:42:47.095Z,15.79
2019-05-30T23:45:17.709Z,15.81
2019-05-30T23:47:49.418Z,15.82
2019-05-30T23:50:20.234Z,15.81
2019-05-30T23:52:51.893Z,15.83
2019-05-30T23:55:22.562Z,15.84
2019-05-30T23:57:52.926Z,15.84
