createdAt,value
2018-08-06T00:01:06.534Z,1.90
2018-08-06T00:03:35.389Z,1.80
2018-08-06T00:06:04.305Z,1.70
2018-08-06T00:08:33.157Z,1.70
2018-08-06T00:11:02.050Z,1.77
2018-08-06T00:13:30.921Z,1.60
2018-08-06T00:15:59.823Z,1.40
2018-08-06T00:18:28.688Z,1.90
2018-08-06T00:20:57.549Z,1.87
2018-08-06T00:23:28.476Z,1.70
2018-08-06T00:25:57.340Z,1.40
2018-08-06T00:28:26.197Z,1.53
2018-08-06T00:30:55.050Z,1.70
2018-08-06T00:33:34.074Z,1.40
2018-08-06T00:36:02.926Z,1.50
2018-08-06T00:38:31.843Z,1.50
2018-08-06T00:41:05.217Z,1.50
2018-08-06T00:43:34.096Z,1.57
2018-08-06T00:46:02.976Z,1.63
2018-08-06T00:48:45.936Z,1.70
2018-08-06T00:51:14.783Z,1.40
2018-08-06T00:53:43.692Z,1.60
2018-08-06T00:56:12.574Z,1.57
2018-08-06T00:58:51.595Z,1.50
2018-08-06T01:01:20.483Z,1.37
2018-08-06T01:03:49.366Z,1.73
2018-08-06T01:06:18.239Z,1.70
2018-08-06T01:08:47.134Z,1.77
2018-08-06T01:11:16.048Z,1.77
2018-08-06T01:13:44.930Z,1.60
2018-08-06T01:16:14.066Z,1.63
2018-08-06T01:18:42.924Z,1.60
2018-08-06T01:21:11.841Z,1.50
2018-08-06T01:23:40.711Z,1.60
2018-08-06T01:26:09.678Z,1.63
2018-08-06T01:28:38.560Z,1.80
2018-08-06T01:31:07.519Z,1.40
2018-08-06T01:33:36.443Z,1.80
2018-08-06T01:36:05.421Z,1.73
2018-08-06T01:38:34.312Z,1.50
2018-08-06T01:41:03.198Z,1.50
2018-08-06T01:46:44.734Z,1.50
2018-08-06T01:49:13.640Z,1.63
2018-08-06T01:51:42.508Z,1.60
2018-08-06T01:54:11.408Z,1.67
2018-08-06T01:56:40.704Z,1.77
2018-08-06T01:59:09.568Z,1.60
2018-08-06T02:01:38.447Z,1.67
2018-08-06T02:04:12.476Z,1.60
2018-08-06T02:06:41.404Z,1.80
2018-08-06T02:09:10.293Z,1.60
2018-08-06T02:11:39.198Z,1.83
2018-08-06T02:14:08.113Z,2.10
2018-08-06T02:16:36.984Z,1.77
2018-08-06T02:19:05.883Z,2.10
2018-08-06T02:21:34.756Z,1.97
2018-08-06T02:24:03.618Z,2.17
2018-08-06T02:26:32.492Z,1.80
2018-08-06T02:29:01.399Z,2.00
2018-08-06T02:34:24.919Z,1.93
2018-08-06T02:36:53.757Z,1.80
2018-08-06T02:39:22.626Z,2.33
2018-08-06T02:41:51.513Z,2.03
2018-08-06T02:44:20.417Z,2.20
2018-08-06T02:46:49.325Z,2.33
2018-08-06T02:49:18.199Z,2.17
2018-08-06T02:51:58.097Z,2.20
2018-08-06T02:54:27.016Z,2.30
2018-08-06T02:56:58.362Z,2.07
2018-08-06T02:59:27.212Z,2.20
2018-08-06T03:01:56.127Z,2.30
2018-08-06T03:04:25.041Z,2.50
2018-08-06T03:06:53.920Z,1.97
2018-08-06T03:09:22.807Z,2.30
2018-08-06T03:11:51.878Z,1.93
2018-08-06T03:14:20.743Z,2.00
2018-08-06T03:16:49.653Z,2.30
2018-08-06T03:19:18.520Z,2.20
2018-08-06T03:21:47.443Z,2.37
2018-08-06T03:24:16.335Z,2.47
2018-08-06T03:26:45.250Z,2.90
2018-08-06T03:29:14.140Z,1.90
2018-08-06T03:31:46.855Z,2.70
2018-08-06T03:34:15.728Z,2.17
2018-08-06T03:36:44.596Z,2.30
2018-08-06T03:39:17.639Z,2.40
2018-08-06T03:41:46.526Z,2.60
2018-08-06T03:44:15.443Z,2.07
2018-08-06T03:46:44.285Z,2.70
2018-08-06T03:52:20.880Z,2.17
2018-08-06T03:54:49.796Z,2.17
2018-08-06T03:57:18.678Z,2.40
2018-08-06T03:59:47.544Z,2.63
2018-08-06T04:02:16.440Z,2.30
2018-08-06T04:04:45.342Z,2.47
2018-08-06T04:07:17.431Z,2.23
2018-08-06T04:09:46.300Z,2.50
2018-08-06T04:12:15.200Z,2.50
2018-08-06T04:14:44.056Z,2.40
2018-08-06T04:17:12.933Z,2.20
2018-08-06T04:19:41.837Z,2.67
2018-08-06T04:22:10.712Z,2.17
2018-08-06T04:24:43.560Z,2.27
2018-08-06T04:27:12.452Z,2.40
2018-08-06T04:29:41.315Z,2.57
2018-08-06T04:32:15.628Z,2.20
2018-08-06T04:34:44.488Z,2.60
2018-08-06T04:37:13.356Z,2.40
2018-08-06T04:39:42.255Z,2.80
2018-08-06T04:42:14.392Z,2.47
2018-08-06T04:44:43.282Z,2.70
2018-08-06T04:47:12.158Z,2.77
2018-08-06T04:49:41.032Z,2.47
2018-08-06T04:52:13.021Z,2.10
2018-08-06T04:54:41.936Z,2.57
2018-08-06T04:57:10.807Z,2.80
2018-08-06T04:59:39.706Z,2.87
2018-08-06T05:02:08.548Z,2.77
2018-08-06T05:04:37.453Z,2.50
2018-08-06T05:07:06.432Z,3.10
2018-08-06T05:09:41.422Z,2.33
2018-08-06T05:12:10.368Z,3.70
2018-08-06T05:14:40.297Z,2.80
2018-08-06T05:17:09.322Z,2.60
2018-08-06T05:19:38.678Z,2.90
2018-08-06T05:22:07.693Z,2.73
2018-08-06T05:24:36.570Z,3.13
2018-08-06T05:27:05.543Z,3.10
2018-08-06T05:29:34.515Z,2.60
2018-08-06T05:32:03.398Z,2.60
2018-08-06T05:34:34.290Z,2.90
2018-08-06T05:37:03.228Z,2.70
2018-08-06T05:39:32.097Z,3.00
2018-08-06T05:42:08.981Z,3.40
2018-08-06T05:44:37.856Z,2.60
2018-08-06T05:47:06.742Z,2.93
2018-08-06T05:49:35.616Z,2.70
2018-08-06T05:52:04.505Z,2.57
2018-08-06T05:54:33.398Z,2.53
2018-08-06T05:57:02.245Z,2.80
2018-08-06T05:59:31.132Z,2.87
2018-08-06T06:01:59.991Z,2.93
2018-08-06T06:04:28.876Z,2.57
2018-08-06T06:06:57.911Z,2.73
2018-08-06T06:09:26.788Z,2.90
2018-08-06T06:12:05.288Z,2.80
2018-08-06T06:14:34.180Z,2.73
2018-08-06T06:17:03.051Z,2.33
2018-08-06T06:19:31.922Z,2.57
2018-08-06T06:22:00.797Z,2.43
2018-08-06T06:24:33.111Z,2.13
2018-08-06T06:27:02.005Z,2.20
2018-08-06T06:29:30.878Z,2.40
2018-08-06T06:31:59.898Z,2.50
2018-08-06T06:34:41.162Z,1.97
2018-08-06T06:37:09.965Z,2.37
2018-08-06T06:39:38.855Z,1.80
2018-08-06T06:42:07.723Z,1.90
2018-08-06T06:44:42.924Z,1.93
2018-08-06T06:47:11.798Z,2.10
2018-08-06T06:49:40.694Z,1.87
2018-08-06T06:52:13.164Z,2.10
2018-08-06T06:54:42.064Z,1.80
2018-08-06T06:57:10.990Z,2.00
2018-08-06T06:59:39.857Z,1.60
2018-08-06T07:02:08.793Z,1.67
2018-08-06T07:04:37.680Z,2.20
2018-08-06T07:07:06.652Z,2.20
2018-08-06T07:09:35.795Z,1.83
2018-08-06T07:12:04.860Z,2.27
2018-08-06T07:14:33.833Z,1.67
2018-08-06T07:17:02.712Z,1.90
2018-08-06T07:19:31.568Z,1.87
2018-08-06T07:22:03.655Z,1.60
2018-08-06T07:24:32.584Z,1.80
2018-08-06T07:27:01.472Z,1.60
2018-08-06T07:29:30.341Z,1.87
2018-08-06T07:31:59.244Z,1.70
2018-08-06T07:34:28.375Z,1.70
2018-08-06T07:36:57.472Z,2.07
2018-08-06T07:39:26.383Z,1.80
2018-08-06T07:42:20.034Z,1.97
2018-08-06T07:44:48.900Z,1.73
2018-08-06T07:47:17.780Z,1.50
2018-08-06T07:49:46.796Z,1.70
2018-08-06T07:52:35.036Z,2.13
2018-08-06T07:55:04.424Z,1.90
2018-08-06T07:57:33.339Z,2.13
2018-08-06T08:00:02.240Z,1.93
2018-08-06T08:02:31.188Z,1.90
2018-08-06T08:05:00.099Z,2.17
2018-08-06T08:07:28.960Z,1.70
2018-08-06T08:09:57.844Z,1.90
2018-08-06T08:12:26.749Z,1.80
2018-08-06T08:14:55.702Z,1.70
2018-08-06T08:17:24.557Z,1.60
2018-08-06T08:19:53.544Z,1.73
2018-08-06T08:22:22.364Z,1.63
2018-08-06T08:24:51.254Z,1.87
2018-08-06T08:27:32.730Z,1.77
2018-08-06T08:30:01.613Z,1.60
2018-08-06T08:32:30.480Z,1.83
2018-08-06T08:34:59.344Z,1.70
2018-08-06T08:37:28.246Z,2.00
2018-08-06T08:39:57.192Z,1.80
2018-08-06T08:42:26.076Z,2.10
2018-08-06T08:44:54.952Z,1.50
2018-08-06T08:47:23.880Z,1.67
2018-08-06T08:49:52.806Z,1.63
2018-08-06T08:52:21.758Z,2.07
2018-08-06T08:54:50.948Z,1.90
2018-08-06T08:57:19.810Z,2.00
2018-08-06T08:59:48.732Z,2.00
2018-08-06T09:02:17.630Z,2.10
2018-08-06T09:04:46.542Z,2.40
2018-08-06T09:07:15.514Z,1.80
2018-08-06T09:09:44.430Z,1.90
2018-08-06T09:12:13.326Z,2.17
2018-08-06T09:14:42.201Z,1.70
2018-08-06T09:17:11.072Z,1.63
2018-08-06T09:19:39.963Z,2.07
2018-08-06T09:22:08.856Z,1.87
2018-08-06T09:24:37.813Z,2.10
2018-08-06T09:27:06.736Z,2.07
2018-08-06T09:29:35.600Z,2.07
2018-08-06T09:32:04.528Z,1.90
2018-08-06T09:34:33.392Z,2.00
2018-08-06T09:37:02.265Z,2.20
2018-08-06T09:39:31.117Z,2.00
2018-08-06T09:42:00.013Z,2.20
2018-08-06T09:44:28.971Z,2.23
2018-08-06T09:46:58.013Z,2.40
2018-08-06T09:49:26.849Z,2.17
2018-08-06T09:51:55.745Z,2.20
2018-08-06T09:54:24.631Z,1.90
2018-08-06T09:56:53.520Z,2.00
2018-08-06T09:59:22.381Z,2.30
2018-08-06T10:01:55.459Z,2.00
2018-08-06T10:04:28.579Z,2.30
2018-08-06T10:06:57.697Z,2.17
2018-08-06T10:09:26.583Z,2.33
2018-08-06T10:11:55.469Z,2.60
2018-08-06T10:14:24.316Z,2.40
2018-08-06T10:16:53.183Z,2.50
2018-08-06T10:19:22.203Z,2.27
2018-08-06T10:21:50.952Z,2.53
2018-08-06T10:24:19.817Z,2.40
2018-08-06T10:26:48.689Z,2.30
2018-08-06T10:29:17.564Z,2.30
2018-08-06T10:31:46.450Z,2.43
2018-08-06T10:34:15.392Z,2.60
2018-08-06T10:36:44.283Z,2.83
2018-08-06T10:39:13.106Z,2.53
2018-08-06T10:41:41.968Z,2.80
2018-08-06T10:44:11.109Z,2.60
2018-08-06T10:46:40.036Z,2.60
2018-08-06T10:49:08.867Z,2.53
2018-08-06T10:51:37.746Z,2.40
2018-08-06T10:54:06.616Z,2.37
2018-08-06T10:56:35.494Z,2.40
2018-08-06T10:59:04.331Z,2.57
2018-08-06T11:01:33.202Z,2.80
2018-08-06T11:04:02.047Z,2.60
2018-08-06T11:09:24.806Z,2.70
2018-08-06T11:11:53.711Z,2.80
2018-08-06T11:14:22.629Z,2.87
2018-08-06T11:16:51.518Z,2.50
2018-08-06T11:19:20.397Z,2.50
2018-08-06T11:21:49.239Z,2.80
2018-08-06T11:27:14.715Z,2.63
2018-08-06T11:29:43.616Z,2.50
2018-08-06T11:32:12.460Z,2.60
2018-08-06T11:34:41.339Z,2.50
2018-08-06T11:37:21.875Z,2.80
2018-08-06T11:39:50.751Z,2.87
2018-08-06T11:42:19.617Z,2.80
2018-08-06T11:44:48.484Z,2.70
2018-08-06T11:47:17.354Z,2.60
2018-08-06T11:49:46.274Z,2.97
2018-08-06T11:52:15.139Z,2.50
2018-08-06T11:54:43.997Z,2.47
2018-08-06T11:57:12.859Z,2.30
2018-08-06T11:59:41.711Z,2.63
2018-08-06T12:02:10.619Z,2.60
2018-08-06T12:04:39.503Z,2.50
2018-08-06T12:07:08.370Z,2.10
2018-08-06T12:09:37.261Z,2.37
2018-08-06T12:12:19.401Z,2.37
2018-08-06T12:14:48.277Z,2.73
2018-08-06T12:17:17.137Z,2.40
2018-08-06T12:19:46.084Z,2.93
2018-08-06T12:22:14.953Z,2.20
2018-08-06T12:24:43.877Z,2.27
2018-08-06T12:27:12.954Z,2.30
2018-08-06T12:29:42.037Z,2.40
2018-08-06T12:32:28.765Z,2.47
2018-08-06T12:34:57.627Z,1.77
2018-08-06T12:37:26.478Z,2.37
2018-08-06T12:39:55.338Z,2.40
2018-08-06T12:42:24.199Z,2.63
2018-08-06T12:44:53.131Z,2.50
2018-08-06T12:47:21.994Z,2.20
2018-08-06T12:49:50.843Z,2.37
2018-08-06T12:52:19.695Z,2.43
2018-08-06T12:55:08.948Z,2.37
2018-08-06T12:57:38.134Z,2.53
2018-08-06T13:00:13.713Z,2.63
2018-08-06T13:02:42.617Z,2.90
2018-08-06T13:05:12.147Z,2.50
2018-08-06T13:07:41.630Z,2.30
2018-08-06T13:10:10.558Z,3.67
2018-08-06T13:12:39.986Z,2.80
2018-08-06T13:15:10.727Z,2.50
2018-08-06T13:17:40.019Z,2.93
2018-08-06T13:20:09.293Z,2.90
2018-08-06T13:22:38.130Z,2.70
2018-08-06T13:25:12.030Z,2.83
2018-08-06T13:27:40.931Z,2.53
2018-08-06T13:30:13.123Z,2.73
2018-08-06T13:32:43.196Z,2.73
2018-08-06T13:35:13.513Z,2.40
2018-08-06T13:37:42.861Z,2.23
2018-08-06T13:40:12.582Z,2.60
2018-08-06T13:42:41.967Z,2.73
2018-08-06T13:45:27.053Z,3.00
2018-08-06T13:47:56.315Z,3.27
2018-08-06T13:50:25.615Z,2.73
2018-08-06T13:52:54.972Z,3.23
2018-08-06T13:55:24.270Z,3.20
2018-08-06T13:57:54.526Z,2.60
2018-08-06T14:00:24.050Z,2.90
2018-08-06T14:02:53.465Z,2.40
2018-08-06T14:05:22.872Z,2.67
2018-08-06T14:08:11.148Z,2.30
2018-08-06T14:10:40.483Z,2.30
2018-08-06T14:13:10.109Z,2.50
2018-08-06T14:15:38.990Z,2.67
2018-08-06T14:18:08.129Z,2.50
2018-08-06T14:20:37.002Z,3.17
2018-08-06T14:23:05.855Z,3.00
2018-08-06T14:25:34.688Z,2.90
2018-08-06T14:28:03.557Z,3.00
2018-08-06T14:30:32.395Z,2.93
2018-08-06T14:33:01.257Z,2.90
2018-08-06T14:35:30.124Z,2.97
2018-08-06T14:38:12.115Z,2.60
2018-08-06T14:40:40.999Z,2.70
2018-08-06T14:43:09.533Z,3.00
2018-08-06T14:45:42.287Z,2.63
2018-08-06T14:48:11.150Z,2.60
2018-08-06T14:50:40.039Z,2.60
2018-08-06T14:53:10.905Z,3.10
2018-08-06T14:55:39.789Z,2.50
2018-08-06T14:58:08.651Z,2.90
2018-08-06T15:00:37.555Z,2.70
2018-08-06T15:03:06.505Z,2.60
2018-08-06T15:05:35.392Z,2.90
2018-08-06T15:08:04.236Z,2.57
2018-08-06T15:10:33.111Z,2.77
2018-08-06T15:13:01.976Z,2.97
2018-08-06T15:15:30.811Z,2.63
2018-08-06T15:17:59.666Z,3.63
2018-08-06T15:20:28.514Z,2.93
2018-08-06T15:22:57.419Z,3.00
2018-08-06T15:25:26.288Z,3.20
2018-08-06T15:27:55.134Z,2.93
2018-08-06T15:30:23.987Z,2.80
2018-08-06T15:32:52.908Z,2.80
2018-08-06T15:35:21.781Z,2.70
2018-08-06T15:37:51.305Z,2.73
2018-08-06T15:40:20.847Z,3.27
2018-08-06T15:43:10.113Z,2.80
2018-08-06T15:45:38.983Z,3.00
2018-08-06T15:48:07.884Z,2.90
2018-08-06T15:50:36.732Z,3.20
2018-08-06T15:53:06.619Z,3.17
2018-08-06T15:55:35.508Z,3.03
2018-08-06T15:58:04.390Z,3.00
2018-08-06T16:00:33.262Z,3.10
2018-08-06T16:03:10.482Z,3.00
2018-08-06T16:05:39.323Z,3.40
2018-08-06T16:08:08.198Z,3.40
2018-08-06T16:10:37.047Z,3.00
2018-08-06T16:13:19.557Z,3.70
2018-08-06T16:15:48.414Z,2.60
2018-08-06T16:18:17.512Z,2.90
2018-08-06T16:20:46.319Z,3.30
2018-08-06T16:23:15.206Z,3.53
2018-08-06T16:25:44.040Z,3.03
2018-08-06T16:28:12.921Z,3.20
2018-08-06T16:30:41.785Z,3.47
2018-08-06T16:33:10.679Z,3.17
2018-08-06T16:35:39.724Z,3.20
2018-08-06T16:38:08.609Z,3.10
2018-08-06T16:40:37.465Z,3.67
2018-08-06T16:43:06.351Z,3.10
2018-08-06T16:45:35.191Z,3.00
2018-08-06T16:48:04.057Z,3.23
2018-08-06T16:50:32.921Z,3.30
2018-08-06T16:53:01.813Z,3.57
2018-08-06T16:58:37.259Z,3.43
2018-08-06T17:01:06.404Z,3.43
2018-08-06T17:03:36.293Z,3.67
2018-08-06T17:06:05.409Z,3.13
2018-08-06T17:08:34.309Z,3.03
2018-08-06T17:11:03.213Z,3.40
2018-08-06T17:13:56.609Z,3.00
2018-08-06T17:16:25.535Z,3.30
2018-08-06T17:18:54.383Z,3.37
2018-08-06T17:21:23.257Z,3.40
2018-08-06T17:23:52.153Z,3.80
2018-08-06T17:26:20.967Z,3.67
2018-08-06T17:28:49.833Z,3.30
2018-08-06T17:31:18.681Z,3.43
2018-08-06T17:33:53.379Z,3.53
2018-08-06T17:36:22.240Z,3.53
2018-08-06T17:38:51.074Z,3.60
2018-08-06T17:41:19.982Z,3.70
2018-08-06T17:43:48.838Z,3.60
2018-08-06T17:46:17.701Z,3.73
2018-08-06T17:48:48.567Z,3.47
2018-08-06T17:51:17.437Z,3.53
2018-08-06T17:53:46.309Z,3.50
2018-08-06T17:56:16.263Z,3.33
2018-08-06T17:58:45.130Z,3.60
2018-08-06T18:01:13.973Z,3.73
2018-08-06T18:03:42.838Z,3.57
2018-08-06T18:06:28.407Z,3.80
2018-08-06T18:08:57.297Z,3.43
2018-08-06T18:11:26.149Z,4.00
2018-08-06T18:13:55.036Z,3.87
2018-08-06T18:16:23.894Z,3.97
2018-08-06T18:18:52.761Z,3.60
2018-08-06T18:21:21.598Z,3.57
2018-08-06T18:23:50.455Z,3.67
2018-08-06T18:26:19.316Z,3.33
2018-08-06T18:28:48.165Z,3.40
2018-08-06T18:31:17.105Z,3.70
2018-08-06T18:33:45.943Z,3.43
2018-08-06T18:36:15.049Z,3.90
2018-08-06T18:38:43.982Z,4.90
2018-08-06T18:41:12.815Z,4.20
2018-08-06T18:43:41.674Z,4.93
2018-08-06T18:46:10.527Z,4.47
2018-08-06T18:48:39.385Z,3.70
2018-08-06T18:51:08.241Z,4.33
2018-08-06T18:53:37.115Z,3.77
2018-08-06T18:56:05.967Z,4.10
2018-08-06T18:58:34.829Z,4.03
2018-08-06T19:01:03.702Z,3.70
2018-08-06T19:03:40.403Z,3.77
2018-08-06T19:06:09.302Z,3.60
2018-08-06T19:08:38.131Z,4.07
2018-08-06T19:11:23.243Z,3.63
2018-08-06T19:13:57.427Z,3.60
2018-08-06T19:16:26.321Z,3.70
2018-08-06T19:19:00.475Z,3.63
2018-08-06T19:21:37.154Z,4.00
2018-08-06T19:24:11.356Z,4.27
2018-08-06T19:26:40.211Z,4.00
2018-08-06T19:29:09.072Z,4.10
2018-08-06T19:31:38.034Z,4.17
2018-08-06T19:34:06.940Z,4.10
2018-08-06T19:36:41.102Z,3.90
2018-08-06T19:39:10.737Z,4.17
2018-08-06T19:41:49.753Z,4.17
2018-08-06T19:44:18.595Z,4.10
2018-08-06T19:46:47.461Z,4.20
2018-08-06T19:49:21.585Z,4.50
2018-08-06T19:51:56.341Z,4.30
2018-08-06T19:54:25.201Z,4.70
2018-08-06T19:56:54.063Z,4.20
2018-08-06T19:59:22.984Z,4.70
2018-08-06T20:01:51.803Z,4.23
2018-08-06T20:04:20.653Z,4.20
2018-08-06T20:06:49.549Z,4.27
2018-08-06T20:09:18.434Z,4.50
2018-08-06T20:11:47.309Z,4.23
2018-08-06T20:14:16.162Z,4.37
2018-08-06T20:16:51.057Z,3.90
2018-08-06T20:19:19.892Z,4.20
2018-08-06T20:21:48.779Z,4.03
2018-08-06T20:24:17.640Z,4.40
2018-08-06T20:26:46.471Z,4.53
2018-08-06T20:29:15.337Z,4.20
2018-08-06T20:31:44.179Z,4.10
2018-08-06T20:34:13.048Z,4.23
2018-08-06T20:36:41.919Z,4.23
2018-08-06T20:39:10.770Z,4.50
2018-08-06T20:41:39.606Z,4.03
2018-08-06T20:44:08.518Z,4.40
2018-08-06T20:46:37.373Z,4.43
2018-08-06T20:49:06.247Z,4.90
2018-08-06T20:51:35.286Z,4.60
2018-08-06T20:54:04.171Z,4.00
2018-08-06T20:56:33.027Z,4.23
2018-08-06T20:59:02.149Z,5.20
2018-08-06T21:01:31.022Z,4.17
2018-08-06T21:03:59.877Z,4.27
2018-08-06T21:06:33.867Z,4.30
2018-08-06T21:09:02.738Z,3.90
2018-08-06T21:11:31.591Z,4.30
2018-08-06T21:14:00.545Z,4.00
2018-08-06T21:16:29.427Z,4.00
2018-08-06T21:19:01.695Z,4.50
2018-08-06T21:21:30.563Z,4.20
2018-08-06T21:23:59.411Z,4.47
2018-08-06T21:26:33.417Z,4.37
2018-08-06T21:29:02.247Z,4.20
2018-08-06T21:31:31.113Z,5.00
2018-08-06T21:33:59.977Z,4.30
2018-08-06T21:36:28.811Z,4.27
2018-08-06T21:39:06.003Z,4.37
2018-08-06T21:41:34.805Z,3.87
2018-08-06T21:44:04.043Z,4.47
2018-08-06T21:46:33.090Z,4.30
2018-08-06T21:49:07.549Z,3.97
2018-08-06T21:51:36.402Z,3.97
2018-08-06T21:54:05.257Z,3.80
2018-08-06T21:56:34.121Z,3.93
2018-08-06T21:59:02.977Z,4.23
2018-08-06T22:01:31.820Z,3.60
2018-08-06T22:04:04.999Z,3.73
2018-08-06T22:06:33.877Z,3.70
2018-08-06T22:09:02.703Z,3.67
2018-08-06T22:11:31.572Z,4.10
2018-08-06T22:14:00.431Z,4.10
2018-08-06T22:16:29.397Z,4.10
2018-08-06T22:18:58.324Z,3.73
2018-08-06T22:21:27.122Z,3.70
2018-08-06T22:23:55.973Z,3.57
2018-08-06T22:26:24.814Z,4.20
2018-08-06T22:28:53.677Z,3.90
2018-08-06T22:31:32.103Z,4.20
2018-08-06T22:34:01.025Z,3.83
2018-08-06T22:36:29.809Z,3.80
2018-08-06T22:38:59.507Z,4.00
2018-08-06T22:41:37.014Z,4.00
2018-08-06T22:44:06.199Z,4.27
2018-08-06T22:46:35.043Z,4.33
2018-08-06T22:49:03.906Z,4.10
2018-08-06T22:51:39.452Z,3.63
2018-08-06T22:54:08.329Z,3.60
2018-08-06T22:56:37.208Z,4.00
2018-08-06T22:59:19.570Z,4.17
2018-08-06T23:01:48.602Z,4.00
2018-08-06T23:04:17.424Z,3.97
2018-08-06T23:06:46.285Z,4.23
2018-08-06T23:09:15.229Z,4.13
2018-08-06T23:11:43.998Z,3.97
2018-08-06T23:14:12.855Z,4.20
2018-08-06T23:16:41.701Z,4.20
2018-08-06T23:19:10.574Z,4.60
2018-08-06T23:21:39.414Z,4.40
2018-08-06T23:24:12.031Z,4.30
2018-08-06T23:26:40.877Z,4.23
2018-08-06T23:29:09.734Z,4.03
2018-08-06T23:31:44.470Z,4.67
2018-08-06T23:34:13.343Z,3.90
2018-08-06T23:36:42.245Z,4.00
2018-08-06T23:39:11.255Z,3.90
2018-08-06T23:44:37.025Z,4.10
2018-08-06T23:47:06.422Z,4.03
2018-08-06T23:49:35.663Z,3.80
2018-08-06T23:52:05.307Z,3.50
2018-08-06T23:54:42.718Z,3.73
2018-08-06T23:57:11.599Z,3.60
2018-08-06T23:59:40.457Z,4.10
